createdAt,value
2018-03-06T00:00:48.943Z,1.12
2018-03-06T00:01:49.800Z,1.07
2018-03-06T00:02:48.995Z,1.06
2018-03-06T00:03:48.924Z,1.05
2018-03-06T00:04:48.961Z,0.98
2018-03-06T00:05:48.942Z,1.03
2018-03-06T00:06:48.960Z,1.02
2018-03-06T00:07:48.940Z,1.08
2018-03-06T00:08:49.241Z,1.07
2018-03-06T00:09:52.939Z,0.95
2018-03-06T00:10:48.920Z,0.91
2018-03-06T00:11:48.929Z,0.97
2018-03-06T00:12:48.932Z,1.07
2018-03-06T00:13:51.787Z,1.05
2018-03-06T00:14:48.958Z,0.91
2018-03-06T00:15:48.935Z,0.93
2018-03-06T00:16:49.444Z,0.97
2018-03-06T00:17:53.138Z,0.97
2018-03-06T00:18:48.977Z,0.97
2018-03-06T00:19:48.961Z,0.94
2018-03-06T00:20:49.028Z,0.89
2018-03-06T00:21:53.838Z,0.92
2018-03-06T00:22:51.803Z,0.86
2018-03-06T00:23:51.092Z,0.87
2018-03-06T00:24:51.892Z,0.88
2018-03-06T00:25:48.994Z,0.78
2018-03-06T00:26:49.065Z,0.83
2018-03-06T00:27:51.095Z,0.89
2018-03-06T00:28:48.980Z,0.75
2018-03-06T00:29:49.014Z,0.82
2018-03-06T00:30:49.044Z,0.78
2018-03-06T00:31:53.069Z,0.72
2018-03-06T00:32:49.029Z,0.78
2018-03-06T00:33:49.049Z,0.78
2018-03-06T00:34:49.010Z,0.67
2018-03-06T00:35:51.437Z,0.74
2018-03-06T00:36:49.090Z,0.75
2018-03-06T00:37:49.033Z,0.76
2018-03-06T00:38:49.026Z,0.71
2018-03-06T00:39:52.720Z,0.73
2018-03-06T00:40:49.023Z,0.71
2018-03-06T00:41:49.053Z,0.75
2018-03-06T00:42:53.094Z,0.68
2018-03-06T00:43:49.091Z,0.62
2018-03-06T00:44:49.068Z,0.64
2018-03-06T00:45:52.028Z,0.57
2018-03-06T00:46:49.069Z,0.54
2018-03-06T00:47:49.062Z,0.59
2018-03-06T00:48:49.365Z,0.53
2018-03-06T00:49:52.781Z,0.53
2018-03-06T00:50:49.086Z,0.47
2018-03-06T00:51:49.100Z,0.48
2018-03-06T00:52:52.990Z,0.49
2018-03-06T00:53:49.114Z,0.51
2018-03-06T00:54:49.075Z,0.6
2018-03-06T00:55:49.063Z,0.54
2018-03-06T00:56:49.101Z,0.5
2018-03-06T00:57:49.086Z,0.5
2018-03-06T00:58:49.788Z,0.56
2018-03-06T00:59:53.384Z,0.48
2018-03-06T01:00:49.098Z,0.56
2018-03-06T01:01:49.192Z,0.54
2018-03-06T01:02:50.579Z,0.48
2018-03-06T01:03:49.122Z,0.46
2018-03-06T01:04:49.144Z,0.44
2018-03-06T01:05:49.100Z,0.49
2018-03-06T01:06:52.784Z,0.49
2018-03-06T01:07:49.150Z,0.48
2018-03-06T01:08:49.159Z,0.45
2018-03-06T01:09:49.168Z,0.51
2018-03-06T01:10:51.542Z,0.42
2018-03-06T01:11:49.140Z,0.39
2018-03-06T01:12:49.134Z,0.35
2018-03-06T01:13:52.957Z,0.37
2018-03-06T01:14:49.162Z,0.37
2018-03-06T01:15:49.124Z,0.31
2018-03-06T01:16:49.136Z,0.36
2018-03-06T01:17:52.474Z,0.31
2018-03-06T01:18:49.160Z,0.29
2018-03-06T01:19:49.179Z,0.29
2018-03-06T01:20:49.179Z,0.22
2018-03-06T01:21:51.809Z,0.22
2018-03-06T01:22:49.132Z,0.22
2018-03-06T01:23:49.156Z,0.27
2018-03-06T01:24:49.422Z,0.24
2018-03-06T01:25:49.160Z,0.19
2018-03-06T01:26:49.179Z,0.18
2018-03-06T01:27:49.183Z,0.27
2018-03-06T01:28:52.767Z,0.28
2018-03-06T01:29:49.178Z,0.31
2018-03-06T01:30:51.099Z,0.31
2018-03-06T01:31:52.252Z,0.31
2018-03-06T01:32:49.225Z,0.21
2018-03-06T01:33:49.186Z,0.22
2018-03-06T01:34:53.048Z,0.29
2018-03-06T01:35:49.198Z,0.21
2018-03-06T01:36:49.233Z,0.23
2018-03-06T01:37:49.654Z,0.21
2018-03-06T01:38:49.191Z,0.25
2018-03-06T01:39:49.239Z,0.2
2018-03-06T01:40:49.221Z,0.28
2018-03-06T01:41:52.576Z,0.23
2018-03-06T01:45:01.103Z,0.18
2018-03-06T01:45:52.542Z,0.16
2018-03-06T01:46:51.561Z,0.2
2018-03-06T01:47:53.314Z,0.17
2018-03-06T01:48:51.514Z,0.18
2018-03-06T01:49:51.484Z,0.23
2018-03-06T01:52:12.600Z,0.27
2018-03-06T01:52:15.405Z,0.18
2018-03-06T01:53:51.807Z,0.19
2018-03-06T01:59:12.742Z,0.19
2018-03-06T02:00:07.275Z,0.1
2018-03-06T02:01:07.295Z,0.11
2018-03-06T02:02:04.699Z,0.1
2018-03-06T02:03:08.213Z,0.08
2018-03-06T02:04:21.862Z,0.04
2018-03-06T02:05:03.571Z,0.12
2018-03-06T02:06:12.845Z,0.1
2018-03-06T02:08:06.185Z,0.12
2018-03-06T02:09:02.828Z,0.14
2018-03-06T02:10:07.761Z,0.11
2018-03-06T02:11:11.530Z,0.14
2018-03-06T02:12:10.345Z,0.08
2018-03-06T02:13:16.884Z,0.1
2018-03-06T02:14:04.907Z,0.11
2018-03-06T02:15:06.944Z,0.08
2018-03-06T02:17:07.981Z,0.01
2018-03-06T02:18:05.842Z,0.06
2018-03-06T02:19:15.391Z,0.15
2018-03-06T02:20:05.742Z,0.11
2018-03-06T02:21:15.590Z,0.12
2018-03-06T02:23:04.984Z,0.13
2018-03-06T02:24:52.298Z,0.12
2018-03-06T02:35:27.341Z,-0.02
2018-03-06T02:36:26.744Z,0.02
2018-03-06T02:37:36.582Z,-0.04
2018-03-06T02:38:25.138Z,0.01
2018-03-06T02:39:24.129Z,-0.02
2018-03-06T02:40:25.588Z,-0.02
2018-03-06T02:41:22.657Z,0.02
2018-03-06T02:42:22.685Z,0.07
2018-03-06T02:43:25.928Z,-0.04
2018-03-06T02:44:22.970Z,0
2018-03-06T02:45:22.657Z,0.03
2018-03-06T02:46:22.675Z,-0.03
2018-03-06T02:47:25.589Z,-0.06
2018-03-06T02:48:22.686Z,-0.09
2018-03-06T02:49:22.711Z,0.01
2018-03-06T02:50:22.731Z,0.02
2018-03-06T02:51:22.684Z,-0.07
2018-03-06T02:52:22.760Z,0
2018-03-06T02:53:22.726Z,0.02
2018-03-06T02:54:26.523Z,0.01
2018-03-06T02:55:22.690Z,-0.03
2018-03-06T02:56:22.702Z,0.02
2018-03-06T02:57:22.720Z,0.01
2018-03-06T02:58:22.710Z,0.03
2018-03-06T02:59:22.722Z,0.05
2018-03-06T03:00:22.717Z,0.02
2018-03-06T03:01:26.788Z,0.04
2018-03-06T03:02:22.717Z,0.02
2018-03-06T03:03:22.757Z,0.01
2018-03-06T03:04:22.715Z,-0.05
2018-03-06T03:05:26.404Z,-0.11
2018-03-06T03:06:22.743Z,-0.08
2018-03-06T03:07:22.769Z,-0.12
2018-03-06T03:08:22.771Z,-0.07
2018-03-06T03:09:26.315Z,-0.11
2018-03-06T03:10:22.771Z,-0.09
2018-03-06T03:11:22.774Z,-0.11
2018-03-06T03:12:26.169Z,-0.07
2018-03-06T03:13:22.921Z,-0.03
2018-03-06T03:14:22.778Z,0
2018-03-06T03:15:22.815Z,-0.06
2018-03-06T03:16:26.529Z,0.04
2018-03-06T03:17:22.828Z,0
2018-03-06T03:18:22.808Z,0.02
2018-03-06T03:19:22.798Z,0.03
2018-03-06T03:20:25.598Z,0
2018-03-06T03:21:23.076Z,-0.02
2018-03-06T03:22:22.789Z,-0.03
2018-03-06T03:23:25.635Z,-0.03
2018-03-06T03:24:22.806Z,-0.07
2018-03-06T03:25:22.783Z,-0.07
2018-03-06T03:26:22.813Z,-0.04
2018-03-06T03:27:22.821Z,0.01
2018-03-06T03:28:22.844Z,0
2018-03-06T03:29:22.794Z,-0.09
2018-03-06T03:30:26.158Z,-0.04
2018-03-06T03:31:22.854Z,-0.06
2018-03-06T03:32:23.088Z,-0.06
2018-03-06T03:33:25.761Z,-0.07
2018-03-06T03:34:22.827Z,-0.07
2018-03-06T03:35:22.848Z,-0.16
2018-03-06T03:36:25.277Z,-0.17
2018-03-06T03:37:22.875Z,-0.18
2018-03-06T03:38:22.872Z,-0.18
2018-03-06T03:39:26.921Z,-0.23
2018-03-06T03:40:22.869Z,-0.2
2018-03-06T03:41:22.838Z,-0.23
2018-03-06T03:42:26.687Z,-0.2
2018-03-06T03:43:22.896Z,-0.22
2018-03-06T03:44:22.860Z,-0.17
2018-03-06T03:45:22.874Z,-0.22
2018-03-06T03:46:22.884Z,-0.26
2018-03-06T03:47:22.951Z,-0.24
2018-03-06T03:48:22.911Z,-0.3
2018-03-06T03:49:25.728Z,-0.26
2018-03-06T03:50:23.140Z,-0.25
2018-03-06T03:51:22.933Z,-0.27
2018-03-06T03:52:25.459Z,-0.26
2018-03-06T03:53:22.919Z,-0.26
2018-03-06T03:54:22.918Z,-0.27
2018-03-06T03:55:27.034Z,-0.29
2018-03-06T03:56:22.942Z,-0.31
2018-03-06T03:57:22.917Z,-0.3
2018-03-06T03:58:22.906Z,-0.34
2018-03-06T03:59:25.347Z,-0.32
2018-03-06T04:00:22.946Z,-0.33
2018-03-06T04:01:22.941Z,-0.3
2018-03-06T04:02:26.791Z,-0.28
2018-03-06T04:03:22.914Z,-0.31
2018-03-06T04:04:22.964Z,-0.25
2018-03-06T04:05:23.055Z,-0.26
2018-03-06T04:06:22.957Z,-0.3
2018-03-06T04:07:22.944Z,-0.31
2018-03-06T04:08:26.306Z,-0.3
2018-03-06T04:09:22.967Z,-0.31
2018-03-06T04:10:22.975Z,-0.31
2018-03-06T04:11:26.239Z,-0.28
2018-03-06T04:12:22.985Z,-0.3
2018-03-06T04:13:22.949Z,-0.32
2018-03-06T04:14:24.897Z,-0.26
2018-03-06T04:15:22.977Z,-0.25
2018-03-06T04:16:23.057Z,-0.28
2018-03-06T04:17:22.971Z,-0.27
2018-03-06T04:18:26.462Z,-0.3
2018-03-06T04:19:22.959Z,-0.3
2018-03-06T04:20:22.977Z,-0.3
2018-03-06T04:21:26.122Z,-0.28
2018-03-06T04:22:22.997Z,-0.29
2018-03-06T04:23:22.995Z,-0.28
2018-03-06T04:24:26.488Z,-0.29
2018-03-06T04:25:22.997Z,-0.31
2018-03-06T04:26:23.033Z,-0.3
2018-03-06T04:27:23.054Z,-0.34
2018-03-06T04:28:26.562Z,-0.32
2018-03-06T04:29:23.043Z,-0.23
2018-03-06T04:30:23.037Z,-0.32
2018-03-06T04:31:26.934Z,-0.32
2018-03-06T04:32:23.056Z,-0.31
2018-03-06T04:33:23.071Z,-0.38
2018-03-06T04:34:24.404Z,-0.36
2018-03-06T04:35:23.049Z,-0.35
2018-03-06T04:36:23.023Z,-0.33
2018-03-06T04:37:23.066Z,-0.35
2018-03-06T04:38:26.711Z,-0.37
2018-03-06T04:39:23.091Z,-0.36
2018-03-06T04:40:23.087Z,-0.36
2018-03-06T04:41:26.889Z,-0.35
2018-03-06T04:42:23.107Z,-0.33
2018-03-06T04:43:23.114Z,-0.32
2018-03-06T04:44:23.125Z,-0.3
2018-03-06T04:45:25.892Z,-0.3
2018-03-06T04:46:23.099Z,-0.3
2018-03-06T04:47:23.086Z,-0.34
2018-03-06T04:48:26.943Z,-0.37
2018-03-06T04:49:23.090Z,-0.38
2018-03-06T04:50:23.128Z,-0.38
2018-03-06T04:51:23.100Z,-0.37
2018-03-06T04:52:26.592Z,-0.42
2018-03-06T04:53:23.108Z,-0.39
2018-03-06T04:54:23.132Z,-0.37
2018-03-06T04:55:24.324Z,-0.43
2018-03-06T04:56:23.114Z,-0.32
2018-03-06T04:57:23.135Z,-0.39
2018-03-06T04:58:23.124Z,-0.45
2018-03-06T04:59:24.990Z,-0.45
2018-03-06T05:00:23.134Z,-0.41
2018-03-06T05:01:23.204Z,-0.44
2018-03-06T05:02:23.180Z,-0.45
2018-03-06T05:03:26.297Z,-0.46
2018-03-06T05:04:23.165Z,-0.39
2018-03-06T05:05:23.134Z,-0.41
2018-03-06T05:06:23.159Z,-0.46
2018-03-06T05:07:26.398Z,-0.4
2018-03-06T05:08:23.148Z,-0.41
2018-03-06T05:09:23.162Z,-0.44
2018-03-06T05:10:24.564Z,-0.46
2018-03-06T05:11:23.243Z,-0.42
2018-03-06T05:12:23.157Z,-0.46
2018-03-06T05:13:26.856Z,-0.49
2018-03-06T05:14:23.170Z,-0.56
2018-03-06T05:15:23.151Z,-0.55
2018-03-06T05:16:25.539Z,-0.56
2018-03-06T05:17:23.188Z,-0.51
2018-03-06T05:18:23.177Z,-0.45
2018-03-06T05:19:23.197Z,-0.39
2018-03-06T05:20:26.443Z,-0.48
2018-03-06T05:21:23.220Z,-0.46
2018-03-06T05:22:23.228Z,-0.43
2018-03-06T05:23:23.208Z,-0.46
2018-03-06T05:24:27.546Z,-0.46
2018-03-06T05:25:23.237Z,-0.44
2018-03-06T05:26:23.218Z,-0.44
2018-03-06T05:27:23.213Z,-0.47
2018-03-06T05:28:26.894Z,-0.46
2018-03-06T05:29:23.262Z,-0.45
2018-03-06T05:30:23.198Z,-0.49
2018-03-06T05:31:23.233Z,-0.54
2018-03-06T05:32:26.581Z,-0.57
2018-03-06T05:33:23.259Z,-0.49
2018-03-06T05:34:23.243Z,-0.48
2018-03-06T05:35:26.606Z,-0.5
2018-03-06T05:36:23.240Z,-0.58
2018-03-06T05:37:23.239Z,-0.54
2018-03-06T05:38:23.227Z,-0.57
2018-03-06T05:39:27.010Z,-0.51
2018-03-06T05:40:23.238Z,-0.54
2018-03-06T05:41:23.256Z,-0.51
2018-03-06T05:42:23.298Z,-0.58
2018-03-06T05:43:27.165Z,-0.54
2018-03-06T05:44:23.389Z,-0.56
2018-03-06T05:45:23.317Z,-0.54
2018-03-06T05:46:23.234Z,-0.57
2018-03-06T05:47:26.618Z,-0.57
2018-03-06T05:48:23.271Z,-0.58
2018-03-06T05:49:23.290Z,-0.61
2018-03-06T05:50:24.276Z,-0.66
2018-03-06T05:51:23.287Z,-0.68
2018-03-06T05:52:23.297Z,-0.69
2018-03-06T05:53:23.275Z,-0.65
2018-03-06T05:54:27.157Z,-0.61
2018-03-06T05:55:23.291Z,-0.67
2018-03-06T05:56:23.318Z,-0.57
2018-03-06T05:57:23.296Z,-0.59
2018-03-06T05:58:27.040Z,-0.62
2018-03-06T05:59:23.322Z,-0.56
2018-03-06T06:00:23.329Z,-0.59
2018-03-06T06:01:23.326Z,-0.6
2018-03-06T06:02:26.970Z,-0.64
2018-03-06T06:03:23.316Z,-0.65
2018-03-06T06:04:23.437Z,-0.62
2018-03-06T06:05:27.110Z,-0.68
2018-03-06T06:06:23.328Z,-0.66
2018-03-06T06:07:23.347Z,-0.73
2018-03-06T06:08:26.674Z,-0.67
2018-03-06T06:09:23.383Z,-0.66
2018-03-06T06:10:23.455Z,-0.7
2018-03-06T06:11:26.751Z,-0.68
2018-03-06T06:12:23.372Z,-0.74
2018-03-06T06:13:23.341Z,-0.74
2018-03-06T06:14:23.291Z,-0.7
2018-03-06T06:15:23.316Z,-0.7
2018-03-06T06:16:23.293Z,-0.7
2018-03-06T06:17:23.315Z,-0.72
2018-03-06T06:18:23.322Z,-0.67
2018-03-06T06:19:23.322Z,-0.68
2018-03-06T06:20:23.319Z,-0.68
2018-03-06T06:21:23.508Z,-0.68
2018-03-06T06:22:23.818Z,-0.66
2018-03-06T06:23:23.319Z,-0.69
2018-03-06T06:24:23.428Z,-0.67
2018-03-06T06:25:23.381Z,-0.69
2018-03-06T06:26:23.361Z,-0.65
2018-03-06T06:27:23.351Z,-0.58
2018-03-06T06:28:23.337Z,-0.67
2018-03-06T06:29:23.432Z,-0.72
2018-03-06T06:30:23.317Z,-0.75
2018-03-06T06:31:23.338Z,-0.59
2018-03-06T06:32:23.337Z,-0.68
2018-03-06T06:33:23.365Z,-0.68
2018-03-06T06:34:23.341Z,-0.65
2018-03-06T06:35:23.782Z,-0.62
2018-03-06T06:36:23.319Z,-0.63
2018-03-06T06:37:23.429Z,-0.62
2018-03-06T06:38:23.358Z,-0.62
2018-03-06T06:39:23.345Z,-0.65
2018-03-06T06:40:23.340Z,-0.6
2018-03-06T06:41:23.385Z,-0.71
2018-03-06T06:42:23.500Z,-0.72
2018-03-06T06:43:23.378Z,-0.67
2018-03-06T06:44:23.356Z,-0.68
2018-03-06T06:45:23.358Z,-0.68
2018-03-06T06:46:23.368Z,-0.71
2018-03-06T06:47:23.384Z,-0.69
2018-03-06T06:48:23.385Z,-0.58
2018-03-06T06:49:23.388Z,-0.61
2018-03-06T06:50:23.382Z,-0.6
2018-03-06T06:51:23.394Z,-0.57
2018-03-06T06:52:23.612Z,-0.56
2018-03-06T06:53:23.408Z,-0.54
2018-03-06T06:54:23.427Z,-0.62
2018-03-06T06:55:23.408Z,-0.67
2018-03-06T06:56:23.416Z,-0.68
2018-03-06T06:57:23.411Z,-0.77
2018-03-06T06:58:23.479Z,-0.7
2018-03-06T06:59:23.418Z,-0.68
2018-03-06T07:00:23.472Z,-0.66
2018-03-06T07:01:23.426Z,-0.64
2018-03-06T07:02:23.421Z,-0.65
2018-03-06T07:03:23.448Z,-0.67
2018-03-06T07:04:23.634Z,-0.7
2018-03-06T07:05:23.441Z,-0.74
2018-03-06T07:06:23.464Z,-0.83
2018-03-06T07:07:23.446Z,-0.68
2018-03-06T07:08:23.475Z,-0.65
2018-03-06T07:09:23.490Z,-0.63
2018-03-06T07:10:23.864Z,-0.63
2018-03-06T07:11:23.486Z,-0.66
2018-03-06T07:12:23.480Z,-0.69
2018-03-06T07:13:23.462Z,-0.67
2018-03-06T07:14:23.521Z,-0.69
2018-03-06T07:15:23.469Z,-0.64
2018-03-06T07:16:23.466Z,-0.62
2018-03-06T07:17:23.489Z,-0.64
2018-03-06T07:18:23.491Z,-0.62
2018-03-06T07:19:23.475Z,-0.63
2018-03-06T07:20:23.503Z,-0.68
2018-03-06T07:21:23.493Z,-0.62
2018-03-06T07:22:23.501Z,-0.64
2018-03-06T07:23:23.503Z,-0.62
2018-03-06T07:24:23.493Z,-0.61
2018-03-06T07:25:23.505Z,-0.66
2018-03-06T07:26:23.498Z,-0.65
2018-03-06T07:27:23.505Z,-0.61
2018-03-06T07:28:23.506Z,-0.59
2018-03-06T07:29:23.510Z,-0.68
2018-03-06T07:30:23.518Z,-0.65
2018-03-06T07:31:23.518Z,-0.6
2018-03-06T07:32:23.802Z,-0.57
2018-03-06T07:33:23.520Z,-0.63
2018-03-06T07:34:23.535Z,-0.63
2018-03-06T07:35:23.527Z,-0.6
2018-03-06T07:36:23.527Z,-0.59
2018-03-06T07:37:23.550Z,-0.58
2018-03-06T07:38:23.540Z,-0.58
2018-03-06T07:39:23.537Z,-0.53
2018-03-06T07:40:23.533Z,-0.59
2018-03-06T07:41:23.541Z,-0.52
2018-03-06T07:42:23.543Z,-0.56
2018-03-06T07:43:23.549Z,-0.57
2018-03-06T07:44:23.559Z,-0.51
2018-03-06T07:45:23.740Z,-0.58
2018-03-06T07:46:23.553Z,-0.5
2018-03-06T07:47:23.550Z,-0.46
2018-03-06T07:48:23.578Z,-0.46
2018-03-06T07:49:23.565Z,-0.4
2018-03-06T07:50:23.591Z,-0.4
2018-03-06T07:51:23.623Z,-0.39
2018-03-06T07:52:23.597Z,-0.46
2018-03-06T07:53:23.573Z,-0.39
2018-03-06T07:54:23.595Z,-0.41
2018-03-06T07:55:23.586Z,-0.38
2018-03-06T07:56:23.592Z,-0.4
2018-03-06T07:57:23.586Z,-0.45
2018-03-06T07:58:23.582Z,-0.37
2018-03-06T07:59:23.613Z,-0.38
2018-03-06T08:00:23.609Z,-0.34
2018-03-06T08:01:23.590Z,-0.39
2018-03-06T08:02:23.605Z,-0.38
2018-03-06T08:03:23.825Z,-0.39
2018-03-06T08:04:23.612Z,-0.36
2018-03-06T08:05:23.650Z,-0.32
2018-03-06T08:06:23.625Z,-0.31
2018-03-06T08:07:23.627Z,-0.35
2018-03-06T08:08:23.620Z,-0.25
2018-03-06T08:09:23.650Z,-0.28
2018-03-06T08:10:23.620Z,-0.3
2018-03-06T08:11:23.658Z,-0.26
2018-03-06T08:12:23.638Z,-0.16
2018-03-06T08:13:23.644Z,-0.22
2018-03-06T08:14:23.640Z,-0.17
2018-03-06T08:15:23.660Z,-0.2
2018-03-06T08:16:23.650Z,-0.22
2018-03-06T08:17:23.657Z,-0.2
2018-03-06T08:18:23.663Z,-0.12
2018-03-06T08:19:23.652Z,-0.22
2018-03-06T08:20:23.657Z,-0.25
2018-03-06T08:21:23.671Z,-0.21
2018-03-06T08:22:23.689Z,-0.19
2018-03-06T08:23:23.950Z,-0.17
2018-03-06T08:24:23.675Z,-0.09
2018-03-06T08:25:23.690Z,-0.08
2018-03-06T08:26:23.684Z,-0.02
2018-03-06T08:27:23.696Z,0.01
2018-03-06T08:28:23.734Z,0.05
2018-03-06T08:29:23.706Z,0.1
2018-03-06T08:30:23.702Z,0.1
2018-03-06T08:31:23.702Z,0.04
2018-03-06T08:32:23.706Z,0.03
2018-03-06T08:33:23.728Z,0.07
2018-03-06T08:35:23.708Z,0.14
2018-03-06T08:36:23.737Z,0.08
2018-03-06T08:37:23.707Z,0.13
2018-03-06T08:38:23.733Z,0.08
2018-03-06T08:39:23.739Z,0.14
2018-03-06T08:40:23.728Z,0.13
2018-03-06T08:41:23.762Z,0.17
2018-03-06T08:42:23.746Z,0.12
2018-03-06T08:43:23.738Z,0.09
2018-03-06T08:44:23.753Z,0.16
2018-03-06T08:45:23.748Z,0.09
2018-03-06T08:46:23.789Z,0.1
2018-03-06T08:47:23.749Z,0.16
2018-03-06T08:48:23.766Z,0.19
2018-03-06T08:49:23.763Z,0.16
2018-03-06T08:50:23.776Z,0.15
2018-03-06T08:51:23.807Z,0.06
2018-03-06T08:52:24.062Z,0.11
2018-03-06T08:53:23.796Z,0.18
2018-03-06T08:54:23.791Z,0.15
2018-03-06T08:55:23.785Z,0.21
2018-03-06T08:56:23.805Z,0.3
2018-03-06T08:57:23.780Z,0.25
2018-03-06T08:58:23.797Z,0.22
2018-03-06T08:59:23.820Z,0.27
2018-03-06T09:00:23.807Z,0.09
2018-03-06T09:01:23.865Z,0.16
2018-03-06T09:02:23.824Z,0.24
2018-03-06T09:03:23.811Z,0.22
2018-03-06T09:04:23.835Z,0.13
2018-03-06T09:05:23.829Z,0.15
2018-03-06T09:06:23.851Z,0.18
2018-03-06T09:07:23.828Z,0.16
2018-03-06T09:08:23.864Z,0.1
2018-03-06T09:09:23.832Z,0.18
2018-03-06T09:10:23.863Z,0.21
2018-03-06T09:11:23.848Z,0.16
2018-03-06T09:12:23.850Z,0.16
2018-03-06T09:13:23.905Z,0.17
2018-03-06T09:14:23.837Z,0.15
2018-03-06T09:15:23.846Z,0.19
2018-03-06T09:16:23.852Z,0.14
2018-03-06T09:17:24.187Z,0.22
2018-03-06T09:18:23.852Z,0.26
2018-03-06T09:19:23.875Z,0.19
2018-03-06T09:20:23.850Z,0.17
2018-03-06T09:21:23.864Z,0.22
2018-03-06T09:22:23.912Z,0.27
2018-03-06T09:23:23.870Z,-0.03
2018-03-06T09:24:24.092Z,0.08
2018-03-06T09:25:23.876Z,0.16
2018-03-06T09:26:23.874Z,0.13
2018-03-06T09:27:23.896Z,0.06
2018-03-06T09:28:23.879Z,0.08
2018-03-06T09:29:23.879Z,0.05
2018-03-06T09:30:23.875Z,0.04
2018-03-06T09:31:23.893Z,0.07
2018-03-06T09:32:23.918Z,0.07
2018-03-06T09:33:23.904Z,0.06
2018-03-06T09:34:23.880Z,0.09
2018-03-06T09:35:23.904Z,0.17
2018-03-06T09:36:23.900Z,0.27
2018-03-06T09:37:24.170Z,0.25
2018-03-06T09:38:23.901Z,0.25
2018-03-06T09:39:23.906Z,0.19
2018-03-06T09:40:23.911Z,0.14
2018-03-06T09:41:23.906Z,0.11
2018-03-06T09:42:23.931Z,0.18
2018-03-06T09:43:23.905Z,0.12
2018-03-06T09:44:23.904Z,0.17
2018-03-06T09:45:23.928Z,0.31
2018-03-06T09:46:23.917Z,0.26
2018-03-06T09:47:23.977Z,0.36
2018-03-06T09:48:23.918Z,0.52
2018-03-06T09:49:23.921Z,0.42
2018-03-06T09:50:23.993Z,0.21
2018-03-06T09:51:23.924Z,0.32
2018-03-06T09:52:24.054Z,0.36
2018-03-06T09:53:25.580Z,0.18
2018-03-06T09:54:23.936Z,0.22
2018-03-06T09:55:23.924Z,0.25
2018-03-06T09:56:24.113Z,0.24
2018-03-06T09:57:23.958Z,0.2
2018-03-06T09:58:23.936Z,0.04
2018-03-06T09:59:23.942Z,0.12
2018-03-06T10:00:23.953Z,0.06
2018-03-06T10:01:24.000Z,0.07
2018-03-06T10:02:23.993Z,0.02
2018-03-06T10:03:23.957Z,0.21
2018-03-06T10:04:23.965Z,0.18
2018-03-06T10:05:23.955Z,0.28
2018-03-06T10:06:23.965Z,0.29
2018-03-06T10:07:23.965Z,0.18
2018-03-06T10:08:23.968Z,0.21
2018-03-06T10:09:23.954Z,0.29
2018-03-06T10:10:23.970Z,0.34
2018-03-06T10:11:23.985Z,0.38
2018-03-06T10:12:24.018Z,0.38
2018-03-06T10:13:24.001Z,0.59
2018-03-06T10:14:24.005Z,0.43
2018-03-06T10:15:23.985Z,0.45
2018-03-06T10:16:23.999Z,0.54
2018-03-06T10:17:23.994Z,0.53
2018-03-06T10:18:24.006Z,0.48
2018-03-06T10:19:24.047Z,0.56
2018-03-06T10:20:23.995Z,0.68
2018-03-06T10:21:24.018Z,0.54
2018-03-06T10:22:24.167Z,0.54
2018-03-06T10:23:24.025Z,0.49
2018-03-06T10:24:24.063Z,0.57
2018-03-06T10:25:24.002Z,0.34
2018-03-06T10:26:24.005Z,0.28
2018-03-06T10:27:24.049Z,0.41
2018-03-06T10:28:24.030Z,0.47
2018-03-06T10:29:24.047Z,0.52
2018-03-06T10:30:24.034Z,0.5
2018-03-06T10:31:24.026Z,0.6
2018-03-06T10:32:24.039Z,0.63
2018-03-06T10:33:24.117Z,0.61
2018-03-06T10:34:24.317Z,0.66
2018-03-06T10:35:24.131Z,0.58
2018-03-06T10:36:24.043Z,0.64
2018-03-06T10:37:24.042Z,0.56
2018-03-06T10:38:24.049Z,0.7
2018-03-06T10:39:24.092Z,0.62
2018-03-06T10:40:24.062Z,0.63
2018-03-06T10:41:24.076Z,0.36
2018-03-06T10:42:24.066Z,0.59
2018-03-06T10:43:24.093Z,0.47
2018-03-06T10:44:24.095Z,0.35
2018-03-06T10:45:24.081Z,0.39
2018-03-06T10:46:24.097Z,0.55
2018-03-06T10:47:24.251Z,0.43
2018-03-06T10:48:24.099Z,0.67
2018-03-06T10:49:24.097Z,0.66
2018-03-06T10:50:24.101Z,0.41
2018-03-06T10:51:24.104Z,0.27
2018-03-06T10:52:24.107Z,0.24
2018-03-06T10:53:24.112Z,0.18
2018-03-06T10:54:24.131Z,0.26
2018-03-06T10:55:24.128Z,0.51
2018-03-06T10:56:24.146Z,0.54
2018-03-06T10:57:24.120Z,0.55
2018-03-06T10:58:24.137Z,0.64
2018-03-06T10:59:24.281Z,0.51
2018-03-06T11:00:24.132Z,0.53
2018-03-06T11:01:24.138Z,0.39
2018-03-06T11:02:24.139Z,0.4
2018-03-06T11:03:24.164Z,0.33
2018-03-06T11:04:24.338Z,0.51
2018-03-06T11:05:24.143Z,0.46
2018-03-06T11:06:24.146Z,0.42
2018-03-06T11:07:24.181Z,0.58
2018-03-06T11:08:24.172Z,0.51
2018-03-06T11:09:24.333Z,0.38
2018-03-06T11:10:24.216Z,0.54
2018-03-06T11:11:24.220Z,0.39
2018-03-06T11:12:24.184Z,0.56
2018-03-06T11:13:24.182Z,0.62
2018-03-06T11:14:24.633Z,0.58
2018-03-06T11:15:24.181Z,0.66
2018-03-06T11:16:24.184Z,0.73
2018-03-06T11:17:24.173Z,0.65
2018-03-06T11:18:24.462Z,0.61
2018-03-06T11:19:24.181Z,0.65
2018-03-06T11:20:24.197Z,0.75
2018-03-06T11:21:24.236Z,0.8
2018-03-06T11:22:24.290Z,0.9
2018-03-06T11:23:24.209Z,0.69
2018-03-06T11:24:24.225Z,0.56
2018-03-06T11:25:24.215Z,0.89
2018-03-06T11:26:24.210Z,0.79
2018-03-06T11:27:24.229Z,0.6
2018-03-06T11:28:24.219Z,0.52
2018-03-06T11:29:24.221Z,0.67
2018-03-06T11:30:24.266Z,0.48
2018-03-06T11:31:24.242Z,0.6
2018-03-06T11:32:24.250Z,0.69
2018-03-06T11:33:24.236Z,0.53
2018-03-06T11:34:24.246Z,0.72
2018-03-06T11:35:24.446Z,0.64
2018-03-06T11:36:24.234Z,0.85
2018-03-06T11:37:24.283Z,0.88
2018-03-06T11:38:24.246Z,0.89
2018-03-06T11:39:24.248Z,0.9
2018-03-06T11:40:31.951Z,0.88
2018-03-06T11:41:24.259Z,0.92
2018-03-06T11:42:24.457Z,0.88
2018-03-06T11:43:24.242Z,0.74
2018-03-06T11:44:24.263Z,0.63
2018-03-06T11:45:24.256Z,0.78
2018-03-06T11:46:24.264Z,0.87
2018-03-06T11:47:24.250Z,0.91
2018-03-06T11:48:24.256Z,0.93
2018-03-06T11:49:24.260Z,0.96
2018-03-06T11:50:24.272Z,0.92
2018-03-06T11:51:24.293Z,0.9
2018-03-06T11:52:24.265Z,0.87
2018-03-06T11:53:24.280Z,0.98
2018-03-06T11:54:27.038Z,0.94
2018-03-06T11:55:24.296Z,0.96
2018-03-06T11:56:24.276Z,1.05
2018-03-06T11:57:24.291Z,0.99
2018-03-06T11:58:24.358Z,0.99
2018-03-06T11:59:24.335Z,0.96
2018-03-06T12:00:24.290Z,0.96
2018-03-06T12:01:24.296Z,1.09
2018-03-06T12:02:24.290Z,0.94
2018-03-06T12:03:24.321Z,0.84
2018-03-06T12:04:24.301Z,0.89
2018-03-06T12:05:24.393Z,0.96
2018-03-06T12:06:24.315Z,1.04
2018-03-06T12:07:24.324Z,1.09
2018-03-06T12:08:24.325Z,1.13
2018-03-06T12:09:24.357Z,1.22
2018-03-06T12:10:24.352Z,0.94
2018-03-06T12:11:24.343Z,0.89
2018-03-06T12:12:24.335Z,1.04
2018-03-06T12:13:24.430Z,1.15
2018-03-06T12:14:24.341Z,1.27
2018-03-06T12:15:24.358Z,1.22
2018-03-06T12:16:24.345Z,1.28
2018-03-06T12:17:24.343Z,1.26
2018-03-06T12:18:24.338Z,1.23
2018-03-06T12:19:24.374Z,1.07
2018-03-06T12:20:24.335Z,1.21
2018-03-06T12:21:24.522Z,1.26
2018-03-06T12:22:24.358Z,1.21
2018-03-06T12:23:24.366Z,1.29
2018-03-06T12:24:24.372Z,1.36
2018-03-06T12:25:24.376Z,1.39
2018-03-06T12:26:24.384Z,1.35
2018-03-06T12:27:24.366Z,1.35
2018-03-06T12:28:24.394Z,1.19
2018-03-06T12:29:24.369Z,1.04
2018-03-06T12:30:24.465Z,1.2
2018-03-06T12:31:24.402Z,1.23
2018-03-06T12:32:24.414Z,1.14
2018-03-06T12:33:24.559Z,1.21
2018-03-06T12:34:24.512Z,1.21
2018-03-06T12:35:24.401Z,1.39
2018-03-06T12:36:24.401Z,1.35
2018-03-06T12:37:24.402Z,1.15
2018-03-06T12:38:24.417Z,1.2
2018-03-06T12:39:24.428Z,1.21
2018-03-06T12:40:24.397Z,1.28
2018-03-06T12:41:24.471Z,1.31
2018-03-06T12:42:24.421Z,1.33
2018-03-06T12:43:24.424Z,1.38
2018-03-06T12:44:24.418Z,1.43
2018-03-06T12:45:24.437Z,1.32
2018-03-06T12:46:24.419Z,1.26
2018-03-06T12:47:24.417Z,1.22
2018-03-06T12:48:24.420Z,1.35
2018-03-06T12:49:24.449Z,1.41
2018-03-06T12:50:24.454Z,1.38
2018-03-06T12:51:24.443Z,1.24
2018-03-06T12:52:24.442Z,1.43
2018-03-06T12:53:24.440Z,1.51
2018-03-06T12:54:24.449Z,1.37
2018-03-06T12:55:24.452Z,1.34
2018-03-06T12:56:24.448Z,1.48
2018-03-06T12:57:24.455Z,1.43
2018-03-06T12:58:24.459Z,1.52
2018-03-06T12:59:24.518Z,1.57
2018-03-06T13:00:24.464Z,1.56
2018-03-06T13:01:24.507Z,1.6
2018-03-06T13:02:24.506Z,1.51
2018-03-06T13:03:24.468Z,1.52
2018-03-06T13:04:24.488Z,1.56
2018-03-06T13:05:24.479Z,1.63
2018-03-06T13:06:24.502Z,1.65
2018-03-06T13:07:24.495Z,1.51
2018-03-06T13:08:24.490Z,1.54
2018-03-06T13:09:24.494Z,1.79
2018-03-06T13:10:24.490Z,1.72
2018-03-06T13:11:24.488Z,1.67
2018-03-06T13:12:24.506Z,1.6
2018-03-06T13:13:24.501Z,1.52
2018-03-06T13:14:24.591Z,1.54
2018-03-06T13:15:24.513Z,1.49
2018-03-06T13:16:24.510Z,1.53
2018-03-06T13:17:24.526Z,1.52
2018-03-06T13:18:24.537Z,1.54
2018-03-06T13:19:24.568Z,1.65
2018-03-06T13:20:24.601Z,1.57
2018-03-06T13:21:24.537Z,1.61
2018-03-06T13:22:24.547Z,1.53
2018-03-06T13:23:24.567Z,1.67
2018-03-06T13:24:24.626Z,1.32
2018-03-06T13:25:24.579Z,1.57
2018-03-06T13:26:24.579Z,1.55
2018-03-06T13:27:24.583Z,1.69
2018-03-06T13:28:24.641Z,1.61
2018-03-06T13:29:24.617Z,1.76
2018-03-06T13:30:24.593Z,1.72
2018-03-06T13:31:24.587Z,1.64
2018-03-06T13:32:24.590Z,1.57