createdAt,value
2022-10-25T00:01:19.909Z,10.80
2022-10-25T00:03:48.357Z,10.80
2022-10-25T00:06:16.980Z,10.80
2022-10-25T00:08:45.337Z,10.80
2022-10-25T00:11:20.206Z,10.70
2022-10-25T00:13:50.189Z,10.70
2022-10-25T00:16:22.434Z,10.70
2022-10-25T00:18:50.597Z,10.60
2022-10-25T00:21:18.792Z,10.70
2022-10-25T00:23:47.117Z,10.60
2022-10-25T00:26:15.885Z,10.50
2022-10-25T00:28:44.036Z,10.50
2022-10-25T00:31:13.961Z,10.50
2022-10-25T00:33:44.310Z,10.40
2022-10-25T00:36:15.302Z,10.40
2022-10-25T00:38:44.088Z,10.40
2022-10-25T00:41:13.442Z,10.40
2022-10-25T00:43:43.829Z,10.40
2022-10-25T00:46:19.589Z,10.40
2022-10-25T00:48:54.453Z,10.40
2022-10-25T00:51:25.358Z,10.30
2022-10-25T00:53:53.738Z,10.30
2022-10-25T00:56:24.817Z,10.40
2022-10-25T00:58:56.568Z,10.40
2022-10-25T01:01:25.874Z,10.50
2022-10-25T01:03:59.014Z,10.50
2022-10-25T01:06:31.360Z,10.60
2022-10-25T01:08:59.600Z,10.60
2022-10-25T01:11:27.569Z,10.60
2022-10-25T01:13:56.523Z,10.70
2022-10-25T01:16:33.641Z,10.70
2022-10-25T01:19:30.614Z,10.80
2022-10-25T01:22:03.191Z,10.80
2022-10-25T01:25:13.199Z,10.80
2022-10-25T01:28:01.069Z,10.90
2022-10-25T01:30:36.470Z,11.00
2022-10-25T01:33:15.110Z,11.00
2022-10-25T01:35:51.425Z,11.00
2022-10-25T01:38:30.617Z,11.10
2022-10-25T01:41:09.899Z,11.10
2022-10-25T01:43:44.462Z,11.10
2022-10-25T01:46:20.892Z,11.20
2022-10-25T01:48:55.294Z,11.20
2022-10-25T01:51:23.536Z,11.20
2022-10-25T01:53:53.107Z,11.20
2022-10-25T01:56:26.241Z,11.20
2022-10-25T01:59:11.499Z,11.20
2022-10-25T02:01:52.915Z,11.20
2022-10-25T02:04:33.403Z,11.20
2022-10-25T02:07:07.936Z,11.20
2022-10-25T02:09:44.538Z,11.20
2022-10-25T02:12:20.398Z,11.20
2022-10-25T02:14:57.848Z,11.20
2022-10-25T02:17:28.420Z,11.20
2022-10-25T02:20:01.268Z,11.10
2022-10-25T02:22:33.266Z,11.20
2022-10-25T02:25:02.161Z,11.20
2022-10-25T02:27:31.302Z,11.20
2022-10-25T02:29:59.886Z,11.20
2022-10-25T02:32:27.872Z,11.20
2022-10-25T02:34:57.039Z,11.20
2022-10-25T02:37:24.994Z,11.20
2022-10-25T02:39:53.010Z,11.30
2022-10-25T02:42:23.762Z,11.30
2022-10-25T02:44:51.814Z,11.30
2022-10-25T02:47:19.775Z,11.40
2022-10-25T02:49:47.798Z,11.40
2022-10-25T02:52:17.437Z,11.40
2022-10-25T02:54:45.497Z,11.40
2022-10-25T02:57:13.434Z,11.50
2022-10-25T02:59:41.501Z,11.50
2022-10-25T03:02:09.395Z,11.50
2022-10-25T03:04:37.335Z,11.50
2022-10-25T03:07:05.421Z,11.50
2022-10-25T03:09:34.935Z,11.60
2022-10-25T03:12:02.947Z,11.60
2022-10-25T03:14:30.874Z,11.60
2022-10-25T03:16:58.855Z,11.60
2022-10-25T03:19:26.805Z,11.60
2022-10-25T03:21:54.841Z,11.60
2022-10-25T03:24:22.842Z,11.60
2022-10-25T03:26:52.262Z,11.70
2022-10-25T03:29:20.734Z,11.70
2022-10-25T03:31:48.699Z,11.70
2022-10-25T03:34:16.664Z,11.70
2022-10-25T03:36:44.733Z,11.70
2022-10-25T03:39:13.015Z,11.70
2022-10-25T03:41:41.048Z,11.80
2022-10-25T03:44:10.530Z,11.80
2022-10-25T03:46:38.394Z,11.80
2022-10-25T03:49:06.454Z,11.80
2022-10-25T03:51:34.296Z,11.80
2022-10-25T03:54:02.329Z,11.80
2022-10-25T03:56:30.291Z,11.80
2022-10-25T03:58:58.291Z,11.80
2022-10-25T04:01:27.799Z,11.80
2022-10-25T04:03:55.954Z,11.80
2022-10-25T04:06:23.878Z,11.80
2022-10-25T04:08:51.958Z,11.90
2022-10-25T04:11:19.955Z,11.90
2022-10-25T04:13:48.021Z,11.80
2022-10-25T04:16:19.057Z,11.90
2022-10-25T04:18:48.783Z,11.90
2022-10-25T04:21:16.871Z,11.80
2022-10-25T04:23:44.845Z,11.80
2022-10-25T04:26:14.646Z,11.80
2022-10-25T04:28:42.511Z,11.80
2022-10-25T04:31:10.606Z,11.80
2022-10-25T04:33:38.532Z,11.80
2022-10-25T04:36:08.285Z,11.70
2022-10-25T04:38:36.714Z,11.70
2022-10-25T04:41:04.832Z,11.70
2022-10-25T04:43:32.914Z,11.70
2022-10-25T04:46:01.857Z,11.70
2022-10-25T04:48:29.959Z,11.70
2022-10-25T04:51:00.193Z,11.70
2022-10-25T04:53:29.761Z,11.70
2022-10-25T04:55:58.232Z,11.70
2022-10-25T04:58:30.380Z,11.70
2022-10-25T05:01:01.567Z,11.70
2022-10-25T05:03:29.715Z,11.70
2022-10-25T05:06:06.322Z,11.70
2022-10-25T05:08:35.844Z,11.70
2022-10-25T05:11:03.912Z,11.70
2022-10-25T05:13:36.166Z,11.70
2022-10-25T05:16:04.711Z,11.70
2022-10-25T05:18:33.267Z,11.70
2022-10-25T05:21:05.606Z,11.70
2022-10-25T05:23:35.938Z,11.70
2022-10-25T05:26:05.520Z,11.70
2022-10-25T05:28:33.807Z,11.70
2022-10-25T05:31:04.725Z,11.70
2022-10-25T05:33:33.002Z,11.70
2022-10-25T05:36:01.339Z,11.70
2022-10-25T05:38:32.031Z,11.70
2022-10-25T05:41:05.035Z,11.80
2022-10-25T05:43:32.964Z,11.80
2022-10-25T05:46:06.056Z,11.80
2022-10-25T05:48:34.979Z,11.80
2022-10-25T05:51:28.712Z,11.70
2022-10-25T05:54:00.528Z,11.70
2022-10-25T05:56:31.465Z,11.70
2022-10-25T05:59:02.611Z,11.70
2022-10-25T06:01:30.878Z,11.70
2022-10-25T06:03:58.887Z,11.70
2022-10-25T06:06:26.920Z,11.70
2022-10-25T06:08:57.927Z,11.70
2022-10-25T06:11:26.369Z,11.80
2022-10-25T06:13:55.832Z,11.80
2022-10-25T06:16:25.333Z,11.80
2022-10-25T06:18:53.967Z,11.80
2022-10-25T06:21:23.370Z,11.90
2022-10-25T06:23:51.886Z,11.90
2022-10-25T06:26:21.499Z,11.90
2022-10-25T06:28:49.661Z,11.90
2022-10-25T06:31:20.574Z,11.90
2022-10-25T06:33:48.902Z,11.90
2022-10-25T06:36:18.822Z,11.90
2022-10-25T06:38:47.691Z,11.90
2022-10-25T06:41:17.205Z,11.90
2022-10-25T06:43:45.694Z,12.00
2022-10-25T06:46:19.397Z,12.00
2022-10-25T06:48:48.799Z,12.00
2022-10-25T06:51:17.001Z,12.00
2022-10-25T06:53:45.105Z,12.00
2022-10-25T06:56:15.030Z,12.10
2022-10-25T06:58:43.604Z,12.10
2022-10-25T07:01:13.801Z,12.20
2022-10-25T07:03:43.075Z,12.20
2022-10-25T07:06:14.411Z,12.20
2022-10-25T07:08:44.164Z,12.30
2022-10-25T07:11:16.139Z,12.30
2022-10-25T07:13:44.114Z,12.40
2022-10-25T07:16:13.910Z,12.50
2022-10-25T07:18:41.907Z,12.50
2022-10-25T07:21:14.266Z,12.40
2022-10-25T07:23:43.127Z,12.50
2022-10-25T07:26:12.047Z,12.40
2022-10-25T07:28:40.389Z,12.40
2022-10-25T07:31:09.076Z,12.40
2022-10-25T07:33:37.213Z,12.50
2022-10-25T07:36:09.902Z,12.50
2022-10-25T07:38:40.637Z,12.60
2022-10-25T07:41:09.921Z,12.70
2022-10-25T07:43:38.105Z,12.80
2022-10-25T07:46:06.801Z,12.90
2022-10-25T07:48:35.530Z,13.00
2022-10-25T07:51:07.874Z,13.00
2022-10-25T07:53:36.065Z,13.10
2022-10-25T07:56:05.750Z,13.10
2022-10-25T07:58:33.848Z,13.20
2022-10-25T08:01:03.228Z,13.30
2022-10-25T08:03:31.831Z,13.40
2022-10-25T08:06:00.583Z,13.40
2022-10-25T08:08:29.340Z,13.50
2022-10-25T08:10:58.062Z,13.50
2022-10-25T08:13:27.509Z,13.60
2022-10-25T08:15:57.365Z,13.60
2022-10-25T08:18:25.736Z,13.60
2022-10-25T08:21:02.648Z,13.60
2022-10-25T08:23:31.891Z,13.70
2022-10-25T08:26:00.124Z,13.70
2022-10-25T08:28:31.286Z,13.80
2022-10-25T08:31:01.141Z,13.80
2022-10-25T08:33:29.843Z,13.90
2022-10-25T08:36:00.514Z,13.90
2022-10-25T08:38:28.494Z,13.90
2022-10-25T08:41:04.494Z,13.90
2022-10-25T08:44:14.309Z,13.90
2022-10-25T08:46:51.998Z,14.00
2022-10-25T08:49:26.740Z,14.00
2022-10-25T08:55:58.748Z,14.20
2022-10-25T08:58:36.676Z,14.30
2022-10-25T09:01:13.650Z,14.40
2022-10-25T09:03:43.320Z,14.50
2022-10-25T09:06:19.327Z,14.60
2022-10-25T09:09:00.137Z,14.70
2022-10-25T09:11:42.746Z,14.70
2022-10-25T09:14:18.162Z,14.60
2022-10-25T09:16:51.959Z,14.60
2022-10-25T09:19:33.458Z,14.80
2022-10-25T09:22:03.413Z,15.10
2022-10-25T09:24:37.684Z,15.20
2022-10-25T09:27:08.454Z,15.30
2022-10-25T09:29:39.569Z,15.30
2022-10-25T09:32:16.347Z,15.40
2022-10-25T09:34:46.319Z,15.40
2022-10-25T09:37:19.406Z,15.40
2022-10-25T09:39:50.986Z,15.30
2022-10-25T09:42:23.106Z,15.30
2022-10-25T09:44:55.704Z,15.40
2022-10-25T09:47:36.663Z,15.50
2022-10-25T09:50:12.457Z,15.60
2022-10-25T09:52:47.340Z,15.60
2022-10-25T09:55:33.655Z,15.60
2022-10-25T09:58:02.809Z,15.60
2022-10-25T10:00:31.143Z,15.60
2022-10-25T10:03:01.961Z,15.60
2022-10-25T10:05:51.054Z,15.50
2022-10-25T10:08:19.418Z,15.60
2022-10-25T10:10:49.449Z,15.50
2022-10-25T10:13:22.050Z,15.50
2022-10-25T10:15:57.261Z,15.50
2022-10-25T10:18:31.372Z,15.50
2022-10-25T10:21:08.752Z,15.50
2022-10-25T10:23:39.943Z,15.60
2022-10-25T10:26:14.019Z,15.70
2022-10-25T10:28:46.773Z,15.80
2022-10-25T10:31:15.339Z,15.90
2022-10-25T10:33:49.230Z,15.90
2022-10-25T10:36:27.750Z,16.00
2022-10-25T10:39:13.652Z,16.10
2022-10-25T10:42:00.937Z,16.30
2022-10-25T10:44:28.920Z,16.40
2022-10-25T10:46:57.261Z,16.60
2022-10-25T10:49:35.890Z,16.60
2022-10-25T10:52:06.343Z,16.60
2022-10-25T10:54:36.352Z,16.60
2022-10-25T10:57:06.756Z,16.50
2022-10-25T10:59:39.368Z,16.40
2022-10-25T11:02:26.106Z,16.40
2022-10-25T11:04:56.214Z,16.40
2022-10-25T11:07:34.576Z,16.40
2022-10-25T11:10:30.317Z,16.50
2022-10-25T11:13:09.862Z,16.60
2022-10-25T11:16:12.913Z,16.50
2022-10-25T11:18:51.022Z,16.50
2022-10-25T11:21:38.082Z,16.60
2022-10-25T11:24:16.701Z,16.80
2022-10-25T11:26:54.824Z,16.90
2022-10-25T11:29:45.127Z,16.80
2022-10-25T11:32:29.570Z,16.80
2022-10-25T11:35:01.466Z,16.80
2022-10-25T11:37:36.435Z,16.80
2022-10-25T11:40:15.807Z,16.90
2022-10-25T11:43:07.372Z,16.90
2022-10-25T11:45:44.350Z,17.00
2022-10-25T11:48:27.575Z,16.80
2022-10-25T11:51:03.322Z,16.80
2022-10-25T11:53:44.541Z,16.70
2022-10-25T11:56:20.815Z,16.80
2022-10-25T11:58:56.630Z,16.80
2022-10-25T12:01:39.392Z,16.70
2022-10-25T12:04:28.580Z,16.60
2022-10-25T12:07:05.583Z,16.50
2022-10-25T12:09:43.544Z,16.40
2022-10-25T12:12:15.826Z,16.30
2022-10-25T12:14:47.667Z,16.40
2022-10-25T12:17:22.509Z,16.40
2022-10-25T12:19:53.543Z,16.50
2022-10-25T12:22:25.335Z,16.50
2022-10-25T12:24:59.448Z,16.50
2022-10-25T12:27:30.646Z,16.50
2022-10-25T12:30:02.631Z,16.50
2022-10-25T12:32:37.201Z,16.40
2022-10-25T12:35:08.432Z,16.50
2022-10-25T12:37:40.899Z,16.60
2022-10-25T12:40:16.882Z,16.60
2022-10-25T12:42:49.377Z,16.60
2022-10-25T12:45:46.984Z,16.60
2022-10-25T12:48:32.071Z,16.70
2022-10-25T12:51:14.031Z,16.80
2022-10-25T12:54:23.514Z,16.80
2022-10-25T12:57:03.908Z,16.80
2022-10-25T12:59:44.175Z,16.80
2022-10-25T13:02:37.058Z,16.80
2022-10-25T13:05:51.273Z,16.80
2022-10-25T13:08:22.417Z,16.70
2022-10-25T13:10:58.073Z,16.70
2022-10-25T13:13:28.634Z,16.60
2022-10-25T13:16:00.658Z,16.60
2022-10-25T13:18:40.408Z,16.60
2022-10-25T13:21:09.952Z,16.70
2022-10-25T13:24:03.029Z,16.80
2022-10-25T13:27:10.787Z,16.90
2022-10-25T13:30:26.821Z,17.10
2022-10-25T13:33:33.667Z,17.10
2022-10-25T13:36:04.827Z,17.20
2022-10-25T13:38:39.941Z,17.20
2022-10-25T13:41:16.378Z,17.20
2022-10-25T13:43:59.506Z,17.30
2022-10-25T13:46:32.492Z,17.40
2022-10-25T13:49:04.056Z,17.50
2022-10-25T13:51:33.881Z,17.60
2022-10-25T13:54:08.397Z,17.50
2022-10-25T13:56:50.972Z,17.50
2022-10-25T14:00:00.088Z,17.30
2022-10-25T14:02:30.025Z,17.30
2022-10-25T14:04:58.365Z,17.00
2022-10-25T14:07:49.623Z,16.80
2022-10-25T14:10:30.603Z,16.80
2022-10-25T14:13:22.853Z,16.70
2022-10-25T14:15:57.373Z,16.60
2022-10-25T14:18:27.941Z,16.50
2022-10-25T14:21:02.940Z,16.40
2022-10-25T14:23:34.748Z,16.50
2022-10-25T14:26:15.246Z,16.50
2022-10-25T14:28:43.518Z,16.40
2022-10-25T14:31:15.231Z,16.40
2022-10-25T14:33:50.203Z,16.30
2022-10-25T14:36:26.949Z,16.30
2022-10-25T14:38:56.686Z,16.20
2022-10-25T14:41:26.932Z,16.30
2022-10-25T14:43:55.363Z,16.30
2022-10-25T14:46:24.519Z,16.40
2022-10-25T14:48:58.441Z,16.50
2022-10-25T14:51:29.289Z,16.50
2022-10-25T14:54:00.473Z,16.50
2022-10-25T14:56:32.977Z,16.40
2022-10-25T14:59:02.257Z,16.30
2022-10-25T15:01:30.476Z,16.30
2022-10-25T15:04:01.316Z,16.30
2022-10-25T15:06:32.680Z,16.30
2022-10-25T15:09:37.453Z,16.20
2022-10-25T15:12:07.705Z,16.10
2022-10-25T15:14:36.473Z,16.10
2022-10-25T15:17:05.989Z,16.00
2022-10-25T15:20:02.513Z,15.90
2022-10-25T15:22:31.848Z,15.70
2022-10-25T15:24:59.904Z,15.60
2022-10-25T15:27:35.234Z,15.40
2022-10-25T15:30:04.916Z,15.30
2022-10-25T15:32:34.191Z,15.20
2022-10-25T15:35:04.056Z,15.00
2022-10-25T15:37:32.084Z,14.80
2022-10-25T15:40:01.084Z,14.70
2022-10-25T15:42:29.085Z,14.50
2022-10-25T15:44:57.071Z,14.40
2022-10-25T15:47:30.647Z,14.10
2022-10-25T15:49:59.813Z,14.00
2022-10-25T15:52:29.440Z,13.80
2022-10-25T15:54:57.473Z,13.70
2022-10-25T15:57:27.399Z,13.50
2022-10-25T15:59:55.473Z,13.30
2022-10-25T16:02:27.168Z,13.20
2022-10-25T16:04:55.442Z,13.10
2022-10-25T16:07:23.546Z,12.90
2022-10-25T16:09:52.729Z,12.80
2022-10-25T16:12:26.259Z,12.70
2022-10-25T16:14:54.647Z,12.50
2022-10-25T16:17:22.318Z,12.40
2022-10-25T16:19:50.266Z,12.30
2022-10-25T16:22:18.219Z,12.20
2022-10-25T16:24:46.144Z,12.10
2022-10-25T16:27:15.951Z,12.00
2022-10-25T16:29:44.156Z,11.80
2022-10-25T16:32:12.162Z,11.70
2022-10-25T16:34:42.666Z,11.60
2022-10-25T16:37:11.854Z,11.50
2022-10-25T16:39:40.230Z,11.40
2022-10-25T16:42:31.010Z,11.30
2022-10-25T16:44:59.651Z,11.20
2022-10-25T16:47:28.102Z,11.10
2022-10-25T16:49:56.033Z,11.00
2022-10-25T16:52:24.780Z,11.00
2022-10-25T16:54:53.033Z,10.90
2022-10-25T16:57:21.093Z,10.90
2022-10-25T16:59:51.214Z,10.80
2022-10-25T17:02:20.958Z,10.70
2022-10-25T17:04:49.599Z,10.70
2022-10-25T17:07:17.841Z,10.70
2022-10-25T17:09:45.906Z,10.50
2022-10-25T17:12:14.145Z,10.50
2022-10-25T17:14:42.249Z,10.40
2022-10-25T17:17:11.684Z,10.40
2022-10-25T17:19:39.603Z,10.40
2022-10-25T17:22:07.597Z,10.30
2022-10-25T17:24:37.701Z,10.30
2022-10-25T17:27:06.485Z,10.20
2022-10-25T17:29:34.370Z,10.20
2022-10-25T17:32:02.263Z,10.20
2022-10-25T17:34:32.199Z,10.10
2022-10-25T17:37:02.143Z,10.00
2022-10-25T17:39:30.532Z,10.00
2022-10-25T17:41:58.537Z,10.00
2022-10-25T17:44:26.629Z,10.00
2022-10-25T17:46:56.335Z,9.90
2022-10-25T17:49:26.710Z,9.90
2022-10-25T17:51:56.140Z,9.80
2022-10-25T17:54:24.155Z,9.70
2022-10-25T17:56:55.837Z,9.70
2022-10-25T17:59:23.896Z,9.60
2022-10-25T18:01:52.026Z,9.50
2022-10-25T18:04:20.110Z,9.50
2022-10-25T18:06:48.087Z,9.50
2022-10-25T18:09:17.741Z,9.40
2022-10-25T18:11:45.971Z,9.40
2022-10-25T18:14:14.052Z,9.30
2022-10-25T18:16:42.066Z,9.30
2022-10-25T18:19:13.750Z,9.20
2022-10-25T18:21:42.332Z,9.20
2022-10-25T18:24:13.345Z,9.20
2022-10-25T18:26:42.661Z,9.10
2022-10-25T18:29:11.020Z,9.10
2022-10-25T18:31:39.330Z,9.10
2022-10-25T18:34:07.553Z,9.00
2022-10-25T18:36:35.694Z,8.90
2022-10-25T18:39:03.901Z,8.90
2022-10-25T18:41:33.598Z,8.90
2022-10-25T18:44:03.648Z,8.80
2022-10-25T18:46:34.322Z,8.80
2022-10-25T18:49:03.182Z,8.70
2022-10-25T18:51:32.083Z,8.70
2022-10-25T18:54:04.730Z,8.70
2022-10-25T18:56:33.253Z,8.60
2022-10-25T18:59:05.544Z,8.60
2022-10-25T19:01:35.784Z,8.50
2022-10-25T19:04:06.149Z,8.50
2022-10-25T19:06:35.775Z,8.50
2022-10-25T19:09:05.271Z,8.50
2022-10-25T19:11:34.642Z,8.50
2022-10-25T19:14:05.204Z,8.50
2022-10-25T19:16:33.988Z,8.40
2022-10-25T19:19:04.226Z,8.40
2022-10-25T19:21:32.055Z,8.30
2022-10-25T19:24:00.432Z,8.20
2022-10-25T19:26:29.705Z,8.30
2022-10-25T19:28:58.962Z,8.20
2022-10-25T19:31:30.575Z,8.20
2022-10-25T19:34:00.755Z,8.20
2022-10-25T19:36:30.843Z,8.10
2022-10-25T19:39:01.635Z,8.10
2022-10-25T19:41:32.775Z,8.10
2022-10-25T19:44:01.364Z,8.10
2022-10-25T19:46:30.759Z,8.00
2022-10-25T19:49:00.328Z,8.00
2022-10-25T19:51:28.668Z,8.00
2022-10-25T19:53:56.919Z,7.90
2022-10-25T19:56:26.253Z,7.90
2022-10-25T19:58:54.704Z,7.90
2022-10-25T20:01:24.937Z,7.90
2022-10-25T20:03:58.876Z,7.90
2022-10-25T20:06:29.268Z,7.90
2022-10-25T20:08:59.235Z,7.80
2022-10-25T20:11:28.757Z,7.80
2022-10-25T20:13:58.326Z,7.80
2022-10-25T20:16:27.321Z,7.70
2022-10-25T20:18:57.484Z,7.60
2022-10-25T20:21:27.485Z,7.60
2022-10-25T20:23:57.841Z,7.60
2022-10-25T20:26:27.953Z,7.60
2022-10-25T20:28:56.849Z,7.50
2022-10-25T20:31:25.960Z,7.50
2022-10-25T20:33:54.075Z,7.50
2022-10-25T20:36:23.907Z,7.40
2022-10-25T20:38:52.222Z,7.40
2022-10-25T20:41:22.102Z,7.40
2022-10-25T20:43:52.101Z,7.30
2022-10-25T20:46:20.943Z,7.30
2022-10-25T20:48:49.399Z,7.30
2022-10-25T20:51:18.303Z,7.20
2022-10-25T20:53:48.825Z,7.20
2022-10-25T20:56:17.475Z,7.20
2022-10-25T20:58:45.536Z,7.20
2022-10-25T21:01:14.407Z,7.20
2022-10-25T21:03:42.372Z,7.20
2022-10-25T21:06:12.783Z,7.20
2022-10-25T21:08:41.428Z,7.20
2022-10-25T21:11:13.483Z,7.20
2022-10-25T21:13:41.628Z,7.10
2022-10-25T21:16:11.031Z,7.10
2022-10-25T21:18:39.365Z,7.10
2022-10-25T21:21:09.336Z,7.10
2022-10-25T21:23:37.802Z,7.10
2022-10-25T21:26:07.525Z,7.00
2022-10-25T21:28:38.449Z,7.00
2022-10-25T21:31:08.763Z,7.00
2022-10-25T21:33:36.928Z,7.00
2022-10-25T21:36:06.635Z,7.00
2022-10-25T21:38:34.823Z,6.90
2022-10-25T21:41:10.317Z,6.90
2022-10-25T21:43:43.904Z,6.90
2022-10-25T21:46:13.021Z,6.80
2022-10-25T21:48:41.118Z,6.80
2022-10-25T21:51:09.038Z,6.80
2022-10-25T21:53:37.093Z,6.70
2022-10-25T21:56:06.600Z,6.70
2022-10-25T21:58:34.796Z,6.70
2022-10-25T22:01:07.310Z,6.70
2022-10-25T22:03:35.347Z,6.70
2022-10-25T22:06:03.332Z,6.70
2022-10-25T22:08:31.286Z,6.70
2022-10-25T22:11:00.786Z,6.60
2022-10-25T22:13:29.030Z,6.60
2022-10-25T22:15:58.505Z,6.60
2022-10-25T22:18:28.449Z,6.60
2022-10-25T22:20:58.825Z,6.60
2022-10-25T22:23:28.745Z,6.50
2022-10-25T22:25:59.971Z,6.50
2022-10-25T22:28:28.202Z,6.50
2022-10-25T22:30:59.159Z,6.50
2022-10-25T22:33:29.041Z,6.50
2022-10-25T22:36:01.988Z,6.50
2022-10-25T22:38:30.048Z,6.50
2022-10-25T22:40:58.816Z,6.50
2022-10-25T22:43:27.676Z,6.50
2022-10-25T22:45:55.947Z,6.40
2022-10-25T22:48:24.046Z,6.40
2022-10-25T22:50:55.117Z,6.40
2022-10-25T22:53:23.479Z,6.40
2022-10-25T22:55:56.093Z,6.40
2022-10-25T22:58:24.804Z,6.30
2022-10-25T23:00:59.012Z,6.30
2022-10-25T23:03:27.086Z,6.30
2022-10-25T23:05:59.788Z,6.30
2022-10-25T23:08:28.087Z,6.30
2022-10-25T23:11:01.912Z,6.30
2022-10-25T23:13:30.268Z,6.30
2022-10-25T23:15:58.350Z,6.20
2022-10-25T23:18:27.298Z,6.20
2022-10-25T23:20:56.839Z,6.20
2022-10-25T23:23:27.100Z,6.20
2022-10-25T23:25:55.557Z,6.20
2022-10-25T23:28:23.670Z,6.20
2022-10-25T23:30:51.598Z,6.10
2022-10-25T23:33:19.568Z,6.10
2022-10-25T23:35:47.519Z,6.10
2022-10-25T23:38:15.471Z,6.10
2022-10-25T23:40:48.166Z,6.10
2022-10-25T23:43:16.350Z,6.10
2022-10-25T23:45:44.324Z,6.10
2022-10-25T23:48:12.276Z,6.10
2022-10-25T23:50:40.150Z,6.10
2022-10-25T23:53:08.633Z,6.00
2022-10-25T23:55:38.614Z,6.00
2022-10-25T23:58:08.109Z,6.00
