createdAt,value
2017-09-02T00:00:46.540Z,13.63
2017-09-02T00:06:14.711Z,13.80
2017-09-02T00:11:42.934Z,12.60
2017-09-02T00:17:11.096Z,13.47
2017-09-02T00:22:39.247Z,12.00
2017-09-02T00:28:07.421Z,11.80
2017-09-02T00:33:35.586Z,12.67
2017-09-02T00:39:03.790Z,11.83
2017-09-02T00:44:31.968Z,12.10
2017-09-02T00:50:00.209Z,14.30
2017-09-02T00:55:28.407Z,13.70
2017-09-02T01:00:56.565Z,14.33
2017-09-02T01:06:25.846Z,12.90
2017-09-02T01:11:54.108Z,13.50
2017-09-02T01:17:22.391Z,13.23
2017-09-02T01:22:50.678Z,10.87
2017-09-02T01:28:18.927Z,12.67
2017-09-02T01:33:47.172Z,11.20
2017-09-02T01:39:15.394Z,11.60
2017-09-02T01:44:43.647Z,12.60
2017-09-02T01:50:11.798Z,11.50
2017-09-02T01:55:40.981Z,12.43
2017-09-02T02:01:09.128Z,12.10
2017-09-02T02:06:37.291Z,12.07
2017-09-02T02:12:05.448Z,13.50
2017-09-02T02:17:33.609Z,13.80
2017-09-02T02:23:01.754Z,14.60
2017-09-02T02:28:29.885Z,14.37
2017-09-02T02:33:58.043Z,14.07
2017-09-02T02:39:26.223Z,13.37
2017-09-02T02:44:54.408Z,12.67
2017-09-02T02:50:22.558Z,13.20
2017-09-02T02:55:50.733Z,12.37
2017-09-02T03:01:18.886Z,11.70
2017-09-02T03:06:47.032Z,11.37
2017-09-02T03:12:15.186Z,11.33
2017-09-02T03:17:43.341Z,11.10
2017-09-02T03:23:11.517Z,11.90
2017-09-02T03:28:39.692Z,12.50
2017-09-02T03:34:07.883Z,11.90
2017-09-02T03:39:36.031Z,11.90
2017-09-02T03:45:04.182Z,12.10
2017-09-02T03:50:32.314Z,12.00
2017-09-02T03:56:01.413Z,10.83
2017-09-02T04:01:29.563Z,12.77
2017-09-02T04:06:57.696Z,12.93
2017-09-02T04:12:25.983Z,12.70
2017-09-02T04:17:54.154Z,15.07
2017-09-02T04:23:22.310Z,12.73
2017-09-02T04:28:50.608Z,12.90
2017-09-02T04:34:18.817Z,13.80
2017-09-02T04:39:47.014Z,13.70
2017-09-02T04:45:15.193Z,14.33
2017-09-02T04:50:43.384Z,13.67
2017-09-02T04:56:11.557Z,13.90
2017-09-02T05:01:39.718Z,15.87
2017-09-02T05:07:09.865Z,14.73
2017-09-02T05:12:38.005Z,13.10
2017-09-02T05:18:17.247Z,13.67
2017-09-02T05:23:45.431Z,14.07
2017-09-02T05:29:13.894Z,15.50
2017-09-02T05:34:42.068Z,14.90
2017-09-02T05:40:10.222Z,15.67
2017-09-02T05:45:38.427Z,13.53
2017-09-02T05:51:06.617Z,15.20
2017-09-02T05:56:34.769Z,15.10
2017-09-02T06:02:02.922Z,14.93
2017-09-02T06:07:31.101Z,13.37
2017-09-02T06:12:59.238Z,13.90
2017-09-02T06:18:27.395Z,13.70
2017-09-02T06:23:55.683Z,11.93
2017-09-02T06:29:23.832Z,12.70
2017-09-02T06:34:51.992Z,11.03
2017-09-02T06:40:20.169Z,12.60
2017-09-02T06:45:48.415Z,12.20
2017-09-02T06:51:16.588Z,11.37
2017-09-02T06:56:44.821Z,10.03
2017-09-02T07:02:12.978Z,11.60
2017-09-02T07:07:41.128Z,10.17
2017-09-02T07:13:09.278Z,9.53
2017-09-02T07:18:37.446Z,11.40
2017-09-02T07:24:05.580Z,10.13
2017-09-02T07:29:33.707Z,9.80
2017-09-02T07:35:01.865Z,9.80
2017-09-02T07:40:30.159Z,10.23
2017-09-02T07:45:58.348Z,8.40
2017-09-02T07:51:26.504Z,10.53
2017-09-02T07:56:54.652Z,9.00
2017-09-02T08:02:22.826Z,7.27
2017-09-02T08:07:51.039Z,8.90
2017-09-02T08:13:19.235Z,5.97
2017-09-02T08:18:47.526Z,7.70
2017-09-02T08:24:15.748Z,5.33
2017-09-02T08:29:43.891Z,6.60
2017-09-02T08:35:12.043Z,7.30
2017-09-02T08:40:40.197Z,6.93
2017-09-02T08:46:08.355Z,6.90
2017-09-02T08:51:36.513Z,6.60
2017-09-02T08:57:04.650Z,5.77
2017-09-02T09:02:32.797Z,5.53
2017-09-02T09:08:00.944Z,5.37
2017-09-02T09:13:29.097Z,5.40
2017-09-02T09:18:57.231Z,4.60
2017-09-02T09:24:25.363Z,4.73
2017-09-02T09:29:53.524Z,3.70
2017-09-02T09:35:21.671Z,3.57
2017-09-02T09:40:50.582Z,3.43
2017-09-02T09:46:18.759Z,2.80
2017-09-02T09:51:46.950Z,4.03
2017-09-02T09:57:15.457Z,4.80
2017-09-02T10:02:43.667Z,3.90
2017-09-02T10:08:11.875Z,3.57
2017-09-02T10:13:40.015Z,3.60
2017-09-02T10:19:08.168Z,5.10
2017-09-02T10:24:36.360Z,4.50
2017-09-02T10:30:04.524Z,5.20
2017-09-02T10:35:32.678Z,3.60
2017-09-02T10:41:00.832Z,3.67
2017-09-02T10:46:29.024Z,3.20
2017-09-02T10:51:57.181Z,3.23
2017-09-02T10:57:25.319Z,3.30
2017-09-02T11:02:53.476Z,2.93
2017-09-02T11:08:21.629Z,3.13
2017-09-02T11:13:49.775Z,3.13
2017-09-02T11:19:17.926Z,4.10
2017-09-02T11:24:46.096Z,3.60
2017-09-02T11:30:14.251Z,3.70
2017-09-02T11:35:42.403Z,3.67
2017-09-02T11:41:10.589Z,3.27
2017-09-02T11:46:39.775Z,2.73
2017-09-02T11:52:07.922Z,2.23
2017-09-02T11:57:36.075Z,2.60
2017-09-02T12:03:04.250Z,1.83
2017-09-02T12:08:32.384Z,2.40
2017-09-02T12:14:00.528Z,2.23
2017-09-02T12:19:28.672Z,2.33
2017-09-02T12:24:56.825Z,2.23
2017-09-02T12:30:24.946Z,2.67
2017-09-02T12:35:53.069Z,1.87
2017-09-02T12:41:21.228Z,2.33
2017-09-02T12:46:49.397Z,2.70
2017-09-02T12:52:17.591Z,3.60
2017-09-02T12:57:45.761Z,3.60
2017-09-02T13:03:13.935Z,2.40
2017-09-02T13:08:42.099Z,2.93
2017-09-02T13:14:10.286Z,3.20
2017-09-02T13:19:38.408Z,3.50
2017-09-02T13:25:06.601Z,3.40
2017-09-02T13:30:34.752Z,3.93
2017-09-02T13:36:02.911Z,3.80
2017-09-02T13:41:31.049Z,3.90
2017-09-02T13:46:59.177Z,3.13
2017-09-02T13:52:27.328Z,3.50
2017-09-02T13:57:55.488Z,3.20
2017-09-02T14:03:23.705Z,4.30
2017-09-02T14:08:51.855Z,3.83
2017-09-02T14:14:19.991Z,3.40
2017-09-02T14:19:48.124Z,3.73
2017-09-02T14:25:16.289Z,4.40
2017-09-02T14:30:44.493Z,4.97
2017-09-02T14:36:12.645Z,3.60
2017-09-02T14:41:40.798Z,3.90
2017-09-02T14:47:08.948Z,4.80
2017-09-02T14:52:37.088Z,4.30
2017-09-02T14:58:05.259Z,4.27
2017-09-02T15:03:33.407Z,4.93
2017-09-02T15:09:01.542Z,2.77
2017-09-02T15:14:29.674Z,4.20
2017-09-02T15:19:57.815Z,3.73
2017-09-02T15:25:25.952Z,3.73
2017-09-02T15:30:54.098Z,3.70
2017-09-02T15:36:22.221Z,4.53
2017-09-02T15:41:50.396Z,5.10
2017-09-02T15:47:18.547Z,3.97
2017-09-02T15:52:46.697Z,2.97
2017-09-02T15:58:14.839Z,3.40
2017-09-02T16:03:43.071Z,3.60
2017-09-02T16:09:11.241Z,4.63
2017-09-02T16:14:39.377Z,5.00
2017-09-02T16:20:07.533Z,4.40
2017-09-02T16:25:35.683Z,4.83
2017-09-02T16:31:03.835Z,4.20
2017-09-02T16:36:31.974Z,4.53
2017-09-02T16:42:00.116Z,5.47
2017-09-02T16:47:28.256Z,5.47
2017-09-02T16:52:56.398Z,5.10
2017-09-02T16:58:24.547Z,5.20
2017-09-02T17:03:52.668Z,6.27
2017-09-02T17:09:20.815Z,4.60
2017-09-02T17:14:48.987Z,6.93
2017-09-02T17:20:17.172Z,7.60
2017-09-02T17:25:45.331Z,7.40
2017-09-02T17:31:14.248Z,7.33
2017-09-02T17:36:42.409Z,8.10
2017-09-02T17:42:10.568Z,8.57
2017-09-02T17:47:38.740Z,7.60
2017-09-02T17:53:07.639Z,7.97
2017-09-02T17:58:35.792Z,7.83
2017-09-02T18:04:03.956Z,8.10
2017-09-02T18:09:32.130Z,9.70
2017-09-02T18:15:00.282Z,9.33
2017-09-02T18:20:28.445Z,10.13
2017-09-02T18:25:57.748Z,10.77
2017-09-02T18:31:25.904Z,10.30
2017-09-02T18:36:54.068Z,10.10
2017-09-02T18:42:22.222Z,9.87
2017-09-02T18:47:50.376Z,9.73
2017-09-02T18:53:18.549Z,10.00
2017-09-02T18:58:46.713Z,9.70
2017-09-02T19:04:14.905Z,11.20
2017-09-02T19:09:43.058Z,11.60
2017-09-02T19:15:11.230Z,12.07
2017-09-02T19:20:39.381Z,11.77
2017-09-02T19:26:07.521Z,10.37
2017-09-02T19:31:35.697Z,12.50
2017-09-02T19:37:03.951Z,11.97
2017-09-02T19:42:32.113Z,12.30
2017-09-02T19:48:00.270Z,11.77
2017-09-02T19:53:28.428Z,11.33
2017-09-02T19:58:56.571Z,12.30
2017-09-02T20:04:24.704Z,10.47
2017-09-02T20:09:52.850Z,9.27
2017-09-02T20:15:21.013Z,9.80
2017-09-02T20:20:49.185Z,9.83
2017-09-02T20:26:17.357Z,9.70
2017-09-02T20:31:45.544Z,9.13
2017-09-02T20:37:13.763Z,8.40
2017-09-02T20:42:41.986Z,8.20
2017-09-02T20:48:10.150Z,8.60
2017-09-02T20:53:38.328Z,8.87
2017-09-02T20:59:06.467Z,9.87
2017-09-02T21:04:34.618Z,7.97
2017-09-02T21:10:02.761Z,9.07
2017-09-02T21:15:30.921Z,8.83
2017-09-02T21:20:59.068Z,8.33
2017-09-02T21:26:27.242Z,8.50
2017-09-02T21:31:55.400Z,7.87
2017-09-02T21:37:23.549Z,8.67
2017-09-02T21:42:51.690Z,7.80
2017-09-02T21:48:19.872Z,7.43
2017-09-02T21:53:48.053Z,6.73
2017-09-02T21:59:16.240Z,7.73
2017-09-02T22:04:45.194Z,6.57
2017-09-02T22:10:13.342Z,7.73
2017-09-02T22:15:41.510Z,7.07
2017-09-02T22:21:09.658Z,7.20
2017-09-02T22:26:37.795Z,7.87
2017-09-02T22:32:05.916Z,6.37
2017-09-02T22:37:34.051Z,6.97
2017-09-02T22:43:02.195Z,6.27
2017-09-02T22:48:30.364Z,6.70
2017-09-02T22:53:58.504Z,6.50
2017-09-02T22:59:26.668Z,6.20
2017-09-02T23:04:54.806Z,7.10
2017-09-02T23:10:22.947Z,6.70
2017-09-02T23:15:51.070Z,7.73
2017-09-02T23:21:19.218Z,7.57
2017-09-02T23:26:47.364Z,7.40
2017-09-02T23:32:15.508Z,7.27
2017-09-02T23:37:43.643Z,6.97
2017-09-02T23:43:11.826Z,6.47
2017-09-02T23:48:39.987Z,5.93
2017-09-02T23:54:08.140Z,8.03
2017-09-02T23:59:36.284Z,5.47
