createdAt,value
2019-04-01T00:00:33.548Z,76351.69
2019-04-01T00:03:03.672Z,76348.33
2019-04-01T00:05:33.150Z,76340.41
2019-04-01T00:08:02.606Z,76331.33
2019-04-01T00:10:32.107Z,76328.13
2019-04-01T00:13:01.578Z,76323.38
2019-04-01T00:15:31.066Z,76315.85
2019-04-01T00:18:00.593Z,76302.19
2019-04-01T00:20:30.076Z,76296.02
2019-04-01T00:22:59.750Z,76294.39
2019-04-01T00:25:29.340Z,76291.61
2019-04-01T00:27:58.869Z,76290.00
2019-04-01T00:30:28.409Z,76282.73
2019-04-01T00:32:57.912Z,76283.83
2019-04-01T00:35:27.387Z,76283.09
2019-04-01T00:37:56.891Z,76293.03
2019-04-01T00:40:26.393Z,76288.16
2019-04-01T00:43:00.132Z,76283.86
2019-04-01T00:45:31.176Z,76284.02
2019-04-01T00:48:00.758Z,76277.41
2019-04-01T00:50:30.335Z,76270.66
2019-04-01T00:52:59.809Z,76270.94
2019-04-01T00:55:29.315Z,76269.49
2019-04-01T00:57:58.804Z,76262.73
2019-04-01T01:00:28.222Z,76256.50
2019-04-01T01:02:57.749Z,76253.69
2019-04-01T01:05:27.226Z,76252.20
2019-04-01T01:07:56.698Z,76245.58
2019-04-01T01:10:26.203Z,76245.62
2019-04-01T01:12:55.611Z,76245.66
2019-04-01T01:15:25.088Z,76245.91
2019-04-01T01:17:54.585Z,76244.17
2019-04-01T01:20:24.139Z,76247.11
2019-04-01T01:22:53.852Z,76246.17
2019-04-01T01:25:23.469Z,76243.10
2019-04-01T01:27:52.950Z,76242.55
2019-04-01T01:30:22.533Z,76245.42
2019-04-01T01:32:52.033Z,76249.84
2019-04-01T01:35:21.640Z,76252.53
2019-04-01T01:37:51.130Z,76253.18
2019-04-01T01:40:20.636Z,76254.05
2019-04-01T01:42:52.465Z,76254.89
2019-04-01T01:45:21.949Z,76251.07
2019-04-01T01:47:51.529Z,76249.23
2019-04-01T01:50:21.003Z,76244.52
2019-04-01T01:52:50.589Z,76240.29
2019-04-01T01:55:20.057Z,76230.08
2019-04-01T01:57:49.828Z,76226.08
2019-04-01T02:00:19.713Z,76225.50
2019-04-01T02:02:49.259Z,76224.30
2019-04-01T02:05:18.792Z,76219.75
2019-04-01T02:07:48.266Z,76214.52
2019-04-01T02:10:17.763Z,76206.64
2019-04-01T02:12:47.232Z,76202.98
2019-04-01T02:15:16.719Z,76203.58
2019-04-01T02:17:46.305Z,76197.33
2019-04-01T02:20:15.855Z,76193.37
2019-04-01T02:22:45.449Z,76190.83
2019-04-01T02:25:15.006Z,76190.08
2019-04-01T02:27:44.522Z,76194.47
2019-04-01T02:30:14.010Z,76189.30
2019-04-01T02:32:43.534Z,76185.91
2019-04-01T02:35:13.015Z,76181.78
2019-04-01T02:37:42.518Z,76175.58
2019-04-01T02:40:12.077Z,76173.03
2019-04-01T02:42:41.852Z,76165.95
2019-04-01T02:45:11.649Z,76158.78
2019-04-01T02:47:41.151Z,76151.69
2019-04-01T02:50:10.624Z,76148.72
2019-04-01T02:52:40.106Z,76143.66
2019-04-01T02:55:09.643Z,76138.88
2019-04-01T02:57:39.097Z,76137.66
2019-04-01T03:00:08.754Z,76130.09
2019-04-01T03:02:38.292Z,76128.23
2019-04-01T03:05:07.765Z,76127.58
2019-04-01T03:07:37.234Z,76124.73
2019-04-01T03:10:07.247Z,76120.25
2019-04-01T03:12:36.719Z,76124.17
2019-04-01T03:15:07.104Z,76120.09
2019-04-01T03:17:36.664Z,76117.38
2019-04-01T03:20:07.438Z,76115.29
2019-04-01T03:22:36.925Z,76115.00
2019-04-01T03:25:07.438Z,76110.73
2019-04-01T03:27:36.913Z,76112.52
2019-04-01T03:30:06.587Z,76116.30
2019-04-01T03:32:43.932Z,76116.06
2019-04-01T03:35:07.366Z,76121.48
2019-04-01T03:37:36.894Z,76122.22
2019-04-01T03:40:09.404Z,76122.48
2019-04-01T03:42:38.879Z,76120.35
2019-04-01T03:45:08.945Z,76120.52
2019-04-01T03:47:38.457Z,76118.42
2019-04-01T03:50:07.924Z,76115.20
2019-04-01T03:52:37.341Z,76120.19
2019-04-01T03:55:07.265Z,76119.13
2019-04-01T03:57:36.684Z,76122.52
2019-04-01T04:00:09.313Z,76124.84
2019-04-01T04:02:38.817Z,76126.78
2019-04-01T04:05:08.316Z,76133.56
2019-04-01T04:07:37.871Z,76135.39
2019-04-01T04:10:08.165Z,76140.42
2019-04-01T04:12:37.745Z,76146.40
2019-04-01T04:15:07.219Z,76153.63
2019-04-01T04:17:36.720Z,76157.41
2019-04-01T04:20:06.211Z,76166.44
2019-04-01T04:22:35.683Z,76173.64
2019-04-01T04:25:06.885Z,76186.95
2019-04-01T04:27:36.383Z,76192.56
2019-04-01T04:30:07.468Z,76193.47
2019-04-01T04:32:37.018Z,76197.05
2019-04-01T04:35:07.203Z,76198.19
2019-04-01T04:37:36.757Z,76195.27
2019-04-01T04:40:07.950Z,76190.59
2019-04-01T04:42:37.434Z,76187.04
2019-04-01T04:45:09.643Z,76180.16
2019-04-01T04:47:39.168Z,76170.94
2019-04-01T04:50:08.645Z,76170.44
2019-04-01T04:52:38.123Z,76170.16
2019-04-01T04:55:07.639Z,76171.09
2019-04-01T04:57:37.118Z,76178.55
2019-04-01T05:00:07.704Z,76183.17
2019-04-01T05:02:37.220Z,76182.20
2019-04-01T05:05:07.675Z,76187.36
2019-04-01T05:07:37.144Z,76190.59
2019-04-01T05:10:09.388Z,76190.49
2019-04-01T05:12:38.863Z,76197.08
2019-04-01T05:15:08.341Z,76199.86
2019-04-01T05:17:37.852Z,76203.03
2019-04-01T05:20:07.826Z,76212.36
2019-04-01T05:22:37.299Z,76213.68
2019-04-01T05:25:06.816Z,76213.55
2019-04-01T05:27:36.293Z,76215.90
2019-04-01T05:30:06.778Z,76228.25
2019-04-01T05:32:37.876Z,76227.93
2019-04-01T05:35:07.762Z,76227.77
2019-04-01T05:37:37.245Z,76230.67
2019-04-01T05:40:07.068Z,76238.97
2019-04-01T05:42:37.046Z,76246.55
2019-04-01T05:45:09.271Z,76256.52
2019-04-01T05:47:40.350Z,76265.58
2019-04-01T05:50:09.847Z,76267.94
2019-04-01T05:52:39.333Z,76267.13
2019-04-01T05:55:09.264Z,76271.11
2019-04-01T05:57:38.885Z,76285.22
2019-04-01T06:00:09.539Z,76294.39
2019-04-01T06:02:58.409Z,76301.95
2019-04-01T06:05:28.219Z,76309.43
2019-04-01T06:07:57.699Z,76316.55
2019-04-01T06:10:27.328Z,76317.63
2019-04-01T06:12:56.730Z,76321.97
2019-04-01T06:15:26.300Z,76322.16
2019-04-01T06:17:56.003Z,76324.42
2019-04-01T06:20:25.485Z,76328.33
2019-04-01T06:22:54.960Z,76324.26
2019-04-01T06:25:24.471Z,76329.30
2019-04-01T06:27:53.967Z,76335.54
2019-04-01T06:30:23.440Z,76335.79
2019-04-01T06:32:52.984Z,76334.50
2019-04-01T06:35:22.458Z,76333.41
2019-04-01T06:37:51.932Z,76339.38
2019-04-01T06:40:21.452Z,76339.02
2019-04-01T06:42:50.930Z,76339.71
2019-04-01T06:45:20.409Z,76337.03
2019-04-01T06:47:49.909Z,76337.77
2019-04-01T06:50:19.398Z,76347.66
2019-04-01T06:52:48.878Z,76360.03
2019-04-01T06:55:18.466Z,76369.73
2019-04-01T06:57:47.964Z,76382.14
2019-04-01T07:00:17.523Z,76387.52
2019-04-01T07:02:47.050Z,76373.26
2019-04-01T07:05:16.517Z,76370.13
2019-04-01T07:07:46.086Z,76363.47
2019-04-01T07:10:15.513Z,76366.50
2019-04-01T07:12:44.996Z,76376.84
2019-04-01T07:15:14.396Z,76401.61
2019-04-01T07:17:43.877Z,76421.37
2019-04-01T07:20:13.385Z,76447.31
2019-04-01T07:22:42.956Z,76466.75
2019-04-01T07:25:12.645Z,76477.80
2019-04-01T07:27:42.128Z,76501.72
2019-04-01T07:30:11.574Z,76530.38
2019-04-01T07:32:41.097Z,76567.57
2019-04-01T07:35:10.544Z,76614.06
2019-04-01T07:37:40.027Z,76651.95
2019-04-01T07:40:09.533Z,76671.03
2019-04-01T07:42:39.011Z,76689.88
2019-04-01T07:45:08.488Z,76722.45
2019-04-01T07:47:38.085Z,76750.58
2019-04-01T07:50:07.591Z,76760.55
2019-04-01T07:52:37.054Z,76769.01
2019-04-01T07:55:07.381Z,76775.88
2019-04-01T07:57:36.856Z,76790.66
2019-04-01T08:00:07.643Z,76794.02
2019-04-01T08:02:37.151Z,76792.38
2019-04-01T08:05:06.938Z,76767.16
2019-04-01T08:07:36.412Z,76745.12
2019-04-01T08:10:07.518Z,76722.08
2019-04-01T08:12:36.997Z,76718.68
2019-04-01T08:15:07.866Z,76737.41
2019-04-01T08:17:37.395Z,76731.38
2019-04-01T08:20:06.892Z,76742.06
2019-04-01T08:22:36.396Z,76749.07
2019-04-01T08:25:07.482Z,76761.42
2019-04-01T08:27:37.002Z,76766.70
2019-04-01T08:30:08.435Z,76781.71
2019-04-01T08:32:37.927Z,76777.81
2019-04-01T08:35:09.544Z,76771.70
2019-04-01T08:37:40.571Z,76775.55
2019-04-01T08:40:10.405Z,76775.43
2019-04-01T08:42:39.896Z,76794.94
2019-04-01T08:45:09.705Z,76811.11
2019-04-01T08:47:39.183Z,76834.28
2019-04-01T08:50:09.459Z,76851.88
2019-04-01T08:52:38.964Z,76872.83
2019-04-01T08:55:08.450Z,76889.59
2019-04-01T08:57:37.925Z,76901.41
2019-04-01T09:00:10.088Z,76923.94
2019-04-01T09:02:39.494Z,76932.61
2019-04-01T09:05:09.086Z,76948.70
2019-04-01T09:07:38.589Z,76968.28
2019-04-01T09:10:08.066Z,76996.44
2019-04-01T09:12:37.553Z,77005.75
2019-04-01T09:15:07.659Z,77013.88
2019-04-01T09:17:40.285Z,77017.04
2019-04-01T09:20:08.473Z,77025.33
2019-04-01T09:22:37.986Z,77055.38
2019-04-01T09:25:07.465Z,77098.55
2019-04-01T09:27:36.949Z,77134.25
2019-04-01T09:30:09.441Z,77163.22
2019-04-01T09:32:39.041Z,77195.66
2019-04-01T09:35:08.516Z,77212.56
2019-04-01T09:37:38.011Z,77213.77
2019-04-01T09:40:09.056Z,77224.00
2019-04-01T09:42:38.734Z,77247.73
2019-04-01T09:45:08.927Z,77262.33
2019-04-01T09:47:38.414Z,77297.61
2019-04-01T09:50:07.888Z,77259.46
2019-04-01T09:52:37.321Z,77296.28
2019-04-01T09:55:07.195Z,77321.52
2019-04-01T09:57:36.677Z,77357.99
2019-04-01T10:00:08.562Z,77358.73
2019-04-01T10:02:38.287Z,77387.38
2019-04-01T10:05:08.525Z,77375.91
2019-04-01T10:07:38.114Z,77383.64
2019-04-01T10:10:07.684Z,77386.80
2019-04-01T10:12:37.172Z,77419.14
2019-04-01T10:15:08.062Z,77472.13
2019-04-01T10:17:37.554Z,77524.36
2019-04-01T10:20:08.934Z,77549.10
2019-04-01T10:22:38.466Z,77545.30
2019-04-01T10:25:07.981Z,77547.09
2019-04-01T10:27:37.484Z,77583.70
2019-04-01T10:30:10.011Z,77629.83
2019-04-01T10:32:39.419Z,77654.25
2019-04-01T10:35:08.930Z,77703.30
2019-04-01T10:37:38.456Z,77680.77
2019-04-01T10:40:08.350Z,77710.92
2019-04-01T10:42:37.833Z,77725.45
2019-04-01T10:45:09.028Z,77746.06
2019-04-01T10:47:38.572Z,77735.33
2019-04-01T10:50:08.603Z,77725.23
2019-04-01T10:52:38.230Z,77755.48
2019-04-01T10:55:07.801Z,77764.70
2019-04-01T10:57:37.414Z,77786.22
2019-04-01T11:00:09.091Z,77816.59
2019-04-01T11:02:38.724Z,77854.83
2019-04-01T11:05:08.269Z,77841.19
2019-04-01T11:07:37.878Z,77820.28
2019-04-01T11:10:11.046Z,77806.63
2019-04-01T11:12:39.267Z,77776.30
2019-04-01T11:15:09.132Z,77771.48
2019-04-01T11:17:38.621Z,77803.08
2019-04-01T11:20:08.540Z,77871.28
2019-04-01T11:22:38.072Z,77938.66
2019-04-01T11:25:08.449Z,78037.08
2019-04-01T11:27:38.248Z,78033.66
2019-04-01T11:30:08.485Z,78014.61
2019-04-01T11:32:38.019Z,77879.52
2019-04-01T11:35:08.091Z,77817.88
2019-04-01T11:37:37.670Z,77865.36
2019-04-01T11:40:11.066Z,77957.44
2019-04-01T11:42:40.855Z,78073.20
2019-04-01T11:45:10.209Z,78134.67
2019-04-01T11:47:39.879Z,78088.44
2019-04-01T11:50:09.571Z,78055.12
2019-04-01T11:52:39.128Z,78069.23
2019-04-01T11:55:09.208Z,78144.86
2019-04-01T11:57:40.520Z,78235.83
2019-04-01T12:00:13.249Z,78258.30
2019-04-01T12:02:43.023Z,78264.48
2019-04-01T12:05:12.518Z,78285.23
2019-04-01T12:07:42.002Z,78323.61
2019-04-01T12:10:12.138Z,78472.31
2019-04-01T12:12:41.634Z,78743.02
2019-04-01T12:15:12.366Z,79079.75
2019-04-01T12:17:42.402Z,79379.61
2019-04-01T12:20:12.049Z,79572.94
2019-04-01T12:22:45.398Z,79504.02
2019-04-01T12:25:12.766Z,79650.77
2019-04-01T12:27:42.234Z,79497.89
2019-04-01T12:30:11.735Z,79628.48
2019-04-01T12:32:41.207Z,79792.53
2019-04-01T12:35:10.703Z,79869.13
2019-04-01T12:37:40.197Z,79976.09
2019-04-01T12:40:09.873Z,80115.14
2019-04-01T12:42:39.350Z,80137.02
2019-04-01T12:45:10.401Z,79924.48
2019-04-01T12:47:43.169Z,79568.45
2019-04-01T12:50:11.439Z,79563.07
2019-04-01T12:52:40.938Z,79250.73
2019-04-01T12:55:10.395Z,78820.91
2019-04-01T12:57:40.078Z,78480.32
2019-04-01T13:00:11.432Z,78292.95
2019-04-01T13:02:40.897Z,78173.09
2019-04-01T13:05:10.438Z,78438.86
2019-04-01T13:07:39.924Z,78797.36
2019-04-01T13:10:09.397Z,79181.44
2019-04-01T13:12:38.872Z,79551.73
2019-04-01T13:15:08.479Z,79503.42
2019-04-01T13:17:37.958Z,78935.97
2019-04-01T13:20:07.461Z,78549.80
2019-04-01T13:22:38.018Z,78323.58
2019-04-01T13:25:07.736Z,78277.32
2019-04-01T13:27:37.249Z,78561.63
2019-04-01T13:30:07.458Z,78633.80
2019-04-01T13:32:36.996Z,78659.95
2019-04-01T13:35:09.311Z,78545.39
2019-04-01T13:37:38.901Z,78467.39
2019-04-01T13:40:08.389Z,78519.16
2019-04-01T13:42:39.182Z,78468.67
2019-04-01T13:45:09.163Z,78345.63
2019-04-01T13:47:41.254Z,78206.14
2019-04-01T13:50:10.970Z,78142.80
2019-04-01T13:52:40.446Z,78059.91
2019-04-01T13:55:10.036Z,77960.72
2019-04-01T13:57:39.897Z,77871.31
2019-04-01T14:00:09.436Z,77755.67
2019-04-01T14:02:38.960Z,77726.94
2019-04-01T14:05:08.460Z,77725.23
2019-04-01T14:07:37.951Z,77645.77
2019-04-01T14:10:08.977Z,77584.71
2019-04-01T14:12:38.497Z,77551.73
2019-04-01T14:15:08.027Z,77537.06
2019-04-01T14:17:37.524Z,77547.17
2019-04-01T14:20:07.130Z,77532.23
2019-04-01T14:22:36.616Z,77540.64
2019-04-01T14:25:07.712Z,77529.98
2019-04-01T14:27:37.404Z,77520.44
2019-04-01T14:30:08.078Z,77526.08
2019-04-01T14:32:37.555Z,77527.23
2019-04-01T14:35:07.988Z,77511.84
2019-04-01T14:37:37.494Z,77482.34
2019-04-01T14:40:09.972Z,77477.23
2019-04-01T14:42:39.840Z,77490.48
2019-04-01T14:45:09.723Z,77508.23
2019-04-01T14:47:55.885Z,77520.25
2019-04-01T14:50:10.551Z,77499.92
2019-04-01T14:52:41.205Z,77491.84
2019-04-01T14:55:10.787Z,77496.84
2019-04-01T14:57:41.855Z,77495.07
2019-04-01T15:00:13.216Z,77485.37
2019-04-01T15:02:42.694Z,77477.72
2019-04-01T15:05:12.206Z,77444.18
2019-04-01T15:07:41.792Z,77402.14
2019-04-01T15:10:11.271Z,77373.58
2019-04-01T15:12:40.873Z,77349.66
2019-04-01T15:15:10.556Z,77332.05
2019-04-01T15:17:40.028Z,77343.39
2019-04-01T15:20:09.534Z,77335.07
2019-04-01T15:22:39.011Z,77338.59
2019-04-01T15:25:08.507Z,77316.86
2019-04-01T15:27:38.014Z,77301.65
2019-04-01T15:30:09.274Z,77285.58
2019-04-01T15:32:38.753Z,77274.30
2019-04-01T15:35:09.368Z,77272.98
2019-04-01T15:37:38.865Z,77257.00
2019-04-01T15:40:08.344Z,77250.12
2019-04-01T15:42:37.850Z,77246.48
2019-04-01T15:45:07.323Z,77244.06
2019-04-01T15:47:38.313Z,77234.45
2019-04-01T15:50:09.393Z,77228.59
2019-04-01T15:52:39.161Z,77226.52
2019-04-01T15:55:08.635Z,77220.84
2019-04-01T15:57:38.142Z,77208.40
2019-04-01T16:00:07.632Z,77216.17
2019-04-01T16:02:37.105Z,77231.16
2019-04-01T16:05:08.117Z,77225.48
2019-04-01T16:07:37.647Z,77269.66
2019-04-01T16:10:07.135Z,77312.30
2019-04-01T16:12:36.614Z,77355.23
2019-04-01T16:15:09.477Z,77406.48
2019-04-01T16:17:39.139Z,77446.03
2019-04-01T16:20:08.661Z,77424.77
2019-04-01T16:22:38.411Z,77405.02
2019-04-01T16:25:08.392Z,77396.83
2019-04-01T16:27:37.902Z,77417.78
2019-04-01T16:30:08.902Z,77417.33
2019-04-01T16:32:38.899Z,77410.03
2019-04-01T16:35:08.397Z,77395.03
2019-04-01T16:37:37.868Z,77384.83
2019-04-01T16:40:07.351Z,77366.34
2019-04-01T16:42:36.954Z,77353.34
2019-04-01T16:45:08.065Z,77327.97
2019-04-01T16:47:37.598Z,77295.53
2019-04-01T16:50:08.810Z,77267.34
2019-04-01T16:52:38.308Z,77228.11
2019-04-01T16:55:08.106Z,77207.70
2019-04-01T16:57:37.636Z,77165.31
2019-04-01T17:00:14.488Z,77129.58
2019-04-01T17:02:44.117Z,77104.90
2019-04-01T17:05:14.307Z,77078.88
2019-04-01T17:07:43.805Z,77054.11
2019-04-01T17:10:21.203Z,77030.27
2019-04-01T17:12:50.727Z,77019.69
2019-04-01T17:15:21.306Z,76985.81
2019-04-01T17:17:50.923Z,76965.98
2019-04-01T17:20:20.409Z,76948.78
2019-04-01T17:22:49.932Z,76941.11
2019-04-01T17:25:20.318Z,76916.27
2019-04-01T17:27:49.964Z,76904.94
2019-04-01T17:30:19.569Z,76892.45
2019-04-01T17:32:49.073Z,76880.06
2019-04-01T17:35:18.554Z,76866.64
2019-04-01T17:37:48.053Z,76853.02
2019-04-01T17:40:17.564Z,76843.09
2019-04-01T17:42:47.162Z,76830.88
2019-04-01T17:45:32.433Z,76824.52
2019-04-01T17:48:02.025Z,76813.07
2019-04-01T17:50:31.716Z,76803.28
2019-04-01T17:53:01.230Z,76803.67
2019-04-01T17:55:30.744Z,76794.98
2019-04-01T17:58:00.232Z,76789.44
2019-04-01T18:00:31.324Z,76778.33
2019-04-01T18:03:00.795Z,76772.25
2019-04-01T18:05:30.300Z,76763.00
2019-04-01T18:07:59.812Z,76757.58
2019-04-01T18:10:29.280Z,76751.80
2019-04-01T18:12:58.857Z,76745.81
2019-04-01T18:15:28.382Z,76739.98
2019-04-01T18:17:57.923Z,76736.98
2019-04-01T18:20:27.409Z,76731.85
2019-04-01T18:22:57.219Z,76721.84
2019-04-01T18:25:26.923Z,76709.47
2019-04-01T18:27:56.723Z,76703.64
2019-04-01T18:30:26.303Z,76697.77
2019-04-01T18:32:55.782Z,76685.69
2019-04-01T18:35:26.358Z,76676.78
2019-04-01T18:37:55.811Z,76665.44
2019-04-01T18:40:32.834Z,76659.06
2019-04-01T18:42:56.539Z,76653.64
2019-04-01T18:45:26.050Z,76658.88
2019-04-01T18:47:56.014Z,76657.45
2019-04-01T18:50:25.460Z,76651.17
2019-04-01T18:52:54.971Z,76643.77
2019-04-01T18:55:24.454Z,76637.78
2019-04-01T18:57:53.936Z,76630.96
2019-04-01T19:00:23.500Z,76626.64
2019-04-01T19:02:55.557Z,76617.68
2019-04-01T19:05:24.191Z,76606.09
2019-04-01T19:07:53.700Z,76600.06
2019-04-01T19:10:23.184Z,76591.94
2019-04-01T19:13:05.121Z,76583.83
2019-04-01T19:15:24.475Z,76585.36
2019-04-01T19:17:54.849Z,76579.25
2019-04-01T19:20:24.325Z,76567.88
2019-04-01T19:22:53.956Z,76562.51
2019-04-01T19:25:25.902Z,76555.09
2019-04-01T19:27:56.095Z,76546.39
2019-04-01T19:30:25.640Z,76536.03
2019-04-01T19:32:55.171Z,76530.27
2019-04-01T19:35:24.663Z,76525.67
2019-04-01T19:37:54.181Z,76517.49
2019-04-01T19:40:23.716Z,76511.80
2019-04-01T19:42:53.191Z,76505.42
2019-04-01T19:45:22.913Z,76499.86
2019-04-01T19:47:52.394Z,76491.48
2019-04-01T19:50:21.867Z,76483.52
2019-04-01T19:52:51.400Z,76474.53
2019-04-01T19:55:20.971Z,76470.48
2019-04-01T19:57:50.559Z,76464.05
2019-04-01T20:00:27.707Z,76459.48
2019-04-01T20:02:51.267Z,76448.94
2019-04-01T20:05:21.156Z,76445.19
2019-04-01T20:07:51.125Z,76441.25
2019-04-01T20:10:20.602Z,76438.13
2019-04-01T20:12:50.918Z,76433.55
2019-04-01T20:15:20.709Z,76431.42
2019-04-01T20:17:50.177Z,76422.69
2019-04-01T20:20:20.588Z,76412.78
2019-04-01T20:22:50.097Z,76399.96
2019-04-01T20:25:19.580Z,76391.03
2019-04-01T20:27:49.065Z,76382.08
2019-04-01T20:30:18.578Z,76367.88
2019-04-01T20:32:48.297Z,76361.16
2019-04-01T20:35:23.625Z,76354.89
2019-04-01T20:37:49.946Z,76345.56
2019-04-01T20:40:19.438Z,76352.17
2019-04-01T20:42:48.958Z,76342.84
2019-04-01T20:45:18.476Z,76337.41
2019-04-01T20:47:50.246Z,76332.14
2019-04-01T20:50:19.244Z,76327.20
2019-04-01T20:52:50.172Z,76322.86
2019-04-01T20:55:19.923Z,76318.69
2019-04-01T20:57:49.428Z,76309.55
2019-04-01T21:00:20.126Z,76306.45
2019-04-01T21:02:49.599Z,76299.17
2019-04-01T21:05:19.096Z,76289.19
2019-04-01T21:07:48.563Z,76280.67
2019-04-01T21:10:18.059Z,76276.50
2019-04-01T21:12:47.549Z,76269.00
2019-04-01T21:15:17.022Z,76253.50
2019-04-01T21:17:46.529Z,76237.03
2019-04-01T21:20:16.019Z,76222.07
2019-04-01T21:22:45.563Z,76212.58
2019-04-01T21:25:15.067Z,76204.66
2019-04-01T21:27:44.549Z,76201.09
2019-04-01T21:30:14.030Z,76188.07
2019-04-01T21:32:44.340Z,76176.26
2019-04-01T21:35:14.810Z,76171.91
2019-04-01T21:37:44.311Z,76173.80
2019-04-01T21:40:13.791Z,76163.80
2019-04-01T21:42:43.363Z,76158.89
2019-04-01T21:45:12.874Z,76153.89
2019-04-01T21:47:42.332Z,76151.12
2019-04-01T21:50:11.821Z,76149.76
2019-04-01T21:52:41.312Z,76161.05
2019-04-01T21:55:10.785Z,76162.57
2019-04-01T21:57:40.264Z,76157.69
2019-04-01T22:00:11.680Z,76142.49
2019-04-01T22:02:41.246Z,76131.38
2019-04-01T22:05:10.844Z,76128.64
2019-04-01T22:07:40.467Z,76121.78
2019-04-01T22:10:10.008Z,76118.09
2019-04-01T22:12:39.493Z,76111.77
2019-04-01T22:15:08.993Z,76107.09
2019-04-01T22:17:38.474Z,76105.80
2019-04-01T22:20:07.948Z,76108.31
2019-04-01T22:22:37.584Z,76110.64
2019-04-01T22:25:07.100Z,76108.47
2019-04-01T22:27:36.573Z,76100.31
2019-04-01T22:30:09.334Z,76089.34
2019-04-01T22:32:38.829Z,76080.83
2019-04-01T22:35:08.721Z,76079.11
2019-04-01T22:37:38.386Z,76077.38
2019-04-01T22:40:08.158Z,76072.24
2019-04-01T22:42:37.653Z,76071.98
2019-04-01T22:45:09.849Z,76070.80
2019-04-01T22:47:39.625Z,76067.66
2019-04-01T22:50:10.140Z,76066.08
2019-04-01T22:52:42.189Z,76068.17
2019-04-01T22:55:11.091Z,76068.83
2019-04-01T22:57:40.660Z,76065.19
2019-04-01T23:00:10.156Z,76061.34
2019-04-01T23:02:39.635Z,76057.25
2019-04-01T23:05:09.102Z,76061.76
2019-04-01T23:07:38.613Z,76067.92
2019-04-01T23:10:08.287Z,76070.59
2019-04-01T23:12:37.760Z,76078.66
2019-04-01T23:15:08.831Z,76086.97
2019-04-01T23:17:38.882Z,76085.92
2019-04-01T23:20:08.666Z,76085.09
2019-04-01T23:22:38.230Z,76083.90
2019-04-01T23:25:07.710Z,76090.02
2019-04-01T23:27:37.176Z,76090.63
2019-04-01T23:30:11.065Z,76094.14
2019-04-01T23:32:42.005Z,76094.19
2019-04-01T23:35:12.525Z,76092.28
2019-04-01T23:37:42.459Z,76096.77
2019-04-01T23:40:11.935Z,76099.92
2019-04-01T23:42:41.419Z,76102.18
2019-04-01T23:45:11.005Z,76102.25
2019-04-01T23:47:40.535Z,76106.73
2019-04-01T23:50:10.220Z,76112.02
2019-04-01T23:52:39.817Z,76113.86
2019-04-01T23:55:09.586Z,76112.34
2019-04-01T23:57:39.061Z,76113.77
