createdAt,value
2018-07-02T00:00:10.775Z,13.70
2018-07-02T00:02:39.256Z,13.60
2018-07-02T00:05:08.034Z,13.60
2018-07-02T00:07:36.509Z,13.60
2018-07-02T00:10:05.506Z,13.60
2018-07-02T00:12:33.966Z,13.50
2018-07-02T00:15:02.556Z,13.50
2018-07-02T00:17:30.999Z,13.40
2018-07-02T00:19:59.455Z,13.40
2018-07-02T00:22:27.919Z,13.40
2018-07-02T00:24:56.371Z,13.30
2018-07-02T00:27:24.829Z,13.30
2018-07-02T00:29:53.265Z,13.20
2018-07-02T00:32:22.541Z,13.20
2018-07-02T00:34:50.993Z,13.10
2018-07-02T00:37:19.439Z,13.10
2018-07-02T00:39:47.946Z,13.00
2018-07-02T00:42:16.392Z,13.00
2018-07-02T00:44:44.841Z,13.00
2018-07-02T00:47:13.319Z,12.90
2018-07-02T00:49:41.742Z,12.90
2018-07-02T00:52:10.194Z,12.90
2018-07-02T00:54:38.664Z,12.80
2018-07-02T00:57:07.085Z,12.80
2018-07-02T00:59:35.537Z,12.80
2018-07-02T01:02:03.991Z,12.70
2018-07-02T01:04:32.499Z,12.70
2018-07-02T01:07:01.025Z,12.60
2018-07-02T01:09:29.483Z,12.60
2018-07-02T01:11:57.945Z,12.60
2018-07-02T01:14:26.485Z,12.60
2018-07-02T01:16:54.970Z,12.60
2018-07-02T01:19:23.426Z,12.60
2018-07-02T01:21:51.887Z,12.60
2018-07-02T01:24:20.341Z,12.50
2018-07-02T01:26:48.770Z,12.50
2018-07-02T01:29:17.262Z,12.40
2018-07-02T01:31:45.740Z,12.40
2018-07-02T01:34:14.196Z,12.30
2018-07-02T01:36:42.694Z,12.30
2018-07-02T01:39:11.767Z,12.30
2018-07-02T01:41:40.242Z,12.30
2018-07-02T01:44:08.687Z,12.30
2018-07-02T01:46:37.146Z,12.40
2018-07-02T01:49:05.627Z,12.40
2018-07-02T01:51:34.132Z,12.20
2018-07-02T01:54:02.651Z,12.20
2018-07-02T01:56:31.128Z,12.10
2018-07-02T01:58:59.565Z,12.10
2018-07-02T02:01:28.076Z,12.10
2018-07-02T02:03:56.557Z,12.10
2018-07-02T02:06:25.046Z,12.00
2018-07-02T02:08:53.526Z,12.00
2018-07-02T02:11:22.100Z,11.90
2018-07-02T02:13:50.554Z,11.90
2018-07-02T02:16:18.981Z,11.90
2018-07-02T02:18:47.459Z,11.90
2018-07-02T02:21:15.997Z,11.90
2018-07-02T02:23:44.479Z,11.80
2018-07-02T02:26:12.973Z,11.80
2018-07-02T02:28:41.419Z,11.80
2018-07-02T02:31:09.898Z,11.80
2018-07-02T02:33:38.421Z,11.70
2018-07-02T02:36:06.882Z,11.70
2018-07-02T02:38:35.332Z,11.60
2018-07-02T02:41:04.399Z,11.60
2018-07-02T02:43:32.862Z,11.50
2018-07-02T02:46:01.990Z,11.50
2018-07-02T02:48:30.542Z,11.50
2018-07-02T02:50:59.022Z,11.40
2018-07-02T02:53:27.492Z,11.40
2018-07-02T02:55:55.953Z,11.40
2018-07-02T02:58:24.438Z,11.40
2018-07-02T03:00:52.897Z,11.40
2018-07-02T03:03:22.258Z,11.30
2018-07-02T03:05:50.773Z,11.20
2018-07-02T03:08:19.259Z,11.30
2018-07-02T03:10:47.736Z,11.20
2018-07-02T03:13:16.205Z,11.20
2018-07-02T03:15:44.681Z,11.20
2018-07-02T03:18:13.179Z,11.10
2018-07-02T03:20:41.671Z,11.10
2018-07-02T03:23:10.146Z,11.10
2018-07-02T03:25:38.627Z,11.00
2018-07-02T03:28:07.326Z,11.00
2018-07-02T03:30:35.859Z,11.00
2018-07-02T03:33:04.277Z,10.90
2018-07-02T03:35:32.758Z,11.00
2018-07-02T03:38:01.205Z,11.00
2018-07-02T03:40:29.667Z,11.00
2018-07-02T03:42:58.156Z,10.90
2018-07-02T03:45:26.636Z,11.00
2018-07-02T03:47:55.069Z,11.00
2018-07-02T03:50:23.515Z,11.00
2018-07-02T03:52:51.962Z,10.90
2018-07-02T03:55:20.393Z,10.90
2018-07-02T03:57:48.886Z,11.00
2018-07-02T04:00:17.362Z,11.00
2018-07-02T04:02:45.828Z,11.00
2018-07-02T04:05:14.313Z,10.90
2018-07-02T04:07:42.800Z,10.90
2018-07-02T04:10:11.266Z,11.00
2018-07-02T04:12:39.757Z,10.90
2018-07-02T04:15:08.189Z,11.00
2018-07-02T04:17:36.630Z,11.00
2018-07-02T04:20:05.362Z,11.00
2018-07-02T04:22:33.793Z,11.00
2018-07-02T04:25:02.255Z,11.00
2018-07-02T04:27:30.759Z,11.00
2018-07-02T04:29:59.212Z,11.00
2018-07-02T04:32:27.693Z,11.10
2018-07-02T04:34:56.165Z,11.10
2018-07-02T04:37:24.622Z,11.10
2018-07-02T04:39:54.030Z,11.10
2018-07-02T04:42:22.505Z,11.30
2018-07-02T04:44:51.199Z,11.40
2018-07-02T04:47:19.750Z,11.30
2018-07-02T04:49:48.237Z,11.40
2018-07-02T04:52:16.743Z,11.40
2018-07-02T04:54:45.186Z,11.40
2018-07-02T04:57:13.667Z,11.50
2018-07-02T04:59:42.210Z,11.40
2018-07-02T05:02:10.719Z,11.50
2018-07-02T05:04:39.185Z,11.50
2018-07-02T05:07:07.660Z,11.60
2018-07-02T05:09:36.107Z,11.60
2018-07-02T05:12:04.877Z,11.70
2018-07-02T05:14:33.857Z,11.70
2018-07-02T05:17:02.315Z,11.80
2018-07-02T05:19:31.721Z,11.90
2018-07-02T05:22:00.146Z,11.90
2018-07-02T05:24:28.577Z,12.00
2018-07-02T05:26:57.020Z,12.10
2018-07-02T05:29:25.487Z,12.10
2018-07-02T05:31:53.967Z,12.20
2018-07-02T05:34:22.945Z,12.30
2018-07-02T05:36:51.411Z,12.30
2018-07-02T05:39:20.528Z,12.30
2018-07-02T05:41:49.033Z,12.40
2018-07-02T05:44:17.499Z,12.50
2018-07-02T05:46:45.958Z,12.60
2018-07-02T05:49:14.463Z,12.70
2018-07-02T05:51:42.902Z,12.70
2018-07-02T05:54:11.350Z,12.80
2018-07-02T05:56:39.828Z,12.90
2018-07-02T05:59:08.330Z,13.00
2018-07-02T06:01:36.799Z,13.10
2018-07-02T06:04:05.458Z,13.20
2018-07-02T06:06:33.945Z,13.20
2018-07-02T06:09:02.421Z,13.30
2018-07-02T06:11:30.924Z,13.40
2018-07-02T06:13:59.478Z,13.50
2018-07-02T06:16:28.202Z,13.60
2018-07-02T06:18:56.651Z,13.70
2018-07-02T06:21:25.245Z,13.80
2018-07-02T06:23:53.672Z,13.90
2018-07-02T06:26:22.325Z,14.00
2018-07-02T06:28:50.769Z,14.00
2018-07-02T06:31:19.229Z,14.10
2018-07-02T06:33:47.753Z,14.20
2018-07-02T06:36:16.224Z,14.20
2018-07-02T06:38:44.663Z,14.30
2018-07-02T06:41:13.130Z,14.40
2018-07-02T06:43:41.596Z,14.50
2018-07-02T06:46:10.091Z,14.60
2018-07-02T06:48:38.566Z,14.60
2018-07-02T06:51:07.454Z,14.70
2018-07-02T06:53:35.944Z,14.90
2018-07-02T06:56:04.413Z,15.00
2018-07-02T06:58:32.990Z,15.10
2018-07-02T07:01:01.465Z,15.30
2018-07-02T07:03:29.934Z,15.30
2018-07-02T07:05:58.378Z,15.50
2018-07-02T07:08:26.813Z,15.60
2018-07-02T07:10:56.257Z,15.80
2018-07-02T07:13:24.737Z,16.00
2018-07-02T07:15:53.253Z,16.10
2018-07-02T07:18:21.743Z,16.30
2018-07-02T07:20:50.226Z,16.30
2018-07-02T07:23:18.664Z,16.40
2018-07-02T07:25:47.139Z,16.50
2018-07-02T07:28:15.595Z,16.60
2018-07-02T07:30:44.038Z,16.70
2018-07-02T07:33:12.465Z,16.80
2018-07-02T07:35:40.898Z,17.00
2018-07-02T07:38:09.375Z,17.20
2018-07-02T07:40:37.824Z,17.40
2018-07-02T07:43:06.265Z,17.60
2018-07-02T07:45:35.419Z,17.70
2018-07-02T07:48:03.894Z,17.70
2018-07-02T07:50:32.361Z,17.90
2018-07-02T07:53:00.842Z,18.10
2018-07-02T07:55:29.341Z,18.40
2018-07-02T07:57:58.408Z,18.50
2018-07-02T08:00:26.894Z,18.70
2018-07-02T08:02:55.359Z,19.10
2018-07-02T08:05:23.858Z,19.50
2018-07-02T08:07:52.287Z,19.90
2018-07-02T08:10:20.763Z,20.90
2018-07-02T08:12:49.254Z,21.30
2018-07-02T08:15:17.771Z,22.30
2018-07-02T08:17:46.261Z,22.80
2018-07-02T08:20:15.486Z,24.00
2018-07-02T08:22:43.965Z,24.20
2018-07-02T08:25:12.446Z,24.70
2018-07-02T08:27:40.887Z,25.20
2018-07-02T08:30:09.317Z,26.60
2018-07-02T08:32:37.757Z,27.70
2018-07-02T08:35:06.239Z,27.60
2018-07-02T08:37:34.698Z,27.90
2018-07-02T08:40:03.199Z,27.20
2018-07-02T08:42:31.652Z,27.40
2018-07-02T08:45:00.210Z,28.40
2018-07-02T08:47:28.676Z,29.10
2018-07-02T08:49:57.128Z,29.50
2018-07-02T08:52:25.575Z,30.10
2018-07-02T08:54:54.075Z,28.80
2018-07-02T08:57:22.564Z,29.20
2018-07-02T08:59:51.052Z,30.00
2018-07-02T09:02:19.526Z,30.30
2018-07-02T09:04:47.970Z,30.80
2018-07-02T09:07:16.429Z,30.80
2018-07-02T09:09:44.873Z,31.10
2018-07-02T09:12:13.328Z,31.20
2018-07-02T09:14:41.806Z,31.80
2018-07-02T09:17:10.309Z,31.90
2018-07-02T09:19:38.837Z,32.00
2018-07-02T09:22:07.273Z,31.50
2018-07-02T09:24:35.746Z,31.90
2018-07-02T09:27:04.257Z,31.30
2018-07-02T09:29:32.738Z,32.10
2018-07-02T09:32:01.178Z,32.70
2018-07-02T09:34:30.404Z,32.70
2018-07-02T09:36:58.833Z,32.40
2018-07-02T09:39:27.371Z,32.40
2018-07-02T09:41:55.778Z,32.30
2018-07-02T09:44:24.209Z,32.60
2018-07-02T09:46:52.636Z,32.30
2018-07-02T09:49:21.083Z,32.20
2018-07-02T09:51:49.533Z,32.10
2018-07-02T09:54:17.992Z,31.70
2018-07-02T09:56:46.439Z,30.80
2018-07-02T09:59:14.917Z,31.10
2018-07-02T10:01:43.842Z,31.10
2018-07-02T10:04:12.257Z,31.20
2018-07-02T10:06:40.868Z,31.40
2018-07-02T10:09:11.653Z,31.70
2018-07-02T10:11:40.142Z,31.60
2018-07-02T10:14:08.594Z,31.50
2018-07-02T10:16:37.306Z,32.00
2018-07-02T10:19:05.730Z,31.80
2018-07-02T10:21:34.435Z,31.20
2018-07-02T10:24:03.658Z,30.70
2018-07-02T10:26:32.124Z,31.00
2018-07-02T10:29:00.594Z,30.70
2018-07-02T10:31:29.658Z,30.80
2018-07-02T10:33:58.893Z,31.00
2018-07-02T10:36:27.329Z,29.50
2018-07-02T10:38:55.785Z,29.10
2018-07-02T10:41:24.218Z,29.70
2018-07-02T10:43:52.701Z,30.40
2018-07-02T10:46:21.212Z,30.60
2018-07-02T10:48:49.694Z,30.70
2018-07-02T10:51:18.227Z,31.00
2018-07-02T10:53:46.725Z,31.10
2018-07-02T10:56:15.212Z,31.40
2018-07-02T10:58:43.735Z,31.50
2018-07-02T11:01:12.224Z,31.20
2018-07-02T11:03:40.806Z,30.10
2018-07-02T11:06:09.283Z,29.90
2018-07-02T11:08:37.787Z,29.90
2018-07-02T11:11:06.686Z,30.10
2018-07-02T11:13:35.139Z,30.10
2018-07-02T11:16:04.496Z,29.60
2018-07-02T11:18:33.576Z,30.00
2018-07-02T11:21:02.051Z,30.30
2018-07-02T11:23:30.537Z,30.90
2018-07-02T11:25:58.989Z,30.80
2018-07-02T11:28:28.255Z,31.10
2018-07-02T11:30:56.756Z,31.20
2018-07-02T11:33:25.186Z,31.20
2018-07-02T11:35:53.667Z,31.40
2018-07-02T11:38:23.173Z,30.30
2018-07-02T11:40:51.643Z,30.10
2018-07-02T11:43:20.110Z,30.10
2018-07-02T11:45:48.622Z,30.40
2018-07-02T11:48:17.074Z,30.80
2018-07-02T11:50:45.675Z,30.40
2018-07-02T11:53:14.332Z,29.50
2018-07-02T11:55:42.790Z,30.20
2018-07-02T11:58:11.221Z,31.00
2018-07-02T12:00:39.767Z,31.10
2018-07-02T12:03:08.233Z,30.80
2018-07-02T12:05:36.682Z,31.00
2018-07-02T12:08:05.377Z,30.20
2018-07-02T12:10:33.880Z,30.10
2018-07-02T12:13:02.369Z,30.30
2018-07-02T12:15:30.852Z,29.70
2018-07-02T12:17:59.597Z,29.40
2018-07-02T12:20:28.112Z,30.30
2018-07-02T12:22:56.604Z,30.50
2018-07-02T12:25:25.084Z,31.20
2018-07-02T12:27:53.591Z,31.40
2018-07-02T12:30:22.112Z,31.50
2018-07-02T12:32:50.773Z,31.40
2018-07-02T12:35:19.498Z,30.80
2018-07-02T12:37:48.248Z,30.70
2018-07-02T12:40:17.407Z,31.60
2018-07-02T12:42:47.797Z,31.10
2018-07-02T12:45:16.504Z,31.00
2018-07-02T12:47:45.115Z,31.70
2018-07-02T12:50:13.722Z,32.10
2018-07-02T12:52:42.179Z,32.30
2018-07-02T12:55:10.677Z,31.80
2018-07-02T12:57:39.226Z,32.00
2018-07-02T13:00:07.698Z,32.10
2018-07-02T13:02:36.173Z,32.40
2018-07-02T13:05:04.758Z,32.80
2018-07-02T13:10:01.430Z,32.40
2018-07-02T13:12:29.908Z,33.00
2018-07-02T13:14:58.411Z,32.60
2018-07-02T13:17:26.899Z,31.50
2018-07-02T13:19:55.379Z,31.50
2018-07-02T13:22:23.915Z,32.00
2018-07-02T13:24:52.912Z,31.90
2018-07-02T13:27:21.582Z,32.20
2018-07-02T13:29:50.005Z,31.60
2018-07-02T13:32:18.530Z,31.20
2018-07-02T13:34:47.095Z,30.50
2018-07-02T13:37:15.691Z,30.80
2018-07-02T13:39:44.210Z,31.10
2018-07-02T13:42:12.919Z,32.00
2018-07-02T13:44:41.524Z,31.70
2018-07-02T13:47:10.120Z,32.50
2018-07-02T13:49:38.678Z,33.00
2018-07-02T13:52:07.187Z,33.00
2018-07-02T13:54:35.690Z,33.30
2018-07-02T13:57:04.424Z,32.50
2018-07-02T13:59:32.927Z,32.70
2018-07-02T14:02:01.390Z,32.90
2018-07-02T14:04:29.869Z,33.90
2018-07-02T14:06:59.494Z,34.10
2018-07-02T14:09:27.979Z,32.90
2018-07-02T14:11:56.497Z,31.80
2018-07-02T14:14:25.059Z,32.40
2018-07-02T14:16:54.568Z,33.10
2018-07-02T14:19:23.234Z,33.60
2018-07-02T14:21:51.763Z,33.70
2018-07-02T14:24:20.257Z,33.80
2018-07-02T14:26:48.850Z,34.60
2018-07-02T14:29:17.301Z,34.70
2018-07-02T14:31:45.793Z,34.50
2018-07-02T14:34:14.302Z,33.90
2018-07-02T14:36:42.815Z,33.10
2018-07-02T14:39:12.764Z,33.40
2018-07-02T14:41:41.571Z,32.60
2018-07-02T14:44:10.094Z,32.80
2018-07-02T14:46:38.751Z,32.40
2018-07-02T14:49:07.278Z,32.10
2018-07-02T14:51:35.794Z,32.60
2018-07-02T14:54:04.301Z,32.70
2018-07-02T14:56:32.889Z,32.30
2018-07-02T14:59:01.410Z,31.30
2018-07-02T15:01:30.023Z,31.00
2018-07-02T15:03:58.676Z,31.10
2018-07-02T15:06:27.217Z,31.20
2018-07-02T15:08:55.738Z,31.00
2018-07-02T15:11:24.313Z,30.40
2018-07-02T15:13:53.486Z,29.70
2018-07-02T15:16:21.913Z,29.60
2018-07-02T15:18:50.471Z,29.10
2018-07-02T15:21:18.980Z,29.10
2018-07-02T15:23:47.590Z,28.70
2018-07-02T15:26:16.077Z,28.30
2018-07-02T15:28:44.529Z,28.10
2018-07-02T15:31:13.020Z,28.20
2018-07-02T15:33:41.518Z,27.40
2018-07-02T15:45:20.869Z,27.10
2018-07-02T15:47:49.381Z,27.20
2018-07-02T15:50:17.895Z,26.50
2018-07-02T15:52:46.471Z,26.50
2018-07-02T15:55:14.927Z,26.20
2018-07-02T15:57:43.505Z,26.20
2018-07-02T16:00:12.147Z,26.20
2018-07-02T16:02:40.611Z,26.30
2018-07-02T16:05:09.087Z,26.20
2018-07-02T16:07:37.615Z,26.30
2018-07-02T16:10:06.070Z,26.40
2018-07-02T16:12:34.601Z,26.10
2018-07-02T16:15:03.163Z,26.10
2018-07-02T16:17:31.675Z,26.40
2018-07-02T16:20:00.153Z,26.30
2018-07-02T16:22:28.663Z,25.70
2018-07-02T16:24:57.136Z,25.90
2018-07-02T16:27:25.689Z,25.50
2018-07-02T16:32:22.279Z,25.10
2018-07-02T16:34:50.783Z,25.30
2018-07-02T16:37:19.278Z,25.30
2018-07-02T16:39:47.742Z,25.40
2018-07-02T16:42:16.183Z,25.60
2018-07-02T16:44:44.682Z,25.60
2018-07-02T16:47:13.106Z,25.80
2018-07-02T16:49:41.569Z,25.80
2018-07-02T16:52:10.009Z,25.70
2018-07-02T16:54:38.523Z,25.50
2018-07-02T16:57:06.975Z,25.40
2018-07-02T16:59:35.440Z,25.20
2018-07-02T17:02:04.318Z,25.00
2018-07-02T17:07:01.153Z,25.30
2018-07-02T17:09:30.416Z,25.10
2018-07-02T17:11:58.877Z,24.50
2018-07-02T17:14:28.875Z,24.60
2018-07-02T17:16:57.381Z,24.50
2018-07-02T17:19:25.845Z,24.50
2018-07-02T17:21:56.810Z,24.40
2018-07-02T17:24:25.306Z,24.40
2018-07-02T17:26:53.778Z,24.50
2018-07-02T17:29:22.425Z,24.30
2018-07-02T17:31:50.867Z,24.40
2018-07-02T17:34:19.961Z,24.20
2018-07-02T17:36:48.958Z,24.20
2018-07-02T17:39:17.420Z,24.10
2018-07-02T17:41:45.902Z,24.10
2018-07-02T17:44:14.393Z,24.00
2018-07-02T17:46:42.893Z,24.10
2018-07-02T17:49:15.364Z,23.90
2018-07-02T17:51:43.975Z,24.00
2018-07-02T17:54:12.472Z,24.00
2018-07-02T17:56:40.970Z,24.00
2018-07-02T17:59:09.442Z,24.00
2018-07-02T18:01:38.027Z,23.90
2018-07-02T18:04:06.791Z,23.70
2018-07-02T18:06:35.831Z,23.70
2018-07-02T18:09:07.023Z,23.50
2018-07-02T18:11:35.478Z,23.40
2018-07-02T18:14:06.595Z,23.50
2018-07-02T18:16:35.137Z,23.40
2018-07-02T18:19:03.958Z,23.40
2018-07-02T18:21:32.467Z,23.30
2018-07-02T18:24:00.920Z,23.10
2018-07-02T18:26:29.407Z,23.20
2018-07-02T18:28:57.892Z,23.10
2018-07-02T18:31:26.378Z,23.00
2018-07-02T18:33:54.858Z,22.90
2018-07-02T18:36:23.338Z,22.90
2018-07-02T18:38:51.818Z,22.90
2018-07-02T18:41:20.290Z,22.80
2018-07-02T18:43:48.775Z,22.80
2018-07-02T18:46:17.254Z,22.70
2018-07-02T18:48:45.768Z,22.50
2018-07-02T18:51:14.235Z,22.40
2018-07-02T18:53:42.766Z,22.30
2018-07-02T18:56:11.242Z,22.30
2018-07-02T18:58:39.698Z,22.20
2018-07-02T19:01:09.054Z,22.20
2018-07-02T19:03:38.266Z,22.20
2018-07-02T19:06:06.743Z,22.00
2018-07-02T19:08:35.527Z,21.90
2018-07-02T19:11:04.097Z,21.90
2018-07-02T19:13:32.606Z,21.70
2018-07-02T19:16:01.410Z,21.70
2018-07-02T19:18:29.927Z,21.60
2018-07-02T19:20:58.434Z,21.50
2018-07-02T19:23:26.899Z,21.40
2018-07-02T19:25:55.850Z,21.20
2018-07-02T19:28:24.686Z,21.20
2018-07-02T19:30:53.166Z,21.10
2018-07-02T19:33:21.578Z,21.00
2018-07-02T19:35:50.083Z,21.00
2018-07-02T19:38:18.531Z,20.80
2018-07-02T19:40:47.054Z,20.80
2018-07-02T19:43:15.537Z,20.70
2018-07-02T19:45:44.018Z,20.60
2018-07-02T19:48:12.492Z,20.60
2018-07-02T19:50:40.989Z,20.40
2018-07-02T19:53:09.456Z,20.40
2018-07-02T19:55:38.148Z,20.30
2018-07-02T19:58:07.588Z,20.30
2018-07-02T20:00:36.053Z,20.20
2018-07-02T20:03:04.528Z,20.10
2018-07-02T20:05:33.007Z,20.00
2018-07-02T20:08:01.475Z,19.90
2018-07-02T20:10:30.089Z,19.80
2018-07-02T20:12:59.068Z,19.80
2018-07-02T20:15:27.509Z,19.70
2018-07-02T20:17:55.957Z,19.60
2018-07-02T20:20:24.530Z,19.50
2018-07-02T20:22:52.961Z,19.50
2018-07-02T20:25:21.388Z,19.40
2018-07-02T20:27:49.870Z,19.30
2018-07-02T20:30:18.353Z,19.30
2018-07-02T20:32:46.807Z,19.20
2018-07-02T20:35:15.774Z,19.10
2018-07-02T20:37:44.288Z,19.10
2018-07-02T20:40:12.917Z,19.10
2018-07-02T20:42:41.472Z,19.00
2018-07-02T20:45:10.141Z,19.00
2018-07-02T20:47:38.639Z,18.90
2018-07-02T20:50:07.151Z,18.90
2018-07-02T20:52:35.624Z,18.80
2018-07-02T20:55:04.680Z,18.70
2018-07-02T20:57:33.243Z,18.60
2018-07-02T21:00:02.155Z,18.60
2018-07-02T21:02:30.586Z,18.50
2018-07-02T21:04:59.062Z,18.50
2018-07-02T21:07:27.527Z,18.50
2018-07-02T21:09:55.992Z,18.40
2018-07-02T21:12:24.588Z,18.40
2018-07-02T21:14:53.020Z,18.30
2018-07-02T21:17:21.480Z,18.30
2018-07-02T21:19:49.933Z,18.20
2018-07-02T21:22:18.393Z,18.20
2018-07-02T21:24:46.844Z,18.20
2018-07-02T21:27:15.323Z,18.10
2018-07-02T21:29:44.663Z,18.10
2018-07-02T21:32:13.091Z,18.10
2018-07-02T21:34:41.561Z,18.00
2018-07-02T21:37:10.083Z,17.90
2018-07-02T21:39:38.577Z,17.90
2018-07-02T21:42:07.070Z,17.80
2018-07-02T21:44:35.517Z,17.80
2018-07-02T21:47:04.000Z,17.80
2018-07-02T21:49:32.467Z,17.70
2018-07-02T21:52:01.023Z,17.70
2018-07-02T21:54:29.590Z,17.60
2018-07-02T21:56:58.083Z,17.50
2018-07-02T21:59:26.504Z,17.50
2018-07-02T22:01:54.987Z,17.50
2018-07-02T22:04:23.452Z,17.50
2018-07-02T22:06:51.889Z,17.40
2018-07-02T22:09:20.367Z,17.30
2018-07-02T22:11:48.837Z,17.30
2018-07-02T22:14:17.279Z,17.30
2018-07-02T22:16:45.748Z,17.20
2018-07-02T22:19:14.245Z,17.10
2018-07-02T22:21:42.682Z,17.10
2018-07-02T22:24:11.137Z,17.00
2018-07-02T22:26:39.601Z,16.90
2018-07-02T22:29:08.063Z,16.90
2018-07-02T22:31:36.493Z,16.90
2018-07-02T22:34:05.124Z,16.90
2018-07-02T22:36:33.553Z,16.90
2018-07-02T22:39:02.025Z,16.80
2018-07-02T22:41:30.515Z,16.80
2018-07-02T22:43:58.987Z,16.70
2018-07-02T22:46:27.429Z,16.60
2018-07-02T22:48:55.877Z,16.60
2018-07-02T22:51:24.318Z,16.60
2018-07-02T22:53:53.033Z,16.60
2018-07-02T22:56:21.550Z,16.60
2018-07-02T22:58:49.969Z,16.60
2018-07-02T23:01:18.399Z,16.50
2018-07-02T23:03:46.836Z,16.50
2018-07-02T23:06:15.279Z,16.40
2018-07-02T23:08:43.929Z,16.40
2018-07-02T23:11:12.578Z,16.40
2018-07-02T23:13:41.027Z,16.30
2018-07-02T23:16:09.475Z,16.30
2018-07-02T23:18:37.931Z,16.20
2018-07-02T23:21:06.434Z,16.20
2018-07-02T23:23:34.903Z,16.20
2018-07-02T23:26:03.342Z,16.10
2018-07-02T23:28:31.820Z,16.10
2018-07-02T23:31:00.249Z,16.00
2018-07-02T23:33:28.710Z,15.90
2018-07-02T23:35:57.174Z,15.90
2018-07-02T23:38:25.642Z,15.90
2018-07-02T23:40:54.069Z,15.80
2018-07-02T23:43:22.560Z,15.80
2018-07-02T23:45:51.016Z,15.80
2018-07-02T23:48:19.447Z,15.80
2018-07-02T23:50:47.935Z,15.80
2018-07-02T23:53:16.402Z,15.70
2018-07-02T23:55:44.872Z,15.70
2018-07-02T23:58:13.317Z,15.60
