createdAt,value
2022-09-17T00:03:13.095Z,100.00
2022-09-17T00:08:16.014Z,100.00
2022-09-17T00:13:18.617Z,100.00
2022-09-17T00:18:22.520Z,100.00
2022-09-17T00:23:25.147Z,100.00
2022-09-17T00:28:27.697Z,100.00
2022-09-17T00:33:31.604Z,100.00
2022-09-17T00:38:34.398Z,100.00
2022-09-17T00:43:38.717Z,100.00
2022-09-17T00:48:42.647Z,100.00
2022-09-17T00:53:45.446Z,100.00
2022-09-17T00:58:48.915Z,100.00
2022-09-17T01:03:52.807Z,100.00
2022-09-17T01:09:01.334Z,100.00
2022-09-17T01:14:12.148Z,100.00
2022-09-17T01:19:28.136Z,100.00
2022-09-17T01:24:45.518Z,100.00
2022-09-17T01:29:57.516Z,100.00
2022-09-17T01:35:04.192Z,100.00
2022-09-17T01:40:09.628Z,100.00
2022-09-17T01:45:15.498Z,100.00
2022-09-17T01:50:23.088Z,100.00
2022-09-17T01:55:28.325Z,100.00
2022-09-17T02:00:31.406Z,100.00
2022-09-17T02:05:36.889Z,100.00
2022-09-17T02:10:42.492Z,100.00
2022-09-17T02:15:48.659Z,100.00
2022-09-17T02:20:56.098Z,100.00
2022-09-17T02:26:01.789Z,100.00
2022-09-17T02:31:04.825Z,100.00
2022-09-17T02:36:09.105Z,100.00
2022-09-17T02:41:15.432Z,100.00
2022-09-17T02:46:29.658Z,100.00
2022-09-17T02:51:39.153Z,100.00
2022-09-17T02:56:45.777Z,100.00
2022-09-17T03:01:52.051Z,100.00
2022-09-17T03:06:56.617Z,100.00
2022-09-17T03:11:59.174Z,100.00
2022-09-17T03:17:01.783Z,100.00
2022-09-17T03:22:05.726Z,100.00
2022-09-17T03:27:08.417Z,100.00
2022-09-17T03:32:11.184Z,100.00
2022-09-17T03:37:15.145Z,100.00
2022-09-17T03:42:18.057Z,100.00
2022-09-17T03:47:20.589Z,100.00
2022-09-17T03:52:24.505Z,100.00
2022-09-17T03:57:27.040Z,100.00
2022-09-17T04:02:29.648Z,100.00
2022-09-17T04:07:33.602Z,100.00
2022-09-17T04:12:36.177Z,100.00
2022-09-17T04:17:38.764Z,100.00
2022-09-17T04:22:42.690Z,100.00
2022-09-17T04:27:45.246Z,100.00
2022-09-17T04:32:48.006Z,100.00
2022-09-17T04:37:55.578Z,100.00
2022-09-17T04:42:59.434Z,100.00
2022-09-17T04:48:02.742Z,100.00
2022-09-17T04:53:06.648Z,100.00
2022-09-17T04:58:09.189Z,100.00
2022-09-17T05:03:11.767Z,100.00
2022-09-17T05:08:15.685Z,100.00
2022-09-17T05:13:18.441Z,100.00
2022-09-17T05:18:20.958Z,100.00
2022-09-17T05:23:24.854Z,100.00
2022-09-17T05:28:27.578Z,100.00
2022-09-17T05:33:30.131Z,100.00
2022-09-17T05:38:34.102Z,100.00
2022-09-17T05:43:36.628Z,100.00
2022-09-17T05:48:39.284Z,100.00
2022-09-17T05:53:43.170Z,100.00
2022-09-17T05:58:45.693Z,100.00
2022-09-17T06:03:48.205Z,100.00
2022-09-17T06:08:52.088Z,100.00
2022-09-17T06:13:54.780Z,100.00
2022-09-17T06:18:57.437Z,100.00
2022-09-17T06:24:01.566Z,100.00
2022-09-17T06:29:04.054Z,100.00
2022-09-17T06:34:06.609Z,100.00
2022-09-17T06:39:11.653Z,100.00
2022-09-17T06:44:14.156Z,100.00
2022-09-17T06:49:17.653Z,100.00
2022-09-17T06:54:21.557Z,100.00
2022-09-17T06:59:24.466Z,100.00
2022-09-17T07:04:26.973Z,100.00
2022-09-17T07:09:30.846Z,100.00
2022-09-17T07:14:33.393Z,100.00
2022-09-17T07:19:35.906Z,100.00
2022-09-17T07:24:39.826Z,100.00
2022-09-17T07:29:42.424Z,100.00
2022-09-17T07:34:44.977Z,100.00
2022-09-17T07:39:48.840Z,100.00
2022-09-17T07:44:51.398Z,100.00
2022-09-17T07:49:53.933Z,100.00
2022-09-17T07:54:57.786Z,100.00
2022-09-17T08:00:00.325Z,100.00
2022-09-17T08:05:02.834Z,100.00
2022-09-17T08:10:07.224Z,100.00
2022-09-17T08:15:10.038Z,100.00
2022-09-17T08:20:12.574Z,100.00
2022-09-17T08:25:16.498Z,100.00
2022-09-17T08:30:19.098Z,100.00
2022-09-17T08:35:21.613Z,100.00
2022-09-17T08:40:27.749Z,100.00
2022-09-17T08:45:30.594Z,100.00
2022-09-17T08:50:34.878Z,100.00
2022-09-17T08:55:41.650Z,100.00
2022-09-17T09:00:47.017Z,100.00
2022-09-17T09:05:52.451Z,100.00
2022-09-17T09:11:00.934Z,100.00
2022-09-17T09:16:05.580Z,100.00
2022-09-17T09:21:15.506Z,100.00
2022-09-17T09:26:20.561Z,100.00
2022-09-17T09:31:33.604Z,100.00
2022-09-17T09:36:39.478Z,100.00
2022-09-17T09:41:45.057Z,100.00
2022-09-17T09:46:55.543Z,100.00
2022-09-17T09:52:04.347Z,100.00
2022-09-17T09:57:11.541Z,100.00
2022-09-17T10:02:14.707Z,100.00
2022-09-17T10:07:17.353Z,100.00
2022-09-17T10:12:21.657Z,100.00
2022-09-17T10:17:25.069Z,100.00
2022-09-17T10:22:30.253Z,100.00
2022-09-17T10:27:36.879Z,100.00
2022-09-17T10:32:39.444Z,100.00
2022-09-17T10:37:45.965Z,100.00
2022-09-17T10:42:50.420Z,100.00
2022-09-17T10:47:53.559Z,100.00
2022-09-17T10:52:56.923Z,100.00
2022-09-17T10:58:09.992Z,100.00
2022-09-17T11:03:35.952Z,100.00
2022-09-17T11:08:42.277Z,100.00
2022-09-17T11:13:53.951Z,100.00
2022-09-17T11:19:01.731Z,100.00
2022-09-17T11:24:25.105Z,100.00
2022-09-17T11:29:42.812Z,100.00
2022-09-17T11:34:48.538Z,100.00
2022-09-17T11:39:55.140Z,100.00
2022-09-17T11:45:00.964Z,100.00
2022-09-17T11:50:06.863Z,100.00
2022-09-17T11:55:18.562Z,100.00
2022-09-17T12:00:23.972Z,100.00
2022-09-17T12:05:29.932Z,100.00
2022-09-17T12:10:38.137Z,99.63
2022-09-17T12:15:52.331Z,98.11
2022-09-17T12:20:59.313Z,98.21
2022-09-17T12:26:07.481Z,96.28
2022-09-17T12:31:13.921Z,97.02
2022-09-17T12:36:20.816Z,95.65
2022-09-17T12:41:25.034Z,94.35
2022-09-17T12:46:35.511Z,93.71
2022-09-17T12:51:47.476Z,93.36
2022-09-17T12:56:58.084Z,92.09
2022-09-17T13:02:04.493Z,91.03
2022-09-17T13:07:28.203Z,90.90
2022-09-17T13:12:33.754Z,89.27
2022-09-17T13:17:40.696Z,88.09
2022-09-17T13:22:45.301Z,87.86
2022-09-17T13:27:48.475Z,86.05
2022-09-17T13:32:53.477Z,83.79
2022-09-17T13:37:57.550Z,82.72
2022-09-17T13:43:08.436Z,82.24
2022-09-17T13:48:12.842Z,83.90
2022-09-17T13:53:19.329Z,82.36
2022-09-17T13:58:25.490Z,81.77
2022-09-17T14:03:44.553Z,80.94
2022-09-17T14:08:56.287Z,80.34
2022-09-17T14:13:58.954Z,78.12
2022-09-17T14:19:03.225Z,77.34
2022-09-17T14:24:20.526Z,80.87
2022-09-17T14:29:30.320Z,82.68
2022-09-17T14:34:33.325Z,83.47
2022-09-17T14:39:40.045Z,83.81
2022-09-17T14:44:49.749Z,83.20
2022-09-17T14:49:52.466Z,80.49
2022-09-17T14:55:11.986Z,78.03
2022-09-17T15:00:21.560Z,76.19
2022-09-17T15:05:26.630Z,75.93
2022-09-17T15:10:30.924Z,78.06
2022-09-17T15:15:33.643Z,79.76
2022-09-17T15:20:36.382Z,82.76
2022-09-17T15:25:40.767Z,82.48
2022-09-17T15:30:43.546Z,82.54
2022-09-17T15:35:58.965Z,84.37
2022-09-17T15:41:21.022Z,83.10
2022-09-17T15:46:26.527Z,81.56
2022-09-17T15:51:30.598Z,79.20
2022-09-17T15:56:35.402Z,79.37
2022-09-17T16:01:56.126Z,77.41
2022-09-17T16:07:13.534Z,77.88
2022-09-17T16:12:18.837Z,78.02
2022-09-17T16:17:27.996Z,76.68
2022-09-17T16:22:31.038Z,75.12
2022-09-17T16:27:36.717Z,74.20
2022-09-17T16:32:39.197Z,73.35
2022-09-17T16:37:41.682Z,73.90
2022-09-17T16:42:45.657Z,71.10
2022-09-17T16:47:48.174Z,70.63
2022-09-17T16:52:50.943Z,72.90
2022-09-17T16:57:57.569Z,75.17
2022-09-17T17:03:00.163Z,76.80
2022-09-17T17:08:06.644Z,77.68
2022-09-17T17:13:10.808Z,78.00
2022-09-17T17:18:13.311Z,77.23
2022-09-17T17:23:15.815Z,77.14
2022-09-17T17:28:19.682Z,77.25
2022-09-17T17:33:22.201Z,77.37
2022-09-17T17:38:24.700Z,77.30
2022-09-17T17:43:28.584Z,77.92
2022-09-17T17:48:31.085Z,78.70
2022-09-17T17:53:33.595Z,79.08
2022-09-17T17:58:38.244Z,79.06
2022-09-17T18:03:40.773Z,79.73
2022-09-17T18:08:44.164Z,79.61
2022-09-17T18:13:51.714Z,79.88
2022-09-17T18:18:56.296Z,80.83
2022-09-17T18:23:59.106Z,81.13
2022-09-17T18:29:07.570Z,81.17
2022-09-17T18:34:11.441Z,82.12
2022-09-17T18:44:39.309Z,83.00
2022-09-17T18:49:41.809Z,82.75
2022-09-17T18:54:45.893Z,83.42
2022-09-17T18:59:49.756Z,84.61
2022-09-17T19:04:52.273Z,85.62
2022-09-17T19:09:54.789Z,86.43
2022-09-17T19:14:58.662Z,87.20
2022-09-17T19:20:01.297Z,88.02
2022-09-17T19:25:03.893Z,89.03
2022-09-17T19:30:08.673Z,89.90
2022-09-17T19:35:11.214Z,91.24
2022-09-17T19:40:13.872Z,91.99
2022-09-17T19:45:18.081Z,92.78
2022-09-17T19:50:20.622Z,94.55
2022-09-17T19:55:24.514Z,94.85
2022-09-17T20:00:28.466Z,94.82
2022-09-17T20:05:31.055Z,96.16
2022-09-17T20:10:36.911Z,98.48
2022-09-17T20:15:40.881Z,99.60
2022-09-17T20:20:43.416Z,99.86
2022-09-17T20:25:52.201Z,100.00
2022-09-17T20:31:01.863Z,99.91
2022-09-17T20:36:06.281Z,100.00
2022-09-17T20:41:10.249Z,100.00
2022-09-17T20:46:14.646Z,100.00
2022-09-17T20:51:18.964Z,100.00
2022-09-17T20:56:22.936Z,100.00
2022-09-17T21:01:32.167Z,100.00
2022-09-17T21:06:36.393Z,100.00
2022-09-17T21:11:39.201Z,100.00
2022-09-17T21:16:43.144Z,100.00
2022-09-17T21:21:45.670Z,100.00
2022-09-17T21:26:49.604Z,100.00
2022-09-17T21:31:54.317Z,100.00
2022-09-17T21:36:56.874Z,100.00
2022-09-17T21:41:59.392Z,100.00
2022-09-17T21:47:03.298Z,100.00
2022-09-17T21:52:05.880Z,100.00
2022-09-17T21:57:08.385Z,100.00
2022-09-17T22:02:12.324Z,100.00
2022-09-17T22:07:14.885Z,100.00
2022-09-17T22:12:17.389Z,100.00
2022-09-17T22:17:21.333Z,100.00
2022-09-17T22:22:23.829Z,100.00
2022-09-17T22:27:26.366Z,100.00
2022-09-17T22:32:30.253Z,100.00
2022-09-17T22:37:32.763Z,100.00
2022-09-17T22:42:35.286Z,100.00
2022-09-17T22:47:40.837Z,100.00
2022-09-17T22:52:43.354Z,100.00
2022-09-17T22:57:45.863Z,100.00
2022-09-17T23:02:49.804Z,100.00
2022-09-17T23:07:52.480Z,100.00
2022-09-17T23:12:55.398Z,100.00
2022-09-17T23:17:59.362Z,100.00
2022-09-17T23:23:01.941Z,100.00
2022-09-17T23:28:04.461Z,100.00
2022-09-17T23:33:09.368Z,100.00
2022-09-17T23:38:11.918Z,100.00
2022-09-17T23:43:14.440Z,100.00
2022-09-17T23:48:18.338Z,100.00
2022-09-17T23:53:20.840Z,100.00
2022-09-17T23:58:23.441Z,100.00
