createdAt,value
2022-08-24T00:00:07.208Z,100325.00
2022-08-24T00:00:17.947Z,100324.00
2022-08-24T00:00:29.661Z,100321.00
2022-08-24T00:00:40.388Z,100321.00
2022-08-24T00:00:51.259Z,100318.00
2022-08-24T00:01:03.060Z,100324.00
2022-08-24T00:01:13.869Z,100319.00
2022-08-24T00:01:24.629Z,100323.00
2022-08-24T00:01:35.360Z,100318.00
2022-08-24T00:01:46.162Z,100322.00
2022-08-24T00:01:57.039Z,100323.00
2022-08-24T00:02:11.796Z,100318.00
2022-08-24T00:02:23.033Z,100320.00
2022-08-24T00:02:33.952Z,100323.00
2022-08-24T00:02:45.734Z,100323.00
2022-08-24T00:02:57.668Z,100323.00
2022-08-24T00:03:09.511Z,100322.00
2022-08-24T00:03:20.360Z,100317.00
2022-08-24T00:03:34.780Z,100318.00
2022-08-24T00:03:45.713Z,100319.00
2022-08-24T00:03:57.357Z,100318.00
2022-08-24T00:04:09.082Z,100319.00
2022-08-24T00:04:26.225Z,100320.00
2022-08-24T00:04:37.031Z,100322.00
2022-08-24T00:04:47.850Z,100319.00
2022-08-24T00:05:01.651Z,100322.00
2022-08-24T00:05:14.929Z,100323.00
2022-08-24T00:05:25.841Z,100319.00
2022-08-24T00:05:36.615Z,100323.00
2022-08-24T00:05:47.371Z,100320.00
2022-08-24T00:05:58.181Z,100320.00
2022-08-24T00:06:09.012Z,100318.00
2022-08-24T00:06:20.720Z,100320.00
2022-08-24T00:06:31.472Z,100319.00
2022-08-24T00:06:42.234Z,100319.00
2022-08-24T00:06:54.472Z,100317.00
2022-08-24T00:07:05.242Z,100321.00
2022-08-24T00:07:27.463Z,100321.00
2022-08-24T00:07:38.433Z,100320.00
2022-08-24T00:07:49.183Z,100320.00
2022-08-24T00:08:01.480Z,100321.00
2022-08-24T00:08:12.245Z,100317.00
2022-08-24T00:08:23.993Z,100318.00
2022-08-24T00:08:34.863Z,100317.00
2022-08-24T00:08:45.673Z,100320.00
2022-08-24T00:08:56.444Z,100318.00
2022-08-24T00:09:07.236Z,100319.00
2022-08-24T00:09:18.955Z,100318.00
2022-08-24T00:09:29.721Z,100320.00
2022-08-24T00:09:40.493Z,100319.00
2022-08-24T00:09:51.254Z,100324.00
2022-08-24T00:10:03.756Z,100322.00
2022-08-24T00:10:16.194Z,100319.00
2022-08-24T00:10:26.963Z,100318.00
2022-08-24T00:10:37.713Z,100320.00
2022-08-24T00:10:48.444Z,100316.00
2022-08-24T00:10:59.225Z,100319.00
2022-08-24T00:11:09.964Z,100321.00
2022-08-24T00:11:21.684Z,100323.00
2022-08-24T00:11:32.445Z,100324.00
2022-08-24T00:11:43.214Z,100324.00
2022-08-24T00:11:54.004Z,100326.00
2022-08-24T00:12:04.751Z,100323.00
2022-08-24T00:12:15.472Z,100324.00
2022-08-24T00:12:26.195Z,100322.00
2022-08-24T00:12:36.934Z,100325.00
2022-08-24T00:12:47.674Z,100323.00
2022-08-24T00:12:58.415Z,100326.00
2022-08-24T00:13:09.151Z,100324.00
2022-08-24T00:13:20.855Z,100324.00
2022-08-24T00:13:32.595Z,100327.00
2022-08-24T00:13:47.255Z,100325.00
2022-08-24T00:13:57.996Z,100325.00
2022-08-24T00:14:08.746Z,100321.00
2022-08-24T00:14:19.485Z,100324.00
2022-08-24T00:14:31.905Z,100324.00
2022-08-24T00:14:42.635Z,100325.00
2022-08-24T00:14:53.378Z,100326.00
2022-08-24T00:15:04.168Z,100327.00
2022-08-24T00:15:14.916Z,100324.00
2022-08-24T00:15:25.644Z,100327.00
2022-08-24T00:15:37.336Z,100327.00
2022-08-24T00:15:48.076Z,100322.00
2022-08-24T00:15:58.826Z,100324.00
2022-08-24T00:16:10.598Z,100323.00
2022-08-24T00:16:22.866Z,100321.00
2022-08-24T00:16:33.628Z,100324.00
2022-08-24T00:16:44.405Z,100323.00
2022-08-24T00:16:55.211Z,100324.00
2022-08-24T00:17:05.994Z,100324.00
2022-08-24T00:17:16.740Z,100321.00
2022-08-24T00:17:29.947Z,100324.00
2022-08-24T00:17:40.696Z,100322.00
2022-08-24T00:17:53.127Z,100324.00
2022-08-24T00:18:04.129Z,100322.00
2022-08-24T00:18:15.027Z,100321.00
2022-08-24T00:18:25.775Z,100322.00
2022-08-24T00:18:37.371Z,100322.00
2022-08-24T00:18:48.127Z,100322.00
2022-08-24T00:18:59.809Z,100322.00
2022-08-24T00:19:10.538Z,100320.00
2022-08-24T00:19:21.272Z,100322.00
2022-08-24T00:19:33.471Z,100321.00
2022-08-24T00:19:44.228Z,100321.00
2022-08-24T00:19:54.958Z,100322.00
2022-08-24T00:20:05.769Z,100322.00
2022-08-24T00:20:16.519Z,100320.00
2022-08-24T00:20:27.249Z,100323.00
2022-08-24T00:20:40.043Z,100321.00
2022-08-24T00:20:53.589Z,100322.00
2022-08-24T00:21:04.328Z,100322.00
2022-08-24T00:21:15.056Z,100323.00
2022-08-24T00:21:25.782Z,100324.00
2022-08-24T00:21:37.478Z,100320.00
2022-08-24T00:21:48.228Z,100319.00
2022-08-24T00:21:59.979Z,100323.00
2022-08-24T00:22:13.201Z,100323.00
2022-08-24T00:22:23.938Z,100322.00
2022-08-24T00:22:34.669Z,100322.00
2022-08-24T00:22:45.428Z,100320.00
2022-08-24T00:22:56.158Z,100322.00
2022-08-24T00:23:06.900Z,100324.00
2022-08-24T00:23:17.632Z,100324.00
2022-08-24T00:23:28.372Z,100322.00
2022-08-24T00:23:39.101Z,100323.00
2022-08-24T00:23:49.849Z,100321.00
2022-08-24T00:24:00.611Z,100323.00
2022-08-24T00:24:13.940Z,100324.00
2022-08-24T00:24:24.680Z,100323.00
2022-08-24T00:24:35.419Z,100327.00
2022-08-24T00:24:46.159Z,100325.00
2022-08-24T00:24:56.900Z,100324.00
2022-08-24T00:25:09.323Z,100325.00
2022-08-24T00:25:20.060Z,100329.00
2022-08-24T00:25:30.800Z,100326.00
2022-08-24T00:25:42.502Z,100328.00
2022-08-24T00:25:54.200Z,100325.00
2022-08-24T00:26:04.948Z,100329.00
2022-08-24T00:26:15.700Z,100329.00
2022-08-24T00:26:29.034Z,100328.00
2022-08-24T00:26:40.082Z,100327.00
2022-08-24T00:26:50.831Z,100327.00
2022-08-24T00:27:03.271Z,100326.00
2022-08-24T00:27:14.020Z,100324.00
2022-08-24T00:27:24.752Z,100323.00
2022-08-24T00:27:35.514Z,100325.00
2022-08-24T00:27:47.942Z,100325.00
2022-08-24T00:27:58.716Z,100325.00
2022-08-24T00:28:09.461Z,100326.00
2022-08-24T00:28:20.231Z,100326.00
2022-08-24T00:28:30.990Z,100327.00
2022-08-24T00:28:41.753Z,100329.00
2022-08-24T00:28:52.552Z,100325.00
2022-08-24T00:29:07.498Z,100328.00
2022-08-24T00:29:18.452Z,100325.00
2022-08-24T00:29:30.441Z,100328.00
2022-08-24T00:29:41.202Z,100327.00
2022-08-24T00:29:51.941Z,100330.00
2022-08-24T00:30:02.672Z,100328.00
2022-08-24T00:30:13.465Z,100328.00
2022-08-24T00:30:24.202Z,100326.00
2022-08-24T00:30:35.913Z,100327.00
2022-08-24T00:30:46.652Z,100323.00
2022-08-24T00:30:58.353Z,100325.00
2022-08-24T00:31:09.103Z,100324.00
2022-08-24T00:31:19.867Z,100327.00
2022-08-24T00:31:30.677Z,100325.00
2022-08-24T00:31:41.445Z,100326.00
2022-08-24T00:31:52.215Z,100324.00
2022-08-24T00:32:02.966Z,100326.00
2022-08-24T00:32:13.723Z,100323.00
2022-08-24T00:32:25.697Z,100322.00
2022-08-24T00:32:36.523Z,100323.00
2022-08-24T00:32:48.963Z,100323.00
2022-08-24T00:32:59.724Z,100327.00
2022-08-24T00:33:10.463Z,100323.00
2022-08-24T00:33:21.204Z,100324.00
2022-08-24T00:33:31.972Z,100327.00
2022-08-24T00:33:42.975Z,100324.00
2022-08-24T00:33:54.678Z,100323.00
2022-08-24T00:34:05.424Z,100324.00
2022-08-24T00:34:16.154Z,100329.00
2022-08-24T00:34:26.894Z,100327.00
2022-08-24T00:34:38.688Z,100327.00
2022-08-24T00:34:59.026Z,100324.00
2022-08-24T00:35:06.015Z,100330.00
2022-08-24T00:35:16.775Z,100331.00
2022-08-24T00:35:27.516Z,100327.00
2022-08-24T00:35:38.265Z,100325.00
2022-08-24T00:35:48.984Z,100323.00
2022-08-24T00:35:59.716Z,100329.00
2022-08-24T00:36:11.426Z,100323.00
2022-08-24T00:36:22.207Z,100325.00
2022-08-24T00:36:32.925Z,100324.00
2022-08-24T00:36:43.657Z,100322.00
2022-08-24T00:36:54.455Z,100323.00
2022-08-24T00:37:05.186Z,100328.00
2022-08-24T00:37:15.998Z,100322.00
2022-08-24T00:37:27.830Z,100325.00
2022-08-24T00:37:39.536Z,100328.00
2022-08-24T00:37:50.293Z,100325.00
2022-08-24T00:38:02.907Z,100323.00
2022-08-24T00:38:15.366Z,100322.00
2022-08-24T00:38:27.844Z,100323.00
2022-08-24T00:38:42.026Z,100322.00
2022-08-24T00:38:52.819Z,100323.00
2022-08-24T00:39:03.556Z,100324.00
2022-08-24T00:39:14.320Z,100324.00
2022-08-24T00:39:26.027Z,100322.00
2022-08-24T00:39:36.767Z,100323.00
2022-08-24T00:39:48.515Z,100322.00
2022-08-24T00:39:59.304Z,100323.00
2022-08-24T00:40:12.030Z,100325.00
2022-08-24T00:40:22.869Z,100327.00
2022-08-24T00:40:33.619Z,100326.00
2022-08-24T00:40:44.367Z,100326.00
2022-08-24T00:40:56.057Z,100323.00
2022-08-24T00:41:06.789Z,100323.00
2022-08-24T00:41:17.520Z,100326.00
2022-08-24T00:41:28.297Z,100324.00
2022-08-24T00:41:40.521Z,100328.00
2022-08-24T00:41:51.274Z,100331.00
2022-08-24T00:42:01.997Z,100328.00
2022-08-24T00:42:12.738Z,100324.00
2022-08-24T00:42:24.447Z,100328.00
2022-08-24T00:42:35.200Z,100329.00
2022-08-24T00:42:45.946Z,100324.00
2022-08-24T00:42:56.692Z,100323.00
2022-08-24T00:43:08.396Z,100321.00
2022-08-24T00:43:19.168Z,100328.00
2022-08-24T00:43:29.935Z,100326.00
2022-08-24T00:43:40.670Z,100327.00
2022-08-24T00:43:52.363Z,100325.00
2022-08-24T00:44:03.100Z,100324.00
2022-08-24T00:44:13.916Z,100328.00
2022-08-24T00:44:25.819Z,100327.00
2022-08-24T00:44:36.570Z,100325.00
2022-08-24T00:44:47.298Z,100328.00
2022-08-24T00:44:58.059Z,100325.00
2022-08-24T00:45:11.290Z,100326.00
2022-08-24T00:45:23.098Z,100327.00
2022-08-24T00:45:35.329Z,100326.00
2022-08-24T00:45:46.114Z,100322.00
2022-08-24T00:45:59.323Z,100329.00
2022-08-24T00:46:10.065Z,100329.00
2022-08-24T00:46:22.500Z,100323.00
2022-08-24T00:46:33.254Z,100325.00
2022-08-24T00:46:44.949Z,100325.00
2022-08-24T00:46:55.736Z,100326.00
2022-08-24T00:47:06.472Z,100328.00
2022-08-24T00:47:17.208Z,100327.00
2022-08-24T00:47:28.910Z,100324.00
2022-08-24T00:47:39.691Z,100326.00
2022-08-24T00:47:51.922Z,100326.00
2022-08-24T00:48:03.834Z,100326.00
2022-08-24T00:48:15.655Z,100328.00
2022-08-24T00:48:26.400Z,100326.00
2022-08-24T00:48:38.139Z,100328.00
2022-08-24T00:48:48.871Z,100327.00
2022-08-24T00:48:59.628Z,100331.00
2022-08-24T00:49:10.381Z,100329.00
2022-08-24T00:49:21.109Z,100327.00
2022-08-24T00:49:31.852Z,100326.00
2022-08-24T00:49:44.262Z,100329.00
2022-08-24T00:49:54.991Z,100327.00
2022-08-24T00:50:06.053Z,100326.00
2022-08-24T00:50:16.831Z,100328.00
2022-08-24T00:50:27.620Z,100327.00
2022-08-24T00:50:38.370Z,100328.00
2022-08-24T00:50:49.122Z,100326.00
2022-08-24T00:50:59.861Z,100328.00
2022-08-24T00:51:11.246Z,100326.00
2022-08-24T00:51:22.944Z,100324.00
2022-08-24T00:51:34.182Z,100328.00
2022-08-24T00:51:45.888Z,100327.00
2022-08-24T00:51:57.973Z,100327.00
2022-08-24T00:52:08.701Z,100328.00
2022-08-24T00:52:21.122Z,100327.00
2022-08-24T00:52:31.853Z,100326.00
2022-08-24T00:52:44.296Z,100324.00
2022-08-24T00:52:55.063Z,100326.00
2022-08-24T00:53:08.273Z,100331.00
2022-08-24T00:53:19.010Z,100326.00
2022-08-24T00:53:29.743Z,100323.00
2022-08-24T00:53:42.212Z,100324.00
2022-08-24T00:53:53.955Z,100326.00
2022-08-24T00:54:04.714Z,100326.00
2022-08-24T00:54:16.424Z,100327.00
2022-08-24T00:54:27.173Z,100326.00
2022-08-24T00:54:39.228Z,100323.00
2022-08-24T00:54:52.363Z,100325.00
2022-08-24T00:55:03.103Z,100324.00
2022-08-24T00:55:13.842Z,100322.00
2022-08-24T00:55:25.523Z,100326.00
2022-08-24T00:55:38.916Z,100325.00
2022-08-24T00:55:50.613Z,100324.00
2022-08-24T00:56:03.084Z,100327.00
2022-08-24T00:56:13.824Z,100324.00
2022-08-24T00:56:24.563Z,100323.00
2022-08-24T00:56:35.315Z,100326.00
2022-08-24T00:56:46.064Z,100320.00
2022-08-24T00:56:56.815Z,100322.00
2022-08-24T00:57:07.563Z,100321.00
2022-08-24T00:57:19.474Z,100320.00
2022-08-24T00:57:30.205Z,100322.00
2022-08-24T00:57:42.030Z,100324.00
2022-08-24T00:57:52.784Z,100319.00
2022-08-24T00:58:03.713Z,100323.00
2022-08-24T00:58:17.851Z,100325.00
2022-08-24T00:58:30.294Z,100320.00
2022-08-24T00:58:42.016Z,100323.00
2022-08-24T00:58:56.839Z,100317.00
2022-08-24T00:59:07.955Z,100320.00
2022-08-24T00:59:20.425Z,100316.00
2022-08-24T00:59:32.544Z,100323.00
2022-08-24T00:59:43.394Z,100319.00
2022-08-24T00:59:54.185Z,100322.00
2022-08-24T01:00:04.935Z,100319.00
2022-08-24T01:00:15.665Z,100321.00
2022-08-24T01:00:26.413Z,100317.00
2022-08-24T01:00:37.231Z,100317.00
2022-08-24T01:00:48.624Z,100319.00
2022-08-24T01:00:59.548Z,100320.00
2022-08-24T01:01:12.832Z,100319.00
2022-08-24T01:01:25.278Z,100319.00
2022-08-24T01:01:36.125Z,100320.00
2022-08-24T01:01:47.599Z,100319.00
2022-08-24T01:02:05.312Z,100319.00
2022-08-24T01:02:15.378Z,100318.00
2022-08-24T01:02:26.718Z,100317.00
2022-08-24T01:02:39.996Z,100316.00
2022-08-24T01:02:50.757Z,100319.00
2022-08-24T01:03:02.447Z,100319.00
2022-08-24T01:03:13.178Z,100318.00
2022-08-24T01:03:25.607Z,100318.00
2022-08-24T01:03:36.356Z,100318.00
2022-08-24T01:03:47.098Z,100319.00
2022-08-24T01:03:57.897Z,100320.00
2022-08-24T01:04:08.641Z,100318.00
2022-08-24T01:04:19.378Z,100319.00
2022-08-24T01:04:31.067Z,100321.00
2022-08-24T01:04:44.627Z,100318.00
2022-08-24T01:04:56.326Z,100320.00
2022-08-24T01:05:07.067Z,100317.00
2022-08-24T01:05:20.278Z,100318.00
2022-08-24T01:05:31.027Z,100318.00
2022-08-24T01:05:42.758Z,100322.00
2022-08-24T01:05:54.458Z,100322.00
2022-08-24T01:06:05.208Z,100326.00
2022-08-24T01:06:15.956Z,100323.00
2022-08-24T01:06:26.678Z,100322.00
2022-08-24T01:06:37.659Z,100323.00
2022-08-24T01:06:48.409Z,100327.00
2022-08-24T01:07:00.609Z,100324.00
2022-08-24T01:07:11.347Z,100326.00
2022-08-24T01:07:23.040Z,100321.00
2022-08-24T01:07:33.778Z,100326.00
2022-08-24T01:07:44.522Z,100324.00
2022-08-24T01:07:55.258Z,100324.00
2022-08-24T01:08:07.778Z,100327.00
2022-08-24T01:08:20.999Z,100328.00
2022-08-24T01:08:34.209Z,100331.00
2022-08-24T01:08:44.978Z,100327.00
2022-08-24T01:08:56.643Z,100328.00
2022-08-24T01:09:09.449Z,100330.00
2022-08-24T01:09:21.130Z,100330.00
2022-08-24T01:09:32.859Z,100329.00
2022-08-24T01:09:45.100Z,100324.00
2022-08-24T01:09:55.859Z,100326.00
2022-08-24T01:10:06.670Z,100328.00
2022-08-24T01:10:18.420Z,100328.00
2022-08-24T01:10:29.171Z,100328.00
2022-08-24T01:10:39.920Z,100327.00
2022-08-24T01:10:51.629Z,100325.00
2022-08-24T01:11:02.362Z,100325.00
2022-08-24T01:11:13.109Z,100324.00
2022-08-24T01:11:23.871Z,100323.00
2022-08-24T01:11:34.630Z,100324.00
2022-08-24T01:11:46.321Z,100323.00
2022-08-24T01:11:57.082Z,100325.00
2022-08-24T01:12:07.811Z,100324.00
2022-08-24T01:12:18.551Z,100324.00
2022-08-24T01:12:29.291Z,100323.00
2022-08-24T01:12:40.021Z,100321.00
2022-08-24T01:12:59.917Z,100321.00
2022-08-24T01:13:06.362Z,100322.00
2022-08-24T01:13:17.103Z,100325.00
2022-08-24T01:13:27.841Z,100322.00
2022-08-24T01:13:38.629Z,100326.00
2022-08-24T01:13:49.391Z,100324.00
2022-08-24T01:14:00.157Z,100327.00
2022-08-24T01:14:10.892Z,100322.00
2022-08-24T01:14:21.632Z,100326.00
2022-08-24T01:14:32.362Z,100322.00
2022-08-24T01:14:44.063Z,100324.00
2022-08-24T01:14:54.802Z,100322.00
2022-08-24T01:15:05.532Z,100325.00
2022-08-24T01:15:16.272Z,100323.00
2022-08-24T01:15:27.026Z,100319.00
2022-08-24T01:15:37.760Z,100320.00
2022-08-24T01:15:48.578Z,100324.00
2022-08-24T01:15:59.381Z,100321.00
2022-08-24T01:16:10.149Z,100321.00
2022-08-24T01:16:21.156Z,100322.00
2022-08-24T01:16:32.902Z,100322.00
2022-08-24T01:16:43.685Z,100324.00
2022-08-24T01:16:54.411Z,100321.00
2022-08-24T01:17:05.171Z,100324.00
2022-08-24T01:17:15.937Z,100324.00
2022-08-24T01:17:26.702Z,100323.00
2022-08-24T01:17:38.908Z,100319.00
2022-08-24T01:17:52.903Z,100320.00
2022-08-24T01:18:03.831Z,100319.00
2022-08-24T01:18:15.567Z,100322.00
2022-08-24T01:18:28.783Z,100319.00
2022-08-24T01:18:39.622Z,100323.00
2022-08-24T01:18:50.418Z,100318.00
2022-08-24T01:19:01.164Z,100321.00
2022-08-24T01:19:11.904Z,100324.00
2022-08-24T01:19:23.595Z,100321.00
2022-08-24T01:19:34.335Z,100327.00
2022-08-24T01:19:45.079Z,100325.00
2022-08-24T01:19:57.054Z,100322.00
2022-08-24T01:20:10.518Z,100321.00
2022-08-24T01:20:22.944Z,100324.00
2022-08-24T01:20:33.705Z,100323.00
2022-08-24T01:20:44.463Z,100322.00
2022-08-24T01:20:55.206Z,100321.00
2022-08-24T01:21:05.944Z,100321.00
2022-08-24T01:21:17.635Z,100320.00
2022-08-24T01:21:28.387Z,100323.00
2022-08-24T01:21:40.085Z,100321.00
2022-08-24T01:21:50.895Z,100321.00
2022-08-24T01:22:01.685Z,100326.00
2022-08-24T01:22:12.435Z,100320.00
2022-08-24T01:22:23.175Z,100325.00
2022-08-24T01:22:33.915Z,100323.00
2022-08-24T01:22:45.605Z,100324.00
2022-08-24T01:22:56.355Z,100323.00
2022-08-24T01:23:07.095Z,100324.00
2022-08-24T01:23:18.786Z,100325.00
2022-08-24T01:23:36.292Z,100325.00
2022-08-24T01:23:46.086Z,100323.00
2022-08-24T01:23:56.836Z,100325.00
2022-08-24T01:24:08.546Z,100326.00
2022-08-24T01:24:19.306Z,100325.00
2022-08-24T01:24:30.078Z,100326.00
2022-08-24T01:24:40.796Z,100327.00
2022-08-24T01:24:51.563Z,100324.00
2022-08-24T01:25:02.287Z,100321.00
2022-08-24T01:25:13.026Z,100328.00
2022-08-24T01:25:23.766Z,100323.00
2022-08-24T01:25:36.976Z,100324.00
2022-08-24T01:25:49.206Z,100327.00
2022-08-24T01:26:01.496Z,100323.00
2022-08-24T01:26:15.083Z,100324.00
2022-08-24T01:26:27.187Z,100323.00
2022-08-24T01:26:37.935Z,100321.00
2022-08-24T01:26:48.678Z,100325.00
2022-08-24T01:27:01.190Z,100318.00
2022-08-24T01:27:11.931Z,100321.00
2022-08-24T01:27:27.985Z,100320.00
2022-08-24T01:27:38.577Z,100326.00
2022-08-24T01:27:49.408Z,100327.00
2022-08-24T01:28:01.209Z,100323.00
2022-08-24T01:28:14.378Z,100324.00
2022-08-24T01:28:27.730Z,100320.00
2022-08-24T01:28:40.227Z,100327.00
2022-08-24T01:28:51.807Z,100325.00
2022-08-24T01:29:03.790Z,100323.00
2022-08-24T01:29:15.689Z,100325.00
2022-08-24T01:29:26.837Z,100322.00
2022-08-24T01:29:37.844Z,100326.00
2022-08-24T01:29:50.247Z,100328.00
2022-08-24T01:30:02.049Z,100326.00
2022-08-24T01:30:13.099Z,100323.00
2022-08-24T01:30:30.437Z,100320.00
2022-08-24T01:30:41.638Z,100320.00
2022-08-24T01:30:53.339Z,100326.00
2022-08-24T01:31:04.205Z,100325.00
2022-08-24T01:31:15.071Z,100325.00
2022-08-24T01:31:25.874Z,100325.00
2022-08-24T01:31:36.620Z,100324.00
2022-08-24T01:31:47.423Z,100319.00
2022-08-24T01:31:58.137Z,100322.00
2022-08-24T01:32:08.869Z,100322.00
2022-08-24T01:32:19.618Z,100324.00
2022-08-24T01:32:30.357Z,100321.00
2022-08-24T01:32:42.050Z,100325.00
2022-08-24T01:32:52.789Z,100321.00
2022-08-24T01:33:03.542Z,100319.00
2022-08-24T01:33:15.240Z,100323.00
2022-08-24T01:33:25.980Z,100323.00
2022-08-24T01:33:36.721Z,100320.00
2022-08-24T01:33:49.160Z,100318.00
2022-08-24T01:33:59.900Z,100323.00
2022-08-24T01:34:10.631Z,100321.00
2022-08-24T01:34:21.380Z,100325.00
2022-08-24T01:34:33.090Z,100319.00
2022-08-24T01:34:45.541Z,100323.00
2022-08-24T01:34:56.280Z,100324.00
2022-08-24T01:35:07.012Z,100323.00
2022-08-24T01:35:17.751Z,100323.00
2022-08-24T01:35:29.460Z,100326.00
2022-08-24T01:35:40.220Z,100326.00
2022-08-24T01:35:50.973Z,100322.00
2022-08-24T01:36:01.724Z,100326.00
2022-08-24T01:36:12.470Z,100322.00
2022-08-24T01:36:28.137Z,100327.00
2022-08-24T01:36:38.811Z,100323.00
2022-08-24T01:36:49.551Z,100323.00
2022-08-24T01:37:01.253Z,100323.00
2022-08-24T01:37:12.003Z,100321.00
2022-08-24T01:37:23.691Z,100326.00
2022-08-24T01:37:34.497Z,100326.00
2022-08-24T01:37:45.191Z,100321.00
2022-08-24T01:37:55.942Z,100323.00
2022-08-24T01:38:06.662Z,100322.00
2022-08-24T01:38:17.400Z,100325.00
2022-08-24T01:38:29.832Z,100319.00
2022-08-24T01:38:40.562Z,100322.00
2022-08-24T01:38:51.322Z,100325.00
2022-08-24T01:39:02.063Z,100321.00
2022-08-24T01:39:12.812Z,100324.00
2022-08-24T01:39:25.285Z,100321.00
2022-08-24T01:39:36.052Z,100320.00
2022-08-24T01:39:46.851Z,100320.00
2022-08-24T01:39:59.151Z,100323.00
2022-08-24T01:40:10.093Z,100321.00
2022-08-24T01:40:21.847Z,100320.00
2022-08-24T01:40:32.567Z,100319.00
2022-08-24T01:40:43.294Z,100317.00
2022-08-24T01:40:54.043Z,100320.00
2022-08-24T01:41:06.013Z,100322.00
2022-08-24T01:41:16.812Z,100322.00
2022-08-24T01:41:29.318Z,100319.00
2022-08-24T01:41:40.185Z,100318.00
2022-08-24T01:41:50.934Z,100320.00
2022-08-24T01:42:01.672Z,100321.00
2022-08-24T01:42:12.413Z,100322.00
2022-08-24T01:42:23.162Z,100320.00
2022-08-24T01:42:34.898Z,100321.00
2022-08-24T01:42:45.634Z,100323.00
2022-08-24T01:42:56.374Z,100321.00
2022-08-24T01:43:07.114Z,100325.00
2022-08-24T01:43:17.857Z,100325.00
2022-08-24T01:43:28.602Z,100325.00
2022-08-24T01:43:41.324Z,100322.00
2022-08-24T01:43:52.073Z,100323.00
2022-08-24T01:44:02.824Z,100323.00
2022-08-24T01:44:13.564Z,100322.00
2022-08-24T01:44:26.504Z,100325.00
2022-08-24T01:44:37.235Z,100322.00
2022-08-24T01:44:48.929Z,100322.00
2022-08-24T01:44:59.664Z,100324.00
2022-08-24T01:45:10.395Z,100325.00
2022-08-24T01:45:21.145Z,100327.00
2022-08-24T01:45:32.835Z,100326.00
2022-08-24T01:45:43.583Z,100324.00
2022-08-24T01:45:55.315Z,100325.00
2022-08-24T01:46:07.837Z,100326.00
2022-08-24T01:46:18.641Z,100325.00
2022-08-24T01:46:30.399Z,100328.00
2022-08-24T01:46:41.336Z,100325.00
2022-08-24T01:46:53.170Z,100321.00
2022-08-24T01:47:06.710Z,100324.00
2022-08-24T01:47:21.266Z,100323.00
2022-08-24T01:47:32.016Z,100325.00
2022-08-24T01:47:42.748Z,100323.00
2022-08-24T01:47:53.477Z,100326.00
2022-08-24T01:48:05.167Z,100326.00
2022-08-24T01:48:22.757Z,100327.00
2022-08-24T01:48:32.506Z,100323.00
2022-08-24T01:48:43.236Z,100326.00
2022-08-24T01:48:54.937Z,100325.00
2022-08-24T01:49:05.684Z,100325.00
2022-08-24T01:49:16.443Z,100325.00
2022-08-24T01:49:28.189Z,100324.00
2022-08-24T01:49:38.890Z,100325.00
2022-08-24T01:49:50.617Z,100328.00
2022-08-24T01:50:03.047Z,100328.00
2022-08-24T01:50:13.777Z,100326.00
2022-08-24T01:50:26.217Z,100331.00
2022-08-24T01:50:36.987Z,100327.00
2022-08-24T01:50:47.727Z,100323.00
2022-08-24T01:50:59.419Z,100327.00
2022-08-24T01:51:10.159Z,100329.00
2022-08-24T01:51:22.599Z,100328.00
2022-08-24T01:51:33.337Z,100332.00
2022-08-24T01:51:44.128Z,100328.00
2022-08-24T01:51:57.340Z,100326.00
2022-08-24T01:52:08.088Z,100330.00
2022-08-24T01:52:19.811Z,100326.00
2022-08-24T01:52:54.716Z,100332.00
2022-08-24T01:53:04.917Z,100326.00
2022-08-24T01:53:05.583Z,100331.00
2022-08-24T01:53:16.773Z,100330.00
2022-08-24T01:53:27.602Z,100332.00
2022-08-24T01:53:38.328Z,100330.00
2022-08-24T01:53:49.062Z,100329.00
2022-08-24T01:54:01.258Z,100330.00
2022-08-24T01:54:11.998Z,100328.00
2022-08-24T01:54:22.741Z,100330.00
2022-08-24T01:54:33.519Z,100330.00
2022-08-24T01:54:45.959Z,100329.00
2022-08-24T01:54:56.949Z,100331.00
2022-08-24T01:55:07.683Z,100329.00
2022-08-24T01:55:19.148Z,100331.00
2022-08-24T01:55:34.379Z,100329.00
2022-08-24T01:55:46.079Z,100326.00
2022-08-24T01:55:58.569Z,100329.00
2022-08-24T01:56:09.322Z,100333.00
2022-08-24T01:56:20.059Z,100329.00
2022-08-24T01:56:30.821Z,100327.00
2022-08-24T01:56:42.381Z,100331.00
2022-08-24T01:56:53.122Z,100330.00
2022-08-24T01:57:04.750Z,100330.00
2022-08-24T01:57:17.071Z,100329.00
2022-08-24T01:57:27.991Z,100329.00
2022-08-24T01:57:38.730Z,100326.00
2022-08-24T01:57:49.485Z,100330.00
2022-08-24T01:58:00.232Z,100329.00
2022-08-24T01:58:10.980Z,100331.00
2022-08-24T01:58:21.731Z,100331.00
2022-08-24T01:58:33.444Z,100330.00
2022-08-24T01:58:44.181Z,100334.00
2022-08-24T01:58:54.919Z,100333.00
2022-08-24T01:59:05.641Z,100333.00
2022-08-24T01:59:17.351Z,100334.00
2022-08-24T01:59:28.111Z,100333.00
2022-08-24T01:59:38.855Z,100332.00
2022-08-24T01:59:51.311Z,100334.00
2022-08-24T02:00:02.121Z,100332.00
2022-08-24T02:00:13.602Z,100334.00
2022-08-24T02:00:24.351Z,100332.00
2022-08-24T02:00:36.079Z,100335.00
2022-08-24T02:00:47.742Z,100331.00
2022-08-24T02:00:58.530Z,100332.00
2022-08-24T02:01:09.315Z,100333.00
2022-08-24T02:01:20.101Z,100336.00
2022-08-24T02:01:31.987Z,100332.00
2022-08-24T02:01:43.791Z,100336.00
2022-08-24T02:01:54.628Z,100335.00
2022-08-24T02:02:05.465Z,100338.00
2022-08-24T02:02:17.922Z,100335.00
2022-08-24T02:02:28.733Z,100339.00
2022-08-24T02:02:40.444Z,100337.00
2022-08-24T02:02:51.259Z,100334.00
2022-08-24T02:03:02.200Z,100337.00
2022-08-24T02:03:14.172Z,100336.00
2022-08-24T02:03:27.586Z,100337.00
2022-08-24T02:03:40.543Z,100340.00
2022-08-24T02:03:51.884Z,100337.00
2022-08-24T02:04:04.229Z,100338.00
2022-08-24T02:04:17.659Z,100337.00
2022-08-24T02:04:29.602Z,100340.00
2022-08-24T02:04:40.346Z,100335.00
2022-08-24T02:04:55.904Z,100340.00
2022-08-24T02:05:08.355Z,100340.00
2022-08-24T02:05:19.145Z,100342.00
2022-08-24T02:05:30.844Z,100340.00
2022-08-24T02:05:41.624Z,100340.00
2022-08-24T02:05:52.354Z,100338.00
2022-08-24T02:06:04.844Z,100342.00
2022-08-24T02:06:15.614Z,100337.00
2022-08-24T02:06:26.355Z,100338.00
2022-08-24T02:06:39.554Z,100339.00
2022-08-24T02:06:50.291Z,100337.00
2022-08-24T02:07:02.035Z,100337.00
2022-08-24T02:07:15.054Z,100335.00
2022-08-24T02:07:25.824Z,100335.00
2022-08-24T02:07:36.575Z,100334.00
2022-08-24T02:07:48.277Z,100336.00
2022-08-24T02:08:01.225Z,100335.00
2022-08-24T02:08:11.963Z,100334.00
2022-08-24T02:08:22.695Z,100338.00
2022-08-24T02:08:35.145Z,100338.00
2022-08-24T02:08:45.886Z,100337.00
2022-08-24T02:08:59.085Z,100336.00
2022-08-24T02:09:09.833Z,100339.00
2022-08-24T02:09:20.566Z,100335.00
2022-08-24T02:09:32.910Z,100337.00
2022-08-24T02:09:43.795Z,100335.00
2022-08-24T02:09:54.565Z,100335.00
2022-08-24T02:10:07.020Z,100334.00