createdAt,value
2022-11-27T00:00:20.047Z,1030
2022-11-27T00:05:24.938Z,1030
2022-11-27T00:10:30.921Z,1030
2022-11-27T00:15:19.632Z,1030
2022-11-27T00:20:29.716Z,1029
2022-11-27T00:25:31.771Z,1029
2022-11-27T00:30:20.806Z,1029
2022-11-27T00:35:26.997Z,1029
2022-11-27T00:40:43.180Z,1029
2022-11-27T00:45:21.944Z,1029
2022-11-27T00:50:28.021Z,1029
2022-11-27T00:55:17.079Z,1029
2022-11-27T01:00:24.109Z,1029
2022-11-27T01:05:28.536Z,1029
2022-11-27T01:10:17.653Z,1029
2022-11-27T01:15:23.393Z,1029
2022-11-27T01:20:30.364Z,1029
2022-11-27T01:25:20.091Z,1029
2022-11-27T01:30:24.544Z,1029
2022-11-27T01:35:32.958Z,1029
2022-11-27T01:40:20.878Z,1029
2022-11-27T01:45:25.691Z,1029
2022-11-27T01:50:31.894Z,1029
2022-11-27T01:55:20.833Z,1029
2022-11-27T02:00:28.080Z,1029
2022-11-27T02:05:33.570Z,1029
2022-11-27T02:10:21.306Z,1029
2022-11-27T02:15:27.082Z,1029
2022-11-27T02:20:16.766Z,1029
2022-11-27T02:25:27.989Z,1029
2022-11-27T02:30:28.178Z,1029
2022-11-27T02:35:17.258Z,1028
2022-11-27T02:40:42.929Z,1029
2022-11-27T02:45:29.392Z,1028
2022-11-27T02:50:18.353Z,1028
2022-11-27T02:55:24.440Z,1028
2022-11-27T03:00:31.473Z,1028
2022-11-27T03:05:19.814Z,1028
2022-11-27T03:10:25.928Z,1028
2022-11-27T03:15:31.653Z,1028
2022-11-27T03:20:21.380Z,1028
2022-11-27T03:25:26.845Z,1028
2022-11-27T03:30:16.547Z,1028
2022-11-27T03:35:21.823Z,1029
2022-11-27T03:40:29.446Z,1028
2022-11-27T03:45:17.011Z,1028
2022-11-27T03:50:23.005Z,1028
2022-11-27T03:55:29.024Z,1028
2022-11-27T04:00:18.694Z,1028
2022-11-27T04:05:24.846Z,1028
2022-11-27T04:10:29.810Z,1028
2022-11-27T04:15:18.258Z,1028
2022-11-27T04:20:28.525Z,1028
2022-11-27T04:25:30.483Z,1028
2022-11-27T04:30:19.414Z,1028
2022-11-27T04:35:25.509Z,1028
2022-11-27T04:40:34.401Z,1028
2022-11-27T04:45:20.836Z,1028
2022-11-27T04:50:26.655Z,1028
2022-11-27T04:55:32.728Z,1028
2022-11-27T05:00:22.710Z,1028
2022-11-27T05:05:27.262Z,1028
2022-11-27T05:10:16.211Z,1028
2022-11-27T05:15:21.906Z,1028
2022-11-27T05:20:29.474Z,1028
2022-11-27T05:25:17.039Z,1028
2022-11-27T05:30:23.183Z,1028
2022-11-27T05:35:29.173Z,1028
2022-11-27T05:40:30.436Z,1028
2022-11-27T05:45:24.245Z,1028
2022-11-27T05:50:30.411Z,1028
2022-11-27T05:55:19.342Z,1028
2022-11-27T06:00:26.359Z,1028
2022-11-27T06:05:31.071Z,1028
2022-11-27T06:10:19.974Z,1028
2022-11-27T06:15:26.587Z,1028
2022-11-27T06:20:34.251Z,1028
2022-11-27T06:25:21.705Z,1028
2022-11-27T06:30:27.846Z,1028
2022-11-27T06:35:16.834Z,1028
2022-11-27T06:40:24.826Z,1028
2022-11-27T06:45:29.084Z,1028
2022-11-27T06:50:17.991Z,1028
2022-11-27T06:55:24.057Z,1028
2022-11-27T07:00:30.761Z,1028
2022-11-27T07:05:18.984Z,1028
2022-11-27T07:10:24.734Z,1028
2022-11-27T07:15:30.213Z,1028
2022-11-27T07:20:20.131Z,1028
2022-11-27T07:25:25.370Z,1028
2022-11-27T07:30:31.471Z,1028
2022-11-27T07:35:20.420Z,1028
2022-11-27T07:40:27.666Z,1028
2022-11-27T07:45:32.694Z,1028
2022-11-27T07:50:21.657Z,1028
2022-11-27T07:55:27.709Z,1028
2022-11-27T08:00:17.621Z,1028
2022-11-27T08:05:22.211Z,1028
2022-11-27T08:10:28.154Z,1028
2022-11-27T08:15:17.735Z,1028
2022-11-27T08:20:25.198Z,1028
2022-11-27T08:25:30.000Z,1028
2022-11-27T08:30:19.020Z,1028
2022-11-27T08:35:24.998Z,1028
2022-11-27T08:40:32.601Z,1028
2022-11-27T08:45:20.347Z,1028
2022-11-27T08:50:26.211Z,1028
2022-11-27T08:55:32.343Z,1028
2022-11-27T09:00:51.217Z,1028
2022-11-27T09:05:27.195Z,1028
2022-11-27T09:10:16.318Z,1028
2022-11-27T09:15:22.405Z,1027
2022-11-27T09:20:56.562Z,1027
2022-11-27T09:25:17.506Z,1027
2022-11-27T09:30:23.706Z,1027
2022-11-27T09:35:29.703Z,1027
2022-11-27T09:40:19.729Z,1027
2022-11-27T09:45:24.760Z,1027
2022-11-27T09:50:31.892Z,1027
2022-11-27T09:55:19.830Z,1027
2022-11-27T10:00:35.590Z,1027
2022-11-27T10:05:31.798Z,1027
2022-11-27T10:10:20.509Z,1027
2022-11-27T10:15:26.131Z,1027
2022-11-27T10:20:34.282Z,1027
2022-11-27T10:25:21.223Z,1027
2022-11-27T10:30:27.328Z,1027
2022-11-27T10:35:16.318Z,1027
2022-11-27T10:40:34.945Z,1027
2022-11-27T10:45:28.504Z,1027
2022-11-27T10:50:17.434Z,1027
2022-11-27T10:55:23.648Z,1027
2022-11-27T11:00:30.460Z,1027
2022-11-27T11:06:18.671Z,1027
2022-11-27T11:10:24.523Z,1027
2022-11-27T11:15:31.334Z,1026
2022-11-27T11:20:20.866Z,1026
2022-11-27T11:25:25.530Z,1026
2022-11-27T11:30:32.409Z,1026
2022-11-27T11:35:20.549Z,1026
2022-11-27T11:40:28.056Z,1026
2022-11-27T11:45:33.330Z,1026
2022-11-27T11:50:21.742Z,1026
2022-11-27T11:55:27.918Z,1026
2022-11-27T12:00:17.843Z,1026
2022-11-27T12:05:22.302Z,1026
2022-11-27T12:10:28.254Z,1026
2022-11-27T12:15:17.868Z,1026
2022-11-27T12:20:39.100Z,1026
2022-11-27T12:25:30.011Z,1026
2022-11-27T12:30:19.035Z,1026
2022-11-27T12:35:25.117Z,1026
2022-11-27T12:40:32.257Z,1026
2022-11-27T12:45:20.318Z,1025
2022-11-27T12:50:26.290Z,1025
2022-11-27T12:55:32.472Z,1025
2022-11-27T13:00:46.190Z,1025
2022-11-27T13:05:27.252Z,1025
2022-11-27T13:10:16.324Z,1025
2022-11-27T13:15:22.626Z,1025
2022-11-27T13:20:29.640Z,1025
2022-11-27T13:25:17.694Z,1025
2022-11-27T13:30:23.752Z,1025
2022-11-27T13:35:29.800Z,1025
2022-11-27T13:40:37.348Z,1025
2022-11-27T13:45:24.957Z,1025
2022-11-27T13:50:31.673Z,1024
2022-11-27T13:55:20.016Z,1025
2022-11-27T14:00:34.520Z,1024
2022-11-27T14:05:31.538Z,1025
2022-11-27T14:10:20.685Z,1025
2022-11-27T14:15:26.172Z,1024
2022-11-27T14:20:33.224Z,1024
2022-11-27T14:25:21.375Z,1024
2022-11-27T14:30:27.357Z,1024
2022-11-27T14:35:16.414Z,1024
2022-11-27T14:40:23.373Z,1024
2022-11-27T14:45:28.532Z,1024
2022-11-27T14:50:17.587Z,1024
2022-11-27T14:55:23.682Z,1024
2022-11-27T15:00:30.587Z,1024
2022-11-27T15:05:18.049Z,1024
2022-11-27T15:10:24.385Z,1024
2022-11-27T15:15:32.285Z,1024
2022-11-27T15:20:21.288Z,1024
2022-11-27T15:25:26.045Z,1024
2022-11-27T15:30:32.145Z,1024
2022-11-27T15:35:21.060Z,1024
2022-11-27T15:40:28.015Z,1024
2022-11-27T15:45:33.354Z,1024
2022-11-27T15:50:22.269Z,1024
2022-11-27T15:55:28.350Z,1024
2022-11-27T16:00:18.093Z,1024
2022-11-27T16:05:23.595Z,1024
2022-11-27T16:10:29.361Z,1023
2022-11-27T16:15:18.624Z,1023
2022-11-27T16:20:27.981Z,1023
2022-11-27T16:25:23.577Z,1023
2022-11-27T16:30:19.726Z,1023
2022-11-27T16:35:25.787Z,1023
2022-11-27T16:40:35.552Z,1023
2022-11-27T16:45:21.697Z,1023
2022-11-27T16:50:26.916Z,1023
2022-11-27T16:55:33.024Z,1023
2022-11-27T17:00:22.680Z,1023
2022-11-27T17:05:28.240Z,1023
2022-11-27T17:10:17.001Z,1022
2022-11-27T17:15:22.224Z,1022
2022-11-27T17:20:29.571Z,1022
2022-11-27T17:25:17.276Z,1022
2022-11-27T17:30:23.327Z,1022
2022-11-27T17:35:29.394Z,1022
2022-11-27T17:40:19.540Z,1022
2022-11-27T17:45:24.558Z,1022
2022-11-27T17:50:30.569Z,1022
2022-11-27T17:55:19.620Z,1022
2022-11-27T18:00:37.905Z,1022
2022-11-27T18:05:31.054Z,1022
2022-11-27T18:10:20.152Z,1022
2022-11-27T18:15:26.800Z,1022
2022-11-27T18:20:34.385Z,1022
2022-11-27T18:25:21.920Z,1022
2022-11-27T18:30:27.968Z,1023
2022-11-27T18:35:17.038Z,1023
2022-11-27T18:40:24.323Z,1023
2022-11-27T18:45:33.341Z,1022
2022-11-27T18:50:18.289Z,1022
2022-11-27T18:55:24.307Z,1022
2022-11-27T19:00:31.257Z,1022
2022-11-27T19:05:19.239Z,1022
2022-11-27T19:10:25.286Z,1022
2022-11-27T19:15:31.557Z,1022
2022-11-27T19:20:21.018Z,1022
2022-11-27T19:25:26.692Z,1022
2022-11-27T19:30:34.122Z,1022
2022-11-27T19:35:21.837Z,1022
2022-11-27T19:40:28.981Z,1022
2022-11-27T19:45:16.878Z,1022
2022-11-27T19:50:22.887Z,1022
2022-11-27T19:55:29.811Z,1022
2022-11-27T20:00:18.550Z,1022
2022-11-27T20:05:23.981Z,1022
2022-11-27T20:10:29.985Z,1022
2022-11-27T20:15:18.099Z,1021
2022-11-27T20:20:25.712Z,1021
2022-11-27T20:25:30.225Z,1021
2022-11-27T20:30:19.230Z,1021
2022-11-27T20:35:25.357Z,1021
2022-11-27T20:40:33.599Z,1021
2022-11-27T20:45:20.762Z,1021
2022-11-27T20:50:26.480Z,1021
2022-11-27T20:55:32.657Z,1021
2022-11-27T21:00:40.664Z,1021
2022-11-27T21:05:27.372Z,1021
2022-11-27T21:10:16.510Z,1021
2022-11-27T21:15:22.810Z,1021
2022-11-27T21:20:31.733Z,1021
2022-11-27T21:25:20.440Z,1021
2022-11-27T21:30:23.887Z,1021
2022-11-27T21:35:32.687Z,1021
2022-11-27T21:40:19.916Z,1021
2022-11-27T21:45:25.160Z,1020
2022-11-27T21:50:31.149Z,1020
2022-11-27T21:55:20.103Z,1020
2022-11-27T22:00:28.612Z,1020
2022-11-27T22:05:31.372Z,1020
2022-11-27T22:10:20.332Z,1020
2022-11-27T22:15:26.484Z,1020
2022-11-27T22:20:33.612Z,1020
2022-11-27T22:25:21.438Z,1020
2022-11-27T22:30:27.716Z,1020
2022-11-27T22:35:16.522Z,1020
2022-11-27T22:40:38.511Z,1020
2022-11-27T22:45:28.705Z,1020
2022-11-27T22:50:17.789Z,1020
2022-11-27T22:55:23.765Z,1020
2022-11-27T23:00:30.752Z,1020
2022-11-27T23:05:18.893Z,1020
2022-11-27T23:10:25.063Z,1020
2022-11-27T23:15:30.404Z,1020
2022-11-27T23:20:20.455Z,1020
2022-11-27T23:25:25.320Z,1020
2022-11-27T23:30:31.323Z,1020
2022-11-27T23:35:20.427Z,1019
2022-11-27T23:40:27.543Z,1020
2022-11-27T23:45:32.597Z,1019
2022-11-27T23:50:21.501Z,1019
2022-11-27T23:55:27.707Z,1019
