createdAt,value
2023-03-13T00:01:20.769Z,85.25
2023-03-13T00:03:52.371Z,84.52
2023-03-13T00:06:23.649Z,84.70
2023-03-13T00:08:50.052Z,84.54
2023-03-13T00:11:16.474Z,83.85
2023-03-13T00:13:44.062Z,83.42
2023-03-13T00:16:13.365Z,83.00
2023-03-13T00:18:47.994Z,82.31
2023-03-13T00:21:14.889Z,81.53
2023-03-13T00:23:41.385Z,81.14
2023-03-13T00:26:15.277Z,81.17
2023-03-13T00:28:44.508Z,81.31
2023-03-13T00:31:15.285Z,80.57
2023-03-13T00:33:44.028Z,80.65
2023-03-13T00:36:21.620Z,80.50
2023-03-13T00:38:48.812Z,80.03
2023-03-13T00:41:18.513Z,79.46
2023-03-13T00:43:46.852Z,78.88
2023-03-13T00:46:31.687Z,78.62
2023-03-13T00:48:58.155Z,78.81
2023-03-13T00:51:26.748Z,78.28
2023-03-13T00:53:56.836Z,78.82
2023-03-13T00:56:23.582Z,77.75
2023-03-13T00:58:50.484Z,77.36
2023-03-13T01:01:27.955Z,77.82
2023-03-13T01:03:59.913Z,78.37
2023-03-13T01:06:29.190Z,78.37
2023-03-13T01:08:58.782Z,78.23
2023-03-13T01:11:27.957Z,78.66
2023-03-13T01:13:56.837Z,78.55
2023-03-13T01:16:23.824Z,78.54
2023-03-13T01:18:55.917Z,79.02
2023-03-13T01:21:24.134Z,78.20
2023-03-13T01:23:52.410Z,77.94
2023-03-13T01:26:19.843Z,78.63
2023-03-13T01:28:46.393Z,78.53
2023-03-13T01:31:24.857Z,78.73
2023-03-13T01:33:54.934Z,79.06
2023-03-13T01:36:21.801Z,78.87
2023-03-13T01:38:52.407Z,79.24
2023-03-13T01:41:22.379Z,79.50
2023-03-13T01:43:49.478Z,79.00
2023-03-13T01:46:18.969Z,79.03
2023-03-13T01:49:00.672Z,79.06
2023-03-13T01:51:32.678Z,78.92
2023-03-13T01:54:24.325Z,79.30
2023-03-13T01:57:24.815Z,78.67
2023-03-13T02:00:05.027Z,79.28
2023-03-13T02:02:31.589Z,78.40
2023-03-13T02:05:01.819Z,78.00
2023-03-13T02:07:35.064Z,77.90
2023-03-13T02:10:04.287Z,77.71
2023-03-13T02:12:36.327Z,77.22
2023-03-13T02:15:06.875Z,76.77
2023-03-13T02:17:35.705Z,76.55
2023-03-13T02:20:02.556Z,75.58
2023-03-13T02:22:31.933Z,75.95
2023-03-13T02:25:17.511Z,76.19
2023-03-13T02:27:45.750Z,76.64
2023-03-13T02:30:13.622Z,76.44
2023-03-13T02:32:41.162Z,75.90
2023-03-13T02:35:11.863Z,75.01
2023-03-13T02:37:43.175Z,76.03
2023-03-13T02:40:13.952Z,75.99
2023-03-13T02:42:43.769Z,75.29
2023-03-13T02:45:13.457Z,75.21
2023-03-13T02:47:39.870Z,75.17
2023-03-13T02:50:06.975Z,76.34
2023-03-13T02:52:46.646Z,76.20
2023-03-13T02:55:18.140Z,75.19
2023-03-13T02:57:47.185Z,75.02
2023-03-13T03:00:17.444Z,75.31
2023-03-13T03:02:44.999Z,75.30
2023-03-13T03:05:12.815Z,75.65
2023-03-13T03:07:39.545Z,75.61
2023-03-13T03:10:06.663Z,75.81
2023-03-13T03:12:35.268Z,75.55
2023-03-13T03:15:04.725Z,76.01
2023-03-13T03:17:31.252Z,75.72
2023-03-13T03:19:57.715Z,76.13
2023-03-13T03:22:26.668Z,75.90
2023-03-13T03:24:53.062Z,76.61
2023-03-13T03:27:19.721Z,76.54
2023-03-13T03:29:46.122Z,77.14
2023-03-13T03:32:15.098Z,77.27
2023-03-13T03:34:41.643Z,77.71
2023-03-13T03:37:08.040Z,77.60
2023-03-13T03:39:34.647Z,77.81
2023-03-13T03:42:01.113Z,78.16
2023-03-13T03:44:29.762Z,78.26
2023-03-13T03:46:58.400Z,78.23
2023-03-13T03:49:26.139Z,78.72
2023-03-13T03:51:54.963Z,79.21
2023-03-13T03:54:21.303Z,79.55
2023-03-13T03:56:50.077Z,79.71
2023-03-13T03:59:16.640Z,80.70
2023-03-13T04:01:45.398Z,80.54
2023-03-13T04:04:11.926Z,80.94
2023-03-13T04:06:38.437Z,81.29
2023-03-13T04:09:04.823Z,81.66
2023-03-13T04:11:32.530Z,82.24
2023-03-13T04:13:58.882Z,82.68
2023-03-13T04:16:27.193Z,83.41
2023-03-13T04:18:53.691Z,83.80
2023-03-13T04:21:20.307Z,83.90
2023-03-13T04:23:46.861Z,85.11
2023-03-13T04:26:13.304Z,84.34
2023-03-13T04:28:39.722Z,85.65
2023-03-13T04:31:06.197Z,85.79
2023-03-13T04:33:32.748Z,85.91
2023-03-13T04:35:59.168Z,86.35
2023-03-13T04:38:26.157Z,86.21
2023-03-13T04:40:55.189Z,87.17
2023-03-13T04:43:21.671Z,86.89
2023-03-13T04:45:48.226Z,87.71
2023-03-13T04:48:14.684Z,87.13
2023-03-13T04:50:41.211Z,87.36
2023-03-13T04:53:07.631Z,87.62
2023-03-13T04:55:34.121Z,87.61
2023-03-13T04:58:00.508Z,86.88
2023-03-13T05:00:29.262Z,87.24
2023-03-13T05:02:55.663Z,86.93
2023-03-13T05:05:24.740Z,87.32
2023-03-13T05:07:53.363Z,87.13
2023-03-13T05:10:19.801Z,87.34
2023-03-13T05:12:46.302Z,86.92
2023-03-13T05:15:15.106Z,87.25
2023-03-13T05:17:41.529Z,86.65
2023-03-13T05:20:11.217Z,86.52
2023-03-13T05:22:38.770Z,86.71
2023-03-13T05:25:08.271Z,86.41
2023-03-13T05:27:34.706Z,86.38
2023-03-13T05:30:01.277Z,85.98
2023-03-13T05:32:28.026Z,85.98
2023-03-13T05:34:54.456Z,85.43
2023-03-13T05:37:23.365Z,85.68
2023-03-13T05:39:51.952Z,85.54
2023-03-13T05:42:20.465Z,85.87
2023-03-13T05:44:46.886Z,85.17
2023-03-13T05:47:13.269Z,84.80
2023-03-13T05:49:39.707Z,85.37
2023-03-13T05:52:06.171Z,85.78
2023-03-13T05:54:32.593Z,85.58
2023-03-13T05:56:58.981Z,85.71
2023-03-13T05:59:25.431Z,85.26
2023-03-13T06:01:52.060Z,85.29
2023-03-13T06:04:18.692Z,85.77
2023-03-13T06:06:46.389Z,84.96
2023-03-13T06:09:12.912Z,85.08
2023-03-13T06:11:39.347Z,85.21
2023-03-13T06:14:05.711Z,85.63
2023-03-13T06:16:34.596Z,85.04
2023-03-13T06:19:02.145Z,85.48
2023-03-13T06:21:31.959Z,85.85
2023-03-13T06:23:58.412Z,85.81
2023-03-13T06:26:25.720Z,85.86
2023-03-13T06:28:52.488Z,85.64
2023-03-13T06:31:18.971Z,86.11
2023-03-13T06:33:45.428Z,86.45
2023-03-13T06:36:12.645Z,87.00
2023-03-13T06:38:39.890Z,86.84
2023-03-13T06:41:08.872Z,87.18
2023-03-13T06:43:35.313Z,87.47
2023-03-13T06:46:05.487Z,88.16
2023-03-13T06:48:32.236Z,87.67
2023-03-13T06:50:58.648Z,88.36
2023-03-13T06:53:25.290Z,88.15
2023-03-13T06:55:52.188Z,88.67
2023-03-13T06:58:31.750Z,88.50
2023-03-13T07:01:06.403Z,88.61
2023-03-13T07:03:33.251Z,88.74
2023-03-13T07:06:04.331Z,89.17
2023-03-13T07:08:30.937Z,89.31
2023-03-13T07:11:04.417Z,89.05
2023-03-13T07:13:31.243Z,89.09
2023-03-13T07:16:04.168Z,88.65
2023-03-13T07:18:31.404Z,88.71
2023-03-13T07:20:59.552Z,88.53
2023-03-13T07:23:28.423Z,88.76
2023-03-13T07:26:03.273Z,88.21
2023-03-13T07:28:31.549Z,87.89
2023-03-13T07:31:06.369Z,87.37
2023-03-13T07:33:33.467Z,86.37
2023-03-13T07:36:00.125Z,85.85
2023-03-13T07:38:26.832Z,85.50
2023-03-13T07:40:55.334Z,84.95
2023-03-13T07:43:22.588Z,85.32
2023-03-13T07:45:52.255Z,85.55
2023-03-13T07:48:19.759Z,85.86
2023-03-13T07:50:46.330Z,85.44
2023-03-13T07:53:15.058Z,85.42
2023-03-13T07:55:42.526Z,85.01
2023-03-13T07:58:08.982Z,85.44
2023-03-13T08:00:35.431Z,85.40
2023-03-13T08:03:01.979Z,85.22
2023-03-13T08:05:28.359Z,85.13
2023-03-13T08:07:57.369Z,85.20
2023-03-13T08:10:23.765Z,84.82
2023-03-13T08:12:50.130Z,85.31
2023-03-13T08:15:18.682Z,85.15
2023-03-13T08:17:45.058Z,84.96
2023-03-13T08:20:11.705Z,85.39
2023-03-13T08:22:38.225Z,84.96
2023-03-13T08:25:04.937Z,84.51
2023-03-13T08:27:31.350Z,84.54
2023-03-13T08:29:57.813Z,83.46
2023-03-13T08:32:24.233Z,83.61
2023-03-13T08:34:53.024Z,83.58
2023-03-13T08:37:19.717Z,83.50
2023-03-13T08:39:46.200Z,82.82
2023-03-13T08:42:14.294Z,83.20
2023-03-13T08:44:40.918Z,82.67
2023-03-13T08:47:08.225Z,81.62
2023-03-13T08:49:35.010Z,81.40
2023-03-13T08:52:01.419Z,81.61
2023-03-13T08:54:32.603Z,81.29
2023-03-13T08:56:59.971Z,80.87
2023-03-13T08:59:26.633Z,80.86
2023-03-13T09:01:53.134Z,79.83
2023-03-13T09:04:20.234Z,80.29
2023-03-13T09:06:46.783Z,80.10
2023-03-13T09:09:14.265Z,80.83
2023-03-13T09:11:40.682Z,80.02
2023-03-13T09:14:08.868Z,79.23
2023-03-13T09:16:35.391Z,79.02
2023-03-13T09:19:02.242Z,77.80
2023-03-13T09:21:35.435Z,76.88
2023-03-13T09:24:02.325Z,75.90
2023-03-13T09:26:29.200Z,75.48
2023-03-13T09:28:58.836Z,74.88
2023-03-13T09:31:30.889Z,74.63
2023-03-13T09:33:59.420Z,74.47
2023-03-13T09:36:26.698Z,74.14
2023-03-13T09:38:55.939Z,74.63
2023-03-13T09:41:40.551Z,74.83
2023-03-13T09:44:14.415Z,76.07
2023-03-13T09:46:53.014Z,76.15
2023-03-13T09:49:39.566Z,75.66
2023-03-13T09:52:25.873Z,76.16
2023-03-13T09:55:03.858Z,76.04
2023-03-13T09:57:52.681Z,75.19
2023-03-13T10:00:24.175Z,74.59
2023-03-13T10:03:03.194Z,74.69
2023-03-13T10:05:30.062Z,74.72
2023-03-13T10:08:03.080Z,73.96
2023-03-13T10:10:43.645Z,73.88
2023-03-13T10:13:38.980Z,73.21
2023-03-13T10:16:19.388Z,73.19
2023-03-13T10:18:51.240Z,72.78
2023-03-13T10:21:20.919Z,72.75
2023-03-13T10:24:18.384Z,70.73
2023-03-13T10:26:47.814Z,70.36
2023-03-13T10:29:26.260Z,70.30
2023-03-13T10:32:14.307Z,70.37
2023-03-13T10:34:50.401Z,70.40
2023-03-13T10:37:21.859Z,69.26
2023-03-13T10:39:48.271Z,69.21
2023-03-13T10:42:22.122Z,69.71
2023-03-13T10:44:56.143Z,69.13
2023-03-13T10:47:22.739Z,69.69
2023-03-13T10:49:52.137Z,69.50
2023-03-13T10:52:47.554Z,68.41
2023-03-13T10:55:22.133Z,68.47
2023-03-13T10:58:06.821Z,67.46
2023-03-13T11:00:41.204Z,67.25
2023-03-13T11:03:18.800Z,67.46
2023-03-13T11:05:59.341Z,65.49
2023-03-13T11:08:28.169Z,65.13
2023-03-13T11:10:55.533Z,64.28
2023-03-13T11:13:45.048Z,64.58
2023-03-13T11:16:20.920Z,63.77
2023-03-13T11:18:53.544Z,64.21
2023-03-13T11:21:47.497Z,64.01
2023-03-13T11:24:40.267Z,64.54
2023-03-13T11:27:40.694Z,63.99
2023-03-13T11:30:25.334Z,64.20
2023-03-13T11:32:55.845Z,64.98
2023-03-13T11:35:28.091Z,64.95
2023-03-13T11:37:57.368Z,65.42
2023-03-13T11:40:57.819Z,64.05
2023-03-13T11:43:27.002Z,65.29
2023-03-13T11:45:56.586Z,63.76
2023-03-13T11:48:50.643Z,62.95
2023-03-13T11:51:46.154Z,63.03
2023-03-13T11:54:31.402Z,62.02
2023-03-13T11:57:29.759Z,61.46
2023-03-13T12:00:22.927Z,61.29
2023-03-13T12:02:56.740Z,61.25
2023-03-13T12:05:28.714Z,60.65
2023-03-13T12:08:07.434Z,60.84
2023-03-13T12:10:40.592Z,61.06
2023-03-13T12:13:19.431Z,60.35
2023-03-13T12:15:52.451Z,61.24
2023-03-13T12:18:39.179Z,60.36
2023-03-13T12:21:32.399Z,60.48
2023-03-13T12:24:23.917Z,60.38
2023-03-13T12:27:10.655Z,60.06
2023-03-13T12:29:46.237Z,60.20
2023-03-13T12:32:18.167Z,61.73
2023-03-13T12:34:59.545Z,61.13
2023-03-13T12:37:41.983Z,60.83
2023-03-13T12:40:39.084Z,59.91
2023-03-13T12:43:08.734Z,60.09
2023-03-13T12:45:38.756Z,59.63
2023-03-13T12:48:26.301Z,60.00
2023-03-13T12:51:07.011Z,60.24
2023-03-13T12:53:42.769Z,60.11
2023-03-13T12:56:12.163Z,59.66
2023-03-13T12:59:00.613Z,59.33
2023-03-13T13:01:48.202Z,61.16
2023-03-13T13:04:40.443Z,60.66
2023-03-13T13:07:19.893Z,60.26
2023-03-13T13:10:10.802Z,59.44
2023-03-13T13:12:39.212Z,59.48
2023-03-13T13:15:25.093Z,60.49
2023-03-13T13:18:14.846Z,57.76
2023-03-13T13:20:48.937Z,57.91
2023-03-13T13:23:48.058Z,56.74
2023-03-13T13:26:26.798Z,56.90
2023-03-13T13:28:54.116Z,56.22
2023-03-13T13:31:45.824Z,55.13
2023-03-13T13:34:31.130Z,56.03
2023-03-13T13:36:59.622Z,55.63
2023-03-13T13:39:34.587Z,54.96
2023-03-13T13:42:30.567Z,53.51
2023-03-13T13:44:59.657Z,53.07
2023-03-13T13:47:28.233Z,54.42
2023-03-13T13:49:57.053Z,53.46
2023-03-13T13:52:38.396Z,53.22
2023-03-13T13:55:28.335Z,52.53
2023-03-13T13:58:03.248Z,54.35
2023-03-13T14:00:40.883Z,54.18
2023-03-13T14:03:25.650Z,53.04
2023-03-13T14:05:56.077Z,51.93
2023-03-13T14:08:41.205Z,52.80
2023-03-13T14:11:37.219Z,52.23
2023-03-13T14:14:22.366Z,50.70
2023-03-13T14:16:51.826Z,51.95
2023-03-13T14:19:21.681Z,51.10
2023-03-13T14:21:48.287Z,50.66
2023-03-13T14:24:16.025Z,51.00
2023-03-13T14:26:46.198Z,51.79
2023-03-13T14:29:25.349Z,51.69
2023-03-13T14:31:54.649Z,51.36
2023-03-13T14:34:22.311Z,52.09
2023-03-13T14:37:10.951Z,50.69
2023-03-13T14:39:45.672Z,50.44
2023-03-13T14:42:14.174Z,51.31
2023-03-13T14:44:46.550Z,51.99
2023-03-13T14:47:33.286Z,51.02
2023-03-13T14:50:12.398Z,51.31
2023-03-13T14:52:49.020Z,51.50
2023-03-13T14:55:21.878Z,50.57
2023-03-13T14:58:20.441Z,52.40
2023-03-13T15:00:50.606Z,52.12
2023-03-13T15:03:17.018Z,52.23
2023-03-13T15:05:45.435Z,51.98
2023-03-13T15:08:23.294Z,53.22
2023-03-13T15:10:50.548Z,53.06
2023-03-13T15:13:20.058Z,52.94
2023-03-13T15:15:50.369Z,52.46
2023-03-13T15:18:23.490Z,52.25
2023-03-13T15:20:58.693Z,51.66
2023-03-13T15:23:25.844Z,52.07
2023-03-13T15:25:52.284Z,51.63
2023-03-13T15:28:23.764Z,52.29
2023-03-13T15:30:52.013Z,51.04
2023-03-13T15:33:21.646Z,52.04
2023-03-13T15:35:49.069Z,51.83
2023-03-13T15:38:18.633Z,54.29
2023-03-13T15:40:45.693Z,52.65
2023-03-13T15:43:13.252Z,51.81
2023-03-13T15:45:42.176Z,52.36
2023-03-13T15:48:23.339Z,51.99
2023-03-13T15:50:51.977Z,52.94
2023-03-13T15:53:24.420Z,52.94
2023-03-13T15:55:55.024Z,53.46
2023-03-13T15:58:21.511Z,53.80
2023-03-13T16:00:49.045Z,54.41
2023-03-13T16:03:29.361Z,54.16
2023-03-13T16:05:59.290Z,53.61
2023-03-13T16:08:37.040Z,54.26
2023-03-13T16:11:04.034Z,54.69
2023-03-13T16:13:31.406Z,55.01
2023-03-13T16:15:58.627Z,53.42
2023-03-13T16:18:26.186Z,51.42
2023-03-13T16:20:53.008Z,50.71
2023-03-13T16:23:21.802Z,51.34
2023-03-13T16:25:51.263Z,52.29
2023-03-13T16:28:19.998Z,52.45
2023-03-13T16:30:49.268Z,53.60
2023-03-13T16:33:17.975Z,53.58
2023-03-13T16:35:44.879Z,55.09
2023-03-13T16:38:11.784Z,55.02
2023-03-13T16:40:38.607Z,55.06
2023-03-13T16:43:05.217Z,55.38
2023-03-13T16:45:31.723Z,56.57
2023-03-13T16:48:00.709Z,56.41
2023-03-13T16:50:32.947Z,57.57
2023-03-13T16:53:01.894Z,58.46
2023-03-13T16:55:36.382Z,58.69
2023-03-13T16:58:06.752Z,59.03
2023-03-13T17:00:33.395Z,59.86
2023-03-13T17:03:01.383Z,61.97
2023-03-13T17:05:28.314Z,63.92
2023-03-13T17:07:54.915Z,64.71
2023-03-13T17:10:24.697Z,65.30
2023-03-13T17:12:53.795Z,66.18
2023-03-13T17:15:20.685Z,67.32
2023-03-13T17:17:52.349Z,68.89
2023-03-13T17:20:21.976Z,74.58
2023-03-13T17:22:48.586Z,75.87
2023-03-13T17:25:15.447Z,78.08
2023-03-13T17:27:43.302Z,79.42
2023-03-13T17:30:22.272Z,81.94
2023-03-13T17:32:54.679Z,83.49
2023-03-13T17:35:24.582Z,85.35
2023-03-13T17:37:53.409Z,85.97
2023-03-13T17:40:26.779Z,87.02
2023-03-13T17:42:53.441Z,88.05
2023-03-13T17:45:20.085Z,88.00
2023-03-13T17:47:47.245Z,89.33
2023-03-13T17:50:27.266Z,89.71
2023-03-13T17:52:56.197Z,89.29
2023-03-13T17:55:23.077Z,89.66
2023-03-13T17:57:49.614Z,91.53
2023-03-13T18:00:31.735Z,92.88
2023-03-13T18:02:59.149Z,93.84
2023-03-13T18:05:26.324Z,95.70
2023-03-13T18:07:57.771Z,94.92
2023-03-13T18:10:27.038Z,97.20
2023-03-13T18:12:53.783Z,97.66
2023-03-13T18:15:22.309Z,100.00
2023-03-13T18:17:49.505Z,100.00
2023-03-13T18:20:21.782Z,100.00
2023-03-13T18:22:48.596Z,100.00
2023-03-13T18:25:15.259Z,100.00
2023-03-13T18:28:11.418Z,100.00
2023-03-13T18:30:39.493Z,100.00
2023-03-13T18:33:11.146Z,99.94
2023-03-13T18:35:37.960Z,100.00
2023-03-13T18:38:04.506Z,100.00
2023-03-13T18:40:31.281Z,100.00
2023-03-13T18:43:00.326Z,100.00
2023-03-13T18:45:27.282Z,100.00
2023-03-13T18:47:58.738Z,100.00
2023-03-13T18:50:32.354Z,100.00
2023-03-13T18:53:02.802Z,100.00
2023-03-13T18:55:31.234Z,100.00
2023-03-13T18:57:57.952Z,100.00
2023-03-13T19:00:29.680Z,100.00
2023-03-13T19:02:56.330Z,100.00
2023-03-13T19:05:23.310Z,100.00
2023-03-13T19:07:49.770Z,100.00
2023-03-13T19:10:24.179Z,100.00
2023-03-13T19:12:51.882Z,100.00
2023-03-13T19:15:21.911Z,100.00
2023-03-13T19:17:48.488Z,100.00
2023-03-13T19:20:17.899Z,100.00
2023-03-13T19:22:44.496Z,100.00
2023-03-13T19:25:11.897Z,100.00
2023-03-13T19:27:43.667Z,100.00
2023-03-13T19:30:25.187Z,99.26
2023-03-13T19:32:54.085Z,98.68
2023-03-13T19:35:23.167Z,99.73
2023-03-13T19:37:51.995Z,100.00
2023-03-13T19:40:21.293Z,100.00
2023-03-13T19:42:47.701Z,100.00
2023-03-13T19:45:14.507Z,100.00
2023-03-13T19:47:41.024Z,100.00
2023-03-13T19:50:17.300Z,100.00
2023-03-13T19:52:45.444Z,100.00
2023-03-13T19:55:14.686Z,100.00
2023-03-13T19:57:41.593Z,100.00
2023-03-13T20:00:14.033Z,100.00
2023-03-13T20:02:41.508Z,100.00
2023-03-13T20:05:10.292Z,100.00
2023-03-13T20:07:37.470Z,100.00
2023-03-13T20:10:05.401Z,100.00
2023-03-13T20:12:32.167Z,100.00
2023-03-13T20:14:58.685Z,100.00
2023-03-13T20:17:25.248Z,100.00
2023-03-13T20:23:05.600Z,100.00
2023-03-13T20:25:32.204Z,100.00
2023-03-13T20:27:58.657Z,100.00
2023-03-13T20:30:25.058Z,100.00
2023-03-13T20:32:59.328Z,100.00
2023-03-13T20:35:27.900Z,100.00
2023-03-13T20:37:54.646Z,100.00
2023-03-13T20:40:21.180Z,100.00
2023-03-13T20:42:49.742Z,100.00
2023-03-13T20:45:16.326Z,100.00
2023-03-13T20:47:42.888Z,100.00
2023-03-13T20:50:09.906Z,100.00
2023-03-13T20:52:36.445Z,100.00
2023-03-13T20:55:03.034Z,100.00
2023-03-13T20:57:29.435Z,100.00
2023-03-13T20:59:56.079Z,100.00
2023-03-13T21:02:25.017Z,100.00
2023-03-13T21:04:53.712Z,100.00
2023-03-13T21:07:20.864Z,100.00
2023-03-13T21:09:47.326Z,100.00
2023-03-13T21:12:13.669Z,100.00
2023-03-13T21:14:44.789Z,100.00
2023-03-13T21:17:15.733Z,100.00
2023-03-13T21:19:43.796Z,100.00
2023-03-13T21:22:10.510Z,100.00
2023-03-13T21:24:37.003Z,100.00
2023-03-13T21:27:03.432Z,100.00
2023-03-13T21:29:29.852Z,100.00
2023-03-13T21:31:56.336Z,100.00
2023-03-13T21:34:22.970Z,100.00
2023-03-13T21:36:54.494Z,100.00
2023-03-13T21:39:21.171Z,100.00
2023-03-13T21:41:49.912Z,100.00
2023-03-13T21:44:19.633Z,100.00
2023-03-13T21:46:48.573Z,100.00
2023-03-13T21:49:15.188Z,100.00
2023-03-13T21:51:41.764Z,100.00
2023-03-13T21:54:08.189Z,100.00
2023-03-13T21:56:37.743Z,100.00
2023-03-13T21:59:04.179Z,100.00
2023-03-13T22:01:33.692Z,100.00
2023-03-13T22:04:02.672Z,100.00
2023-03-13T22:06:29.154Z,100.00
2023-03-13T22:09:00.429Z,100.00
2023-03-13T22:11:27.989Z,100.00
2023-03-13T22:13:54.517Z,100.00
2023-03-13T22:16:26.759Z,100.00
2023-03-13T22:18:54.986Z,100.00
2023-03-13T22:21:21.524Z,100.00
2023-03-13T22:23:47.921Z,100.00
2023-03-13T22:26:14.838Z,100.00
2023-03-13T22:28:43.826Z,100.00
2023-03-13T22:31:11.674Z,100.00
2023-03-13T22:33:38.081Z,100.00
2023-03-13T22:36:05.143Z,100.00
2023-03-13T22:38:31.634Z,100.00
2023-03-13T22:41:00.971Z,100.00
2023-03-13T22:43:27.921Z,100.00
2023-03-13T22:45:55.723Z,100.00
2023-03-13T22:48:22.138Z,100.00
2023-03-13T22:50:48.618Z,100.00
2023-03-13T22:53:17.321Z,100.00
2023-03-13T22:55:43.735Z,100.00
2023-03-13T22:58:10.150Z,100.00
2023-03-13T23:00:39.115Z,100.00
2023-03-13T23:03:05.493Z,100.00
2023-03-13T23:05:36.954Z,100.00
2023-03-13T23:08:03.507Z,100.00
2023-03-13T23:10:30.219Z,100.00
2023-03-13T23:12:59.260Z,100.00
2023-03-13T23:15:33.469Z,100.00
2023-03-13T23:18:04.809Z,100.00
2023-03-13T23:20:31.189Z,100.00
2023-03-13T23:22:57.759Z,100.00
2023-03-13T23:25:24.265Z,100.00
2023-03-13T23:27:51.102Z,100.00
2023-03-13T23:30:18.360Z,100.00
2023-03-13T23:32:46.735Z,100.00
2023-03-13T23:35:19.055Z,100.00
2023-03-13T23:37:49.207Z,100.00
2023-03-13T23:40:15.993Z,100.00
2023-03-13T23:42:46.744Z,100.00
2023-03-13T23:45:14.090Z,100.00
2023-03-13T23:47:41.987Z,100.00
2023-03-13T23:50:12.371Z,100.00
2023-03-13T23:52:39.852Z,100.00
2023-03-13T23:55:07.107Z,100.00
2023-03-13T23:57:33.813Z,100.00
