createdAt,value
2023-05-20T00:01:27.005Z,11.07
2023-05-20T00:05:30.806Z,10.20
2023-05-20T00:09:34.489Z,9.70
2023-05-20T00:13:39.688Z,12.40
2023-05-20T00:17:43.431Z,10.63
2023-05-20T00:21:47.136Z,10.80
2023-05-20T00:25:51.693Z,11.67
2023-05-20T00:29:56.746Z,14.70
2023-05-20T00:34:00.367Z,11.60
2023-05-20T00:38:03.840Z,12.30
2023-05-20T00:42:07.650Z,12.50
2023-05-20T00:46:12.666Z,12.00
2023-05-20T00:50:16.470Z,10.47
2023-05-20T00:54:20.997Z,10.07
2023-05-20T00:58:24.859Z,12.73
2023-05-20T01:02:30.461Z,10.93
2023-05-20T01:06:34.016Z,10.87
2023-05-20T01:10:42.978Z,11.33
2023-05-20T01:14:51.523Z,11.57
2023-05-20T01:18:59.222Z,11.70
2023-05-20T01:23:04.555Z,10.40
2023-05-20T01:27:10.471Z,10.80
2023-05-20T01:31:24.599Z,11.20
2023-05-20T01:35:28.974Z,11.77
2023-05-20T01:39:38.081Z,13.90
2023-05-20T01:43:42.256Z,12.77
2023-05-20T01:47:47.253Z,12.30
2023-05-20T01:51:50.815Z,13.70
2023-05-20T01:55:56.014Z,11.87
2023-05-20T01:59:59.456Z,12.27
2023-05-20T02:04:03.042Z,11.53
2023-05-20T02:08:07.005Z,11.97
2023-05-20T02:12:16.639Z,11.47
2023-05-20T02:16:20.290Z,14.33
2023-05-20T02:20:23.961Z,13.07
2023-05-20T02:24:27.481Z,10.83
2023-05-20T02:28:33.725Z,11.77
2023-05-20T02:32:38.396Z,15.13
2023-05-20T02:36:42.484Z,12.47
2023-05-20T02:40:46.627Z,11.67
2023-05-20T02:44:53.453Z,11.90
2023-05-20T02:48:56.922Z,13.77
2023-05-20T02:53:00.561Z,15.93
2023-05-20T02:57:04.254Z,13.43
2023-05-20T03:01:09.254Z,12.97
2023-05-20T03:05:12.868Z,12.47
2023-05-20T03:09:16.540Z,13.50
2023-05-20T03:13:19.971Z,15.10
2023-05-20T03:17:25.080Z,14.30
2023-05-20T03:21:29.433Z,15.20
2023-05-20T03:25:33.575Z,12.63
2023-05-20T03:29:37.901Z,12.97
2023-05-20T03:33:42.982Z,11.63
2023-05-20T03:37:46.507Z,13.33
2023-05-20T03:41:50.047Z,13.53
2023-05-20T03:45:54.924Z,12.57
2023-05-20T03:50:10.430Z,19.97
2023-05-20T03:59:49.230Z,17.10
2023-05-20T04:03:53.594Z,19.23
2023-05-20T04:08:00.266Z,14.30
2023-05-20T04:12:04.204Z,15.33
2023-05-20T04:16:08.409Z,16.03
2023-05-20T04:20:13.196Z,14.20
2023-05-20T04:24:18.049Z,15.43
2023-05-20T04:28:24.183Z,14.10
2023-05-20T04:32:28.083Z,12.67
2023-05-20T04:36:32.564Z,13.40
2023-05-20T04:40:37.386Z,13.47
2023-05-20T04:44:42.506Z,12.47
2023-05-20T04:48:48.261Z,12.80
2023-05-20T04:52:51.873Z,11.47
2023-05-20T04:56:56.980Z,13.30
2023-05-20T05:01:01.641Z,12.60
2023-05-20T05:05:07.717Z,13.33
2023-05-20T05:14:37.587Z,11.67
2023-05-20T05:19:11.920Z,11.43
2023-05-20T05:23:16.289Z,10.40
2023-05-20T05:27:20.033Z,10.60
2023-05-20T05:31:24.891Z,10.90
2023-05-20T05:35:28.471Z,10.13
2023-05-20T05:39:31.902Z,8.73
2023-05-20T05:43:35.799Z,11.47
2023-05-20T05:47:59.361Z,10.70
2023-05-20T05:52:02.858Z,10.60
2023-05-20T05:56:06.832Z,9.27
2023-05-20T06:00:11.790Z,10.53
2023-05-20T06:04:16.609Z,11.40
2023-05-20T06:08:20.062Z,9.13
2023-05-20T06:12:23.712Z,8.17
2023-05-20T06:16:27.471Z,8.83
2023-05-20T06:20:49.168Z,8.73
2023-05-20T06:24:53.184Z,9.67
2023-05-20T06:28:57.392Z,7.87
2023-05-20T06:33:00.953Z,9.43
2023-05-20T06:37:06.374Z,10.00
2023-05-20T06:41:09.760Z,10.50
2023-05-20T06:45:14.187Z,9.83
2023-05-20T06:49:18.129Z,9.10
2023-05-20T06:53:22.905Z,8.40
2023-05-20T06:57:26.511Z,8.57
2023-05-20T07:01:30.062Z,7.73
2023-05-20T07:05:33.999Z,9.20
2023-05-20T07:09:38.944Z,9.10
2023-05-20T07:13:42.533Z,8.60
2023-05-20T07:17:46.019Z,7.90
2023-05-20T07:21:50.125Z,9.23
2023-05-20T07:25:55.598Z,8.30
2023-05-20T07:29:59.066Z,8.20
2023-05-20T07:34:02.953Z,9.13
2023-05-20T07:38:06.530Z,8.40
2023-05-20T07:42:11.380Z,6.87
2023-05-20T07:46:18.032Z,7.57
2023-05-20T07:50:23.391Z,6.60
2023-05-20T07:54:27.791Z,7.47
2023-05-20T07:58:33.305Z,6.80
2023-05-20T08:02:37.930Z,7.37
2023-05-20T08:06:42.162Z,6.53
2023-05-20T08:10:45.724Z,10.00
2023-05-20T08:14:50.659Z,7.47
2023-05-20T08:18:54.396Z,8.00
2023-05-20T08:22:57.855Z,8.07
2023-05-20T08:27:01.421Z,7.93
2023-05-20T08:31:06.481Z,7.73
2023-05-20T08:35:10.794Z,7.83
2023-05-20T08:39:14.327Z,9.40
2023-05-20T08:43:17.977Z,8.10
2023-05-20T08:47:23.495Z,8.43
2023-05-20T08:51:29.076Z,8.80
2023-05-20T08:55:39.171Z,7.50
2023-05-20T08:59:44.469Z,7.83
2023-05-20T09:03:49.540Z,8.97
2023-05-20T09:07:53.132Z,8.20
2023-05-20T09:11:56.986Z,8.63
2023-05-20T09:16:02.341Z,8.20
2023-05-20T09:20:11.202Z,7.93
2023-05-20T09:24:14.755Z,7.67
2023-05-20T09:28:18.379Z,8.67
2023-05-20T09:32:24.436Z,7.23
2023-05-20T09:36:32.002Z,7.60
2023-05-20T09:40:39.059Z,7.53
2023-05-20T09:44:45.647Z,7.50
2023-05-20T09:48:50.102Z,10.00
2023-05-20T09:52:56.098Z,7.67
2023-05-20T09:57:01.895Z,7.87
2023-05-20T10:01:05.495Z,7.23
2023-05-20T10:05:13.856Z,7.53
2023-05-20T10:09:33.678Z,8.73
2023-05-20T10:13:50.307Z,7.73
2023-05-20T10:18:10.273Z,7.33
2023-05-20T10:22:14.212Z,6.43
2023-05-20T10:26:19.582Z,7.93
2023-05-20T10:30:23.882Z,7.57
2023-05-20T10:34:27.500Z,7.00
2023-05-20T10:38:31.082Z,8.40
2023-05-20T10:42:36.169Z,7.43
2023-05-20T10:46:59.866Z,7.60
2023-05-20T10:51:05.190Z,7.33
2023-05-20T10:55:20.255Z,8.30
2023-05-20T10:59:25.269Z,6.30
2023-05-20T11:03:30.888Z,7.43
2023-05-20T11:07:34.612Z,7.03
2023-05-20T11:11:39.010Z,7.73
2023-05-20T11:15:44.231Z,7.70
2023-05-20T11:19:48.402Z,8.93
2023-05-20T11:23:53.773Z,8.03
2023-05-20T11:27:57.972Z,7.83
2023-05-20T11:32:03.022Z,9.20
2023-05-20T11:36:13.485Z,10.80
2023-05-20T11:40:30.556Z,7.47
2023-05-20T11:44:36.956Z,8.70
2023-05-20T11:48:52.395Z,7.53
2023-05-20T11:53:03.780Z,8.47
2023-05-20T11:57:07.623Z,8.47
2023-05-20T12:01:21.455Z,7.73
2023-05-20T12:05:27.761Z,8.93
2023-05-20T12:09:31.713Z,9.20
2023-05-20T12:13:35.583Z,8.83
2023-05-20T12:17:48.672Z,7.97
2023-05-20T12:21:53.993Z,8.13
2023-05-20T12:25:57.548Z,8.07
2023-05-20T12:30:01.152Z,8.00
2023-05-20T12:34:04.794Z,7.80
2023-05-20T12:38:11.419Z,7.77
2023-05-20T12:42:14.992Z,8.10
2023-05-20T12:46:19.393Z,7.50
2023-05-20T12:50:23.117Z,8.00
2023-05-20T12:54:28.349Z,8.70
2023-05-20T12:58:32.104Z,8.40
2023-05-20T13:02:37.690Z,8.13
2023-05-20T13:06:47.092Z,7.37
2023-05-20T13:10:52.160Z,8.60
2023-05-20T13:14:55.682Z,7.20
2023-05-20T13:18:59.408Z,8.63
2023-05-20T13:23:03.237Z,12.97
2023-05-20T13:27:08.426Z,7.70
2023-05-20T13:31:12.039Z,8.30
2023-05-20T13:35:17.082Z,7.30
2023-05-20T13:39:20.530Z,7.00
2023-05-20T13:43:25.981Z,7.70
2023-05-20T13:47:29.545Z,7.27
2023-05-20T13:51:33.280Z,9.20
2023-05-20T13:55:37.932Z,7.23
2023-05-20T13:59:43.389Z,8.50
2023-05-20T14:03:47.289Z,8.80
2023-05-20T14:07:50.876Z,8.93
2023-05-20T14:11:54.444Z,6.53
2023-05-20T14:15:59.405Z,7.67
2023-05-20T14:20:03.122Z,8.83
2023-05-20T14:24:07.107Z,8.13
2023-05-20T14:28:10.933Z,7.63
2023-05-20T14:32:15.757Z,7.77
2023-05-20T14:36:19.559Z,8.00
2023-05-20T14:40:23.391Z,7.03
2023-05-20T14:44:27.038Z,7.80
2023-05-20T14:48:32.021Z,7.90
2023-05-20T14:52:35.835Z,9.07
2023-05-20T14:56:39.665Z,8.97
2023-05-20T15:00:45.087Z,9.00
2023-05-20T15:04:50.046Z,9.50
2023-05-20T15:08:54.007Z,7.27
2023-05-20T15:12:57.662Z,7.00
2023-05-20T15:17:01.381Z,8.10
2023-05-20T15:21:06.837Z,8.33
2023-05-20T15:25:10.740Z,9.20
2023-05-20T15:29:14.214Z,8.33
2023-05-20T15:33:17.888Z,9.07
2023-05-20T15:37:22.709Z,8.70
2023-05-20T15:41:26.335Z,9.83
2023-05-20T15:45:29.810Z,8.53
2023-05-20T15:49:33.271Z,9.00
2023-05-20T15:53:40.665Z,9.00
2023-05-20T15:57:44.684Z,10.57
2023-05-20T16:01:48.589Z,9.87
2023-05-20T16:05:52.118Z,10.80
2023-05-20T16:09:57.200Z,8.77
2023-05-20T16:14:00.638Z,16.97
2023-05-20T16:18:05.615Z,13.73
2023-05-20T16:22:09.495Z,14.73
2023-05-20T16:26:14.735Z,15.90
2023-05-20T16:30:18.549Z,14.63
2023-05-20T16:34:31.275Z,14.77
2023-05-20T16:38:34.790Z,18.27
2023-05-20T16:42:45.749Z,17.70
2023-05-20T16:46:49.222Z,17.63
2023-05-20T16:50:53.284Z,19.90
2023-05-20T16:55:02.520Z,16.93
2023-05-20T16:59:08.799Z,18.40
2023-05-20T17:03:12.558Z,19.23
2023-05-20T17:07:16.628Z,18.53
2023-05-20T17:11:20.194Z,16.47
2023-05-20T17:15:25.739Z,18.93
2023-05-20T17:19:29.634Z,18.63
2023-05-20T17:23:33.503Z,18.57
2023-05-20T17:27:37.457Z,15.87
2023-05-20T17:31:43.122Z,15.63
2023-05-20T17:35:47.443Z,16.17
2023-05-20T17:39:51.586Z,16.53
2023-05-20T17:43:55.513Z,18.57
2023-05-20T17:48:02.332Z,16.83
2023-05-20T17:52:07.111Z,16.33
2023-05-20T17:56:12.978Z,18.70
2023-05-20T18:00:21.956Z,15.93
2023-05-20T18:04:28.699Z,16.03
2023-05-20T18:08:33.663Z,18.33
2023-05-20T18:12:38.069Z,17.13
2023-05-20T18:16:42.321Z,19.10
2023-05-20T18:20:48.146Z,18.07
2023-05-20T18:24:52.446Z,18.97
2023-05-20T18:28:56.679Z,20.20
2023-05-20T18:33:01.285Z,20.03
2023-05-20T18:37:07.183Z,20.00
2023-05-20T18:41:11.847Z,20.10
2023-05-20T18:45:16.027Z,20.53
2023-05-20T18:49:20.210Z,21.20
2023-05-20T18:53:26.065Z,20.43
2023-05-20T18:57:30.573Z,21.03
2023-05-20T19:01:37.152Z,21.87
2023-05-20T19:05:41.424Z,31.63
2023-05-20T19:09:47.353Z,22.07
2023-05-20T19:13:51.650Z,23.70
2023-05-20T19:17:56.318Z,21.20
2023-05-20T19:22:00.752Z,24.07
2023-05-20T19:26:06.548Z,21.37
2023-05-20T19:30:11.727Z,20.70
2023-05-20T19:34:17.270Z,19.97
2023-05-20T19:38:23.071Z,23.20
2023-05-20T19:42:29.116Z,19.70
2023-05-20T19:46:33.833Z,19.30
2023-05-20T19:50:38.296Z,20.67
2023-05-20T19:54:43.479Z,22.40
2023-05-20T19:58:49.364Z,24.30
2023-05-20T20:02:53.702Z,25.53
2023-05-20T20:06:58.500Z,21.33
2023-05-20T20:11:02.769Z,22.53
2023-05-20T20:15:11.346Z,21.30
2023-05-20T20:19:19.366Z,20.70
2023-05-20T20:23:25.152Z,19.00
2023-05-20T20:27:30.431Z,19.97
2023-05-20T20:31:40.129Z,18.53
2023-05-20T20:35:47.389Z,19.90
2023-05-20T20:39:51.965Z,20.20
2023-05-20T20:43:56.525Z,21.87
2023-05-20T20:48:05.651Z,21.83
2023-05-20T20:52:11.192Z,18.50
2023-05-20T20:56:15.631Z,22.93
2023-05-20T21:00:23.554Z,25.23
2023-05-20T21:04:28.478Z,19.17
2023-05-20T21:08:32.073Z,25.50
2023-05-20T21:12:35.776Z,27.30
2023-05-20T21:16:39.418Z,21.70
2023-05-20T21:20:44.375Z,23.37
2023-05-20T21:24:49.193Z,21.97
2023-05-20T21:28:53.078Z,20.77
2023-05-20T21:32:56.652Z,19.17
2023-05-20T21:37:01.686Z,20.40
2023-05-20T21:41:05.234Z,23.00
2023-05-20T21:45:10.310Z,20.93
2023-05-20T21:49:13.866Z,19.93
2023-05-20T21:53:19.180Z,22.77
2023-05-20T21:57:22.822Z,21.23
2023-05-20T22:01:26.518Z,20.63
2023-05-20T22:05:30.125Z,19.23
2023-05-20T22:09:35.154Z,22.13
2023-05-20T22:13:41.447Z,21.37
2023-05-20T22:17:47.618Z,21.40
2023-05-20T22:21:51.388Z,23.40
2023-05-20T22:25:56.418Z,19.67
2023-05-20T22:30:00.172Z,22.50
2023-05-20T22:34:04.678Z,19.70
2023-05-20T22:38:08.365Z,21.10
2023-05-20T22:42:13.188Z,21.53
2023-05-20T22:46:16.857Z,25.70
2023-05-20T22:50:20.547Z,19.90
2023-05-20T22:54:24.000Z,20.93
2023-05-20T22:58:29.684Z,19.63
2023-05-20T23:02:33.151Z,17.37
2023-05-20T23:06:38.361Z,20.20
2023-05-20T23:10:41.791Z,21.77
2023-05-20T23:14:46.904Z,20.63
2023-05-20T23:18:50.460Z,22.43
2023-05-20T23:22:54.001Z,18.03
2023-05-20T23:26:59.460Z,18.53
2023-05-20T23:31:04.645Z,18.27
2023-05-20T23:35:11.611Z,20.70
2023-05-20T23:39:17.509Z,20.80
2023-05-20T23:43:21.823Z,24.47
2023-05-20T23:47:29.975Z,21.10
2023-05-20T23:51:35.616Z,22.50
2023-05-20T23:55:39.542Z,17.47
2023-05-20T23:59:43.170Z,34.03
