createdAt,value
2019-04-23T00:01:23.581Z,100102.10
2019-04-23T00:03:45.910Z,100097.04
2019-04-23T00:06:23.368Z,100091.18
2019-04-23T00:11:25.544Z,100088.83
2019-04-23T00:13:59.428Z,100082.45
2019-04-23T00:18:59.424Z,100075.04
2019-04-23T00:24:21.315Z,100072.77
2019-04-23T00:26:45.542Z,100067.49
2019-04-23T00:29:13.542Z,100066.36
2019-04-23T00:31:44.536Z,100065.23
2019-04-23T00:34:15.999Z,100063.55
2019-04-23T00:36:47.674Z,100067.53
2019-04-23T00:39:18.785Z,100061.45
2019-04-23T00:42:07.108Z,100063.00
2019-04-23T00:44:25.006Z,100058.84
2019-04-23T00:46:48.673Z,100059.30
2019-04-23T00:52:02.024Z,100066.75
2019-04-23T00:54:26.204Z,100066.66
2019-04-23T00:57:00.688Z,100060.05
2019-04-23T00:59:33.150Z,100054.00
2019-04-23T01:02:01.050Z,100061.56
2019-04-23T01:04:31.631Z,100058.38
2019-04-23T01:07:04.482Z,100050.17
2019-04-23T01:09:38.930Z,100053.95
2019-04-23T01:12:06.167Z,100055.95
2019-04-23T01:14:38.522Z,100059.61
2019-04-23T01:17:18.580Z,100053.33
2019-04-23T01:19:44.012Z,100043.45
2019-04-23T01:21:55.789Z,100038.89
2019-04-23T01:24:45.437Z,100031.41
2019-04-23T01:27:49.139Z,100042.91
2019-04-23T01:32:43.695Z,100042.00
2019-04-23T01:35:17.486Z,100039.73
2019-04-23T01:38:00.812Z,100037.23
2019-04-23T01:40:19.126Z,100042.09
2019-04-23T01:50:31.258Z,100040.30
2019-04-23T01:52:59.343Z,100044.67
2019-04-23T01:55:28.016Z,100038.13
2019-04-23T02:00:34.009Z,100034.00
2019-04-23T02:08:08.395Z,100022.53
2019-04-23T02:13:17.863Z,100017.36
2019-04-23T02:18:17.878Z,100009.76
2019-04-23T02:23:29.218Z,100004.66
2019-04-23T02:25:54.028Z,100009.06
2019-04-23T02:28:25.387Z,100006.27
2019-04-23T02:33:43.930Z,100010.20
2019-04-23T02:36:08.069Z,100005.03
2019-04-23T02:38:45.765Z,99997.66
2019-04-23T02:41:12.853Z,99999.16
2019-04-23T02:43:39.158Z,99994.84
2019-04-23T02:46:09.235Z,99986.03
2019-04-23T02:51:22.482Z,99984.81
2019-04-23T02:56:30.700Z,99975.61
2019-04-23T02:59:02.437Z,99982.53
2019-04-23T03:01:29.855Z,99975.53
2019-04-23T03:03:59.744Z,99967.30
2019-04-23T03:06:30.037Z,99970.91
2019-04-23T03:08:49.198Z,99965.17
2019-04-23T03:11:32.181Z,99962.11
2019-04-23T03:14:03.750Z,99960.30
2019-04-23T03:22:42.140Z,99948.36
2019-04-23T03:25:10.651Z,99950.43
2019-04-23T03:27:34.097Z,99946.95
2019-04-23T03:30:13.394Z,99942.79
2019-04-23T03:37:42.343Z,99939.10
2019-04-23T03:40:07.929Z,99942.79
2019-04-23T03:42:42.315Z,99942.72
2019-04-23T03:45:32.482Z,99941.38
2019-04-23T03:47:48.154Z,99945.30
2019-04-23T03:50:25.864Z,99947.34
2019-04-23T03:55:30.185Z,99947.91
2019-04-23T03:57:43.272Z,99943.01
2019-04-23T04:12:57.657Z,99937.98
2019-04-23T04:20:46.976Z,99934.30
2019-04-23T04:25:39.271Z,99941.19
2019-04-23T04:28:17.731Z,99941.27
2019-04-23T04:30:43.768Z,99940.49
2019-04-23T04:36:01.023Z,99942.48
2019-04-23T04:46:12.745Z,99940.42
2019-04-23T04:48:33.001Z,99931.00
2019-04-23T04:51:08.038Z,99927.08
2019-04-23T04:53:52.126Z,99925.48
2019-04-23T04:58:47.435Z,99927.08
2019-04-23T05:03:29.569Z,99922.27
2019-04-23T05:11:17.483Z,99911.38
2019-04-23T05:13:58.404Z,99914.84
2019-04-23T05:16:22.797Z,99912.51
2019-04-23T05:19:04.141Z,99910.34
2019-04-23T05:21:37.042Z,99915.63
2019-04-23T05:24:06.680Z,99916.41
2019-04-23T05:29:11.204Z,99909.55
2019-04-23T05:31:30.977Z,99910.28
2019-04-23T05:34:06.063Z,99910.78
2019-04-23T05:39:19.285Z,99906.23
2019-04-23T05:44:15.510Z,99905.35
2019-04-23T05:46:36.670Z,99902.40
2019-04-23T05:49:14.219Z,99905.54
2019-04-23T05:51:54.255Z,99900.65
2019-04-23T05:54:22.594Z,99900.46
2019-04-23T05:56:46.796Z,99893.82
2019-04-23T05:59:19.550Z,99894.19
2019-04-23T06:04:27.125Z,99892.45
2019-04-23T06:07:11.315Z,99892.50
2019-04-23T06:09:25.216Z,99886.19
2019-04-23T06:14:37.245Z,99888.80
2019-04-23T06:17:09.240Z,99884.14
2019-04-23T06:19:28.769Z,99878.23
2019-04-23T06:22:18.494Z,99876.86
2019-04-23T06:24:39.853Z,99873.73
2019-04-23T06:27:10.287Z,99874.44
2019-04-23T06:32:09.432Z,99870.11
2019-04-23T06:34:43.493Z,99868.75
2019-04-23T06:37:39.797Z,99868.97
2019-04-23T06:42:11.542Z,99860.81
2019-04-23T06:44:51.776Z,99852.31
2019-04-23T06:47:20.105Z,99856.66
2019-04-23T06:49:55.674Z,99852.20
2019-04-23T06:57:39.756Z,99846.58
2019-04-23T07:00:15.491Z,99845.34
2019-04-23T07:02:34.370Z,99841.66
2019-04-23T07:10:07.428Z,99829.93
2019-04-23T07:12:41.131Z,99833.30
2019-04-23T07:15:24.656Z,99827.48
2019-04-23T07:17:35.012Z,99819.61
2019-04-23T07:20:12.810Z,99824.40
2019-04-23T07:22:42.818Z,99824.44
2019-04-23T07:25:17.500Z,99816.77
2019-04-23T07:28:07.924Z,99818.34
2019-04-23T07:30:20.899Z,99814.36
2019-04-23T07:32:52.897Z,99813.80
2019-04-23T07:35:15.840Z,99809.08
2019-04-23T07:38:02.968Z,99802.64
2019-04-23T07:40:39.027Z,99796.31
2019-04-23T07:43:23.314Z,99796.66
2019-04-23T07:46:08.800Z,99791.47
2019-04-23T07:48:43.892Z,99787.33
2019-04-23T07:51:16.238Z,99792.11
2019-04-23T07:53:31.557Z,99785.69
2019-04-23T07:58:44.759Z,99789.91
2019-04-23T08:01:06.849Z,99784.42
2019-04-23T08:06:05.851Z,99782.27
2019-04-23T08:08:43.312Z,99784.48
2019-04-23T08:13:55.664Z,99779.98
2019-04-23T08:16:28.176Z,99784.84
2019-04-23T08:21:40.179Z,99770.75
2019-04-23T08:29:10.147Z,99749.69
2019-04-23T08:31:43.688Z,99754.56
2019-04-23T08:34:25.528Z,99751.47
2019-04-23T08:36:49.975Z,99748.63
2019-04-23T08:39:21.575Z,99751.16
2019-04-23T08:41:56.269Z,99750.59
2019-04-23T08:44:21.634Z,99743.79
2019-04-23T08:47:00.077Z,99739.58
2019-04-23T08:49:29.583Z,99746.36
2019-04-23T08:52:00.605Z,99746.20
2019-04-23T08:54:37.002Z,99745.38
2019-04-23T08:57:04.072Z,99737.88
2019-04-23T09:02:18.408Z,99728.09
2019-04-23T09:07:13.367Z,99719.42
2019-04-23T09:12:08.186Z,99714.78
2019-04-23T09:14:39.451Z,99713.50
2019-04-23T09:17:13.119Z,99709.00
2019-04-23T09:19:54.465Z,99712.33
2019-04-23T09:24:48.516Z,99706.20
2019-04-23T09:27:23.311Z,99696.55
2019-04-23T09:29:58.011Z,99698.41
2019-04-23T09:37:48.822Z,99693.39
2019-04-23T09:40:31.813Z,99697.98
2019-04-23T09:48:09.111Z,99684.16
2019-04-23T09:53:27.745Z,99679.06
2019-04-23T09:55:47.625Z,99679.91
2019-04-23T09:58:34.657Z,99687.89
2019-04-23T10:01:23.442Z,99682.09
2019-04-23T10:03:43.170Z,99684.09
2019-04-23T10:06:03.942Z,99686.03
2019-04-23T10:08:36.469Z,99673.61
2019-04-23T10:11:02.889Z,99676.38
2019-04-23T10:13:34.321Z,99674.79
2019-04-23T10:16:06.421Z,99663.13
2019-04-23T10:18:37.349Z,99650.50
2019-04-23T10:21:07.818Z,99660.07
2019-04-23T10:23:39.017Z,99658.55
2019-04-23T10:26:10.075Z,99647.34
2019-04-23T10:28:51.857Z,99647.45
2019-04-23T10:31:22.884Z,99645.19
2019-04-23T10:33:52.799Z,99645.50
2019-04-23T10:36:25.914Z,99639.80
2019-04-23T10:39:00.583Z,99632.73
2019-04-23T10:41:25.896Z,99639.13
2019-04-23T10:43:58.687Z,99634.02
2019-04-23T10:47:17.240Z,99628.97
2019-04-23T10:49:53.397Z,99621.99
2019-04-23T10:54:57.372Z,99620.70
2019-04-23T10:57:19.818Z,99615.23
2019-04-23T11:00:08.504Z,99610.92
2019-04-23T11:05:15.807Z,99609.28
2019-04-23T11:07:36.836Z,99612.03
2019-04-23T11:10:11.241Z,99609.28
2019-04-23T11:15:28.184Z,99598.75
2019-04-23T11:25:31.869Z,99594.70
2019-04-23T11:28:03.046Z,99591.95
2019-04-23T11:30:31.878Z,99589.42
2019-04-23T11:35:39.975Z,99586.66
2019-04-23T11:38:32.546Z,99583.36
2019-04-23T11:40:34.186Z,99586.28
2019-04-23T11:43:14.783Z,99579.80
2019-04-23T11:45:48.514Z,99585.08
2019-04-23T11:48:34.334Z,99580.59
2019-04-23T11:51:18.771Z,99577.54
2019-04-23T11:53:19.978Z,99581.82
2019-04-23T11:58:21.873Z,99572.93
2019-04-23T12:01:11.433Z,99569.84
2019-04-23T12:03:47.093Z,99566.39
2019-04-23T12:06:30.093Z,99574.83
2019-04-23T12:09:09.705Z,99571.98
2019-04-23T12:14:37.167Z,99570.88
2019-04-23T12:17:08.242Z,99580.75
2019-04-23T12:19:54.902Z,99570.64
2019-04-23T12:22:01.174Z,99573.22
2019-04-23T12:27:06.135Z,99564.95
2019-04-23T12:35:04.256Z,99570.95
2019-04-23T12:37:42.712Z,99572.80
2019-04-23T12:48:05.278Z,99548.16
2019-04-23T12:50:42.308Z,99537.11
2019-04-23T12:52:54.211Z,99540.41
2019-04-23T12:55:27.829Z,99528.23
2019-04-23T12:58:03.268Z,99530.53
2019-04-23T13:00:35.846Z,99522.02
2019-04-23T13:02:55.495Z,99529.44
2019-04-23T13:07:58.658Z,99519.27
2019-04-23T13:10:42.300Z,99519.11
2019-04-23T13:18:14.818Z,99515.23
2019-04-23T13:23:19.223Z,99510.00
2019-04-23T13:25:57.099Z,99503.22
2019-04-23T13:28:40.123Z,99494.89
2019-04-23T13:33:49.961Z,99498.98
2019-04-23T13:36:17.739Z,99495.30
2019-04-23T13:38:56.731Z,99498.20
2019-04-23T13:43:48.353Z,99485.59
2019-04-23T13:46:14.900Z,99480.58
2019-04-23T13:48:49.345Z,99481.52
2019-04-23T13:51:27.341Z,99465.54
2019-04-23T13:53:53.401Z,99471.67
2019-04-23T13:57:13.046Z,99466.91
2019-04-23T13:59:03.348Z,99471.23
2019-04-23T14:01:33.583Z,99470.25
2019-04-23T14:04:16.173Z,99461.36
2019-04-23T14:09:19.974Z,99460.94
2019-04-23T14:12:01.503Z,99455.02
2019-04-23T14:14:36.220Z,99449.50
2019-04-23T14:17:00.194Z,99441.89
2019-04-23T14:19:16.819Z,99448.83
2019-04-23T14:22:18.051Z,99447.23
2019-04-23T14:24:38.879Z,99438.89
2019-04-23T14:26:58.267Z,99440.59
2019-04-23T14:29:41.443Z,99430.18
2019-04-23T14:32:10.257Z,99430.73
2019-04-23T14:34:35.287Z,99425.95
2019-04-23T14:39:43.592Z,99427.88
2019-04-23T14:42:22.538Z,99431.77
2019-04-23T14:44:56.092Z,99426.71
2019-04-23T14:47:24.292Z,99417.80
2019-04-23T14:50:17.070Z,99414.42
2019-04-23T14:55:37.957Z,99419.26
2019-04-23T14:57:34.080Z,99417.59
2019-04-23T15:00:01.679Z,99404.16
2019-04-23T15:02:40.631Z,99414.61
2019-04-23T15:05:04.130Z,99406.18
2019-04-23T15:07:38.073Z,99403.03
2019-04-23T15:10:12.999Z,99408.32
2019-04-23T15:12:42.538Z,99406.03
2019-04-23T15:17:45.084Z,99411.78
2019-04-23T15:20:15.016Z,99406.53
2019-04-23T15:23:09.208Z,99408.31
2019-04-23T15:30:17.528Z,99409.88
2019-04-23T15:33:03.958Z,99411.10
2019-04-23T15:35:29.441Z,99403.75
2019-04-23T15:40:25.162Z,99395.55
2019-04-23T15:43:04.776Z,99397.45
2019-04-23T15:45:42.367Z,99391.87
2019-04-23T15:48:11.890Z,99395.38
2019-04-23T15:50:38.540Z,99400.03
2019-04-23T15:53:19.589Z,99398.78
2019-04-23T15:55:43.727Z,99396.69
2019-04-23T15:58:15.701Z,99393.92
2019-04-23T16:00:48.109Z,99395.08
2019-04-23T16:02:53.693Z,99387.94
2019-04-23T16:05:23.623Z,99393.38
2019-04-23T16:08:13.105Z,99391.17
2019-04-23T16:11:06.126Z,99399.41
2019-04-23T16:13:30.971Z,99400.34
2019-04-23T16:15:58.024Z,99396.97
2019-04-23T16:18:37.396Z,99395.81
2019-04-23T16:21:10.581Z,99397.72
2019-04-23T16:23:41.255Z,99393.34
2019-04-23T16:26:14.640Z,99389.66
2019-04-23T16:29:01.404Z,99385.59
2019-04-23T16:31:24.120Z,99394.73
2019-04-23T16:33:57.391Z,99382.54
2019-04-23T16:36:25.214Z,99382.38
2019-04-23T16:39:10.244Z,99386.46
2019-04-23T16:41:51.674Z,99395.96
2019-04-23T16:44:07.957Z,99390.55
2019-04-23T16:46:33.891Z,99390.61
2019-04-23T16:54:09.944Z,99378.86
2019-04-23T16:57:07.611Z,99380.08
2019-04-23T16:59:13.515Z,99380.22
2019-04-23T17:01:44.573Z,99379.52
2019-04-23T17:04:18.258Z,99377.22
2019-04-23T17:06:48.975Z,99376.20
2019-04-23T17:09:21.543Z,99378.60
2019-04-23T17:11:55.612Z,99380.16
2019-04-23T17:14:21.116Z,99381.73
2019-04-23T17:16:44.318Z,99376.11
2019-04-23T17:19:24.261Z,99382.33
2019-04-23T17:22:01.110Z,99384.07
2019-04-23T17:24:23.214Z,99379.83
2019-04-23T17:27:03.763Z,99385.03
2019-04-23T17:29:28.305Z,99385.84
2019-04-23T17:32:00.558Z,99375.63
2019-04-23T17:34:35.261Z,99380.49
2019-04-23T17:37:17.306Z,99379.72
2019-04-23T17:39:52.990Z,99388.25
2019-04-23T17:45:16.294Z,99389.23
2019-04-23T17:47:43.828Z,99394.08
2019-04-23T17:50:13.392Z,99395.79
2019-04-23T17:52:41.780Z,99400.45
2019-04-23T17:55:15.410Z,99393.86
2019-04-23T18:05:16.691Z,99402.55
2019-04-23T18:13:08.504Z,99404.08
2019-04-23T18:15:41.890Z,99409.88
2019-04-23T18:17:57.181Z,99412.36
2019-04-23T18:20:38.527Z,99408.48
2019-04-23T18:23:09.486Z,99410.95
2019-04-23T18:26:00.203Z,99408.01
2019-04-23T18:28:31.741Z,99406.07
2019-04-23T18:31:11.372Z,99411.08
2019-04-23T18:36:08.144Z,99413.13
2019-04-23T18:38:50.049Z,99414.50
2019-04-23T18:41:33.721Z,99412.70
2019-04-23T18:43:51.086Z,99415.55
2019-04-23T18:46:26.785Z,99416.28
2019-04-23T18:48:51.811Z,99419.55
2019-04-23T18:51:31.754Z,99420.68
2019-04-23T18:56:30.598Z,99417.52
2019-04-23T18:59:06.842Z,99419.82
2019-04-23T19:01:36.619Z,99415.31
2019-04-23T19:06:37.824Z,99417.38
2019-04-23T19:09:23.771Z,99424.67
2019-04-23T19:12:05.143Z,99419.23
2019-04-23T19:14:53.966Z,99419.39
2019-04-23T19:29:46.321Z,99422.35
2019-04-23T19:32:24.534Z,99424.83
2019-04-23T19:34:52.976Z,99428.28
2019-04-23T19:37:23.146Z,99431.14
2019-04-23T19:39:44.926Z,99430.16
2019-04-23T19:42:14.143Z,99435.53
2019-04-23T19:44:48.196Z,99430.28
2019-04-23T19:47:25.650Z,99432.16
2019-04-23T19:50:03.723Z,99432.66
2019-04-23T19:52:34.146Z,99437.72
2019-04-23T19:54:58.590Z,99433.97
2019-04-23T19:57:33.803Z,99437.25
2019-04-23T19:59:55.611Z,99438.02
2019-04-23T20:05:06.863Z,99435.83
2019-04-23T20:07:48.310Z,99436.77
2019-04-23T20:09:55.166Z,99436.20
2019-04-23T20:14:59.967Z,99437.70
2019-04-23T20:20:09.063Z,99434.55
2019-04-23T20:22:48.648Z,99434.31
2019-04-23T20:27:52.481Z,99432.55
2019-04-23T20:30:55.001Z,99426.96
2019-04-23T20:35:36.586Z,99430.40
2019-04-23T20:38:27.614Z,99426.50
2019-04-23T20:43:09.250Z,99432.64
2019-04-23T20:45:46.514Z,99431.86
2019-04-23T20:48:12.682Z,99435.16
2019-04-23T20:50:48.297Z,99429.16
2019-04-23T20:53:13.444Z,99435.48
2019-04-23T20:58:21.237Z,99432.78
2019-04-23T21:01:00.405Z,99437.98
2019-04-23T21:03:39.077Z,99434.09
2019-04-23T21:06:04.394Z,99433.34
2019-04-23T21:10:55.474Z,99432.50
2019-04-23T21:13:47.526Z,99434.78
2019-04-23T21:16:08.945Z,99436.67
2019-04-23T21:18:42.524Z,99437.19
2019-04-23T21:21:13.583Z,99432.00
2019-04-23T21:23:44.019Z,99433.44
2019-04-23T21:26:01.936Z,99427.95
2019-04-23T21:28:52.573Z,99431.19
2019-04-23T21:31:25.353Z,99430.60
2019-04-23T21:39:20.310Z,99431.06
2019-04-23T21:44:13.417Z,99428.27
2019-04-23T21:46:50.989Z,99429.52
2019-04-23T21:49:29.600Z,99431.23
2019-04-23T21:51:49.322Z,99434.87
2019-04-23T21:54:21.645Z,99431.95
2019-04-23T21:59:23.132Z,99426.73
2019-04-23T22:01:58.810Z,99433.47
2019-04-23T22:04:36.195Z,99436.06
2019-04-23T22:07:19.510Z,99437.93
2019-04-23T22:09:34.635Z,99439.50
2019-04-23T22:14:40.145Z,99446.30
2019-04-23T22:17:10.274Z,99442.20
2019-04-23T22:19:38.690Z,99449.23
2019-04-23T22:22:13.281Z,99449.74
2019-04-23T22:27:13.270Z,99457.21
2019-04-23T22:29:44.630Z,99459.12
2019-04-23T22:32:20.154Z,99456.23
2019-04-23T22:34:55.641Z,99459.91
2019-04-23T22:39:52.801Z,99459.31
2019-04-23T22:42:41.196Z,99461.45
2019-04-23T22:45:05.582Z,99462.42
2019-04-23T22:47:33.820Z,99459.17
2019-04-23T22:52:33.733Z,99460.61
2019-04-23T22:57:59.902Z,99462.48
2019-04-23T23:00:14.018Z,99472.42
2019-04-23T23:03:00.878Z,99469.53
2019-04-23T23:05:29.028Z,99473.94
2019-04-23T23:08:03.030Z,99469.30
2019-04-23T23:10:27.903Z,99467.91
2019-04-23T23:13:03.823Z,99474.08
2019-04-23T23:18:07.463Z,99470.45
2019-04-23T23:20:29.280Z,99477.69
2019-04-23T23:25:31.574Z,99482.58
2019-04-23T23:28:12.168Z,99476.99
2019-04-23T23:38:24.024Z,99475.36
2019-04-23T23:41:03.772Z,99473.94
2019-04-23T23:43:24.175Z,99485.69
2019-04-23T23:46:06.961Z,99484.71
2019-04-23T23:48:28.047Z,99479.33
2019-04-23T23:51:29.467Z,99476.02
2019-04-23T23:53:42.854Z,99474.86
2019-04-23T23:56:15.377Z,99473.38
2019-04-23T23:58:52.923Z,99484.34
