createdAt,value
2023-04-16T00:01:58.330Z,42.61
2023-04-16T00:12:04.644Z,44.15
2023-04-16T00:22:10.576Z,43.41
2023-04-16T00:32:17.240Z,44.29
2023-04-16T00:42:23.421Z,45.12
2023-04-16T00:52:30.249Z,46.70
2023-04-16T01:02:37.569Z,45.41
2023-04-16T01:12:42.678Z,46.19
2023-04-16T01:22:47.922Z,46.46
2023-04-16T01:32:52.109Z,48.42
2023-04-16T01:42:57.426Z,49.63
2023-04-16T01:53:02.764Z,50.64
2023-04-16T02:03:07.602Z,49.76
2023-04-16T02:13:11.589Z,47.89
2023-04-16T02:23:16.509Z,44.50
2023-04-16T02:33:20.998Z,41.28
2023-04-16T02:43:25.614Z,39.85
2023-04-16T02:53:29.111Z,36.90
2023-04-16T03:03:34.662Z,34.65
2023-04-16T03:13:39.407Z,33.21
2023-04-16T03:23:44.148Z,32.50
2023-04-16T03:33:47.628Z,30.37
2023-04-16T03:43:52.726Z,30.26
2023-04-16T03:53:58.982Z,28.69
2023-04-16T04:04:06.581Z,27.61
2023-04-16T04:14:12.135Z,25.99
2023-04-16T04:24:16.797Z,25.49
2023-04-16T04:34:24.281Z,24.26
2023-04-16T04:44:29.150Z,22.26
2023-04-16T04:54:33.018Z,20.88
2023-04-16T05:04:37.762Z,20.88
2023-04-16T05:14:43.552Z,22.08
2023-04-16T05:24:48.119Z,21.11
2023-04-16T05:34:52.716Z,20.77
2023-04-16T05:44:57.559Z,20.25
2023-04-16T05:55:02.232Z,20.29
2023-04-16T06:05:09.661Z,19.74
2023-04-16T06:15:13.556Z,20.66
2023-04-16T06:25:19.502Z,18.15
2023-04-16T06:35:26.183Z,18.85
2023-04-16T06:45:31.080Z,18.60
2023-04-16T06:55:34.035Z,18.60
2023-04-16T07:05:42.387Z,17.21
2023-04-16T07:15:45.694Z,16.47
2023-04-16T07:25:57.652Z,17.58
2023-04-16T07:36:01.806Z,18.22
2023-04-16T07:46:10.922Z,18.06
2023-04-16T07:56:18.016Z,17.55
2023-04-16T08:06:23.860Z,17.19
2023-04-16T08:16:27.973Z,16.96
2023-04-16T08:26:33.363Z,17.13
2023-04-16T08:36:36.903Z,17.14
2023-04-16T08:46:45.896Z,16.91
2023-04-16T08:56:53.175Z,16.82
2023-04-16T09:07:00.503Z,16.57
2023-04-16T09:17:09.826Z,16.60
2023-04-16T09:27:15.816Z,16.45
2023-04-16T09:37:26.891Z,16.67
2023-04-16T09:47:42.357Z,16.64
2023-04-16T09:57:45.501Z,16.65
2023-04-16T10:08:03.124Z,16.17
2023-04-16T10:18:07.937Z,16.29
2023-04-16T10:28:22.102Z,15.54
2023-04-16T10:38:27.130Z,15.91
2023-04-16T10:48:38.689Z,15.03
2023-04-16T10:58:50.748Z,14.62
2023-04-16T11:08:58.894Z,15.17
2023-04-16T11:19:06.145Z,15.18
2023-04-16T11:29:16.749Z,14.76
2023-04-16T11:39:20.632Z,14.96
2023-04-16T11:49:34.907Z,15.08
2023-04-16T11:59:38.401Z,15.58
2023-04-16T12:10:11.936Z,15.37
2023-04-16T12:20:23.155Z,15.50
2023-04-16T12:30:31.431Z,15.35
2023-04-16T12:40:36.620Z,15.01
2023-04-16T12:50:44.889Z,14.93
2023-04-16T13:00:48.383Z,14.64
2023-04-16T13:10:53.831Z,15.01
2023-04-16T13:21:03.737Z,15.49
2023-04-16T13:31:11.394Z,15.49
2023-04-16T13:41:14.377Z,15.20
2023-04-16T13:51:23.195Z,15.30
2023-04-16T14:01:29.915Z,16.04
2023-04-16T14:11:38.485Z,16.12
2023-04-16T14:21:42.187Z,17.05
2023-04-16T14:31:50.570Z,17.02
2023-04-16T14:41:57.510Z,17.68
2023-04-16T14:52:06.590Z,18.08
2023-04-16T15:02:11.281Z,18.39
2023-04-16T15:12:17.500Z,18.46
2023-04-16T15:22:22.627Z,18.80
2023-04-16T15:32:28.090Z,18.91
2023-04-16T15:42:32.228Z,19.18
2023-04-16T15:52:39.450Z,19.40
2023-04-16T16:02:43.922Z,19.74
2023-04-16T16:12:50.237Z,20.15
2023-04-16T16:22:54.437Z,19.87
2023-04-16T16:32:59.965Z,20.57
2023-04-16T16:43:03.153Z,20.64
2023-04-16T16:53:14.884Z,21.26
2023-04-16T17:03:18.758Z,21.32
2023-04-16T17:13:28.754Z,21.52
2023-04-16T17:23:32.589Z,21.60
2023-04-16T17:33:39.004Z,21.32
2023-04-16T17:43:50.572Z,21.36
2023-04-16T17:54:05.162Z,21.37
2023-04-16T18:04:10.581Z,21.35
2023-04-16T18:14:20.516Z,20.71
2023-04-16T18:24:24.502Z,20.76
2023-04-16T18:34:30.796Z,20.73
2023-04-16T18:44:34.808Z,20.93
2023-04-16T18:54:43.834Z,21.05
2023-04-16T19:04:47.714Z,21.10
2023-04-16T19:14:55.453Z,21.29
2023-04-16T19:25:01.253Z,21.66
2023-04-16T19:35:10.066Z,22.46
2023-04-16T19:45:12.924Z,23.08
2023-04-16T19:55:21.823Z,24.73
2023-04-16T20:05:35.551Z,25.56
2023-04-16T20:15:40.852Z,28.63
2023-04-16T20:25:44.962Z,24.10
2023-04-16T20:35:54.624Z,24.23
2023-04-16T20:45:57.490Z,25.86
2023-04-16T20:56:02.907Z,28.71
2023-04-16T21:06:07.319Z,25.28
2023-04-16T21:16:13.102Z,27.61
2023-04-16T21:26:17.895Z,28.46
2023-04-16T21:36:22.600Z,30.21
2023-04-16T21:46:26.916Z,29.89
2023-04-16T21:56:31.117Z,29.73
2023-04-16T22:06:34.011Z,31.36
2023-04-16T22:16:38.279Z,31.58
2023-04-16T22:26:41.205Z,32.87
2023-04-16T22:36:45.573Z,35.61
2023-04-16T22:46:48.537Z,38.80
2023-04-16T22:56:52.752Z,37.83
2023-04-16T23:06:56.027Z,37.47
2023-04-16T23:17:00.262Z,39.28
2023-04-16T23:27:03.163Z,38.72
2023-04-16T23:37:09.802Z,35.70
2023-04-16T23:47:13.792Z,34.61
2023-04-16T23:57:19.529Z,34.68
