createdAt,value
2022-08-20T00:00:14.009Z,101170.34
2022-08-20T00:02:42.041Z,101176.63
2022-08-20T00:05:08.499Z,101163.31
2022-08-20T00:07:34.856Z,101158.03
2022-08-20T00:10:01.174Z,101153.59
2022-08-20T00:12:27.606Z,101138.50
2022-08-20T00:14:55.079Z,101137.56
2022-08-20T00:17:21.403Z,101134.97
2022-08-20T00:19:47.718Z,101141.19
2022-08-20T00:22:14.052Z,101134.09
2022-08-20T00:24:40.428Z,101140.25
2022-08-20T00:27:06.834Z,101141.16
2022-08-20T00:29:33.176Z,101139.31
2022-08-20T00:31:59.557Z,101144.63
2022-08-20T00:34:25.995Z,101140.16
2022-08-20T00:36:52.317Z,101137.47
2022-08-20T00:39:18.611Z,101139.25
2022-08-20T00:41:45.867Z,101144.59
2022-08-20T00:44:14.999Z,101149.97
2022-08-20T00:46:42.653Z,101141.94
2022-08-20T00:49:09.718Z,101141.09
2022-08-20T00:51:41.358Z,101143.78
2022-08-20T00:54:16.125Z,101145.53
2022-08-20T00:56:45.274Z,101156.25
2022-08-20T00:59:14.952Z,101147.44
2022-08-20T01:01:55.935Z,101151.06
2022-08-20T01:04:24.814Z,101159.06
2022-08-20T01:06:51.137Z,101151.97
2022-08-20T01:09:17.536Z,101152.94
2022-08-20T01:12:04.261Z,101146.75
2022-08-20T01:14:33.568Z,101157.44
2022-08-20T01:17:02.303Z,101157.38
2022-08-20T01:19:31.274Z,101154.69
2022-08-20T01:21:59.144Z,101159.19
2022-08-20T01:24:36.617Z,101156.56
2022-08-20T01:27:04.361Z,101159.31
2022-08-20T01:29:34.507Z,101150.47
2022-08-20T01:32:02.267Z,101144.31
2022-08-20T01:34:29.265Z,101146.09
2022-08-20T01:36:57.586Z,101143.34
2022-08-20T01:39:25.864Z,101146.00
2022-08-20T01:42:31.144Z,101138.00
2022-08-20T01:44:57.484Z,101138.91
2022-08-20T01:47:29.125Z,101141.59
2022-08-20T01:49:59.728Z,101136.28
2022-08-20T01:52:38.197Z,101143.41
2022-08-20T01:55:04.878Z,101154.91
2022-08-20T01:57:31.440Z,101155.78
2022-08-20T01:59:57.784Z,101167.28
2022-08-20T02:02:25.646Z,101162.81
2022-08-20T02:04:52.538Z,101164.56
2022-08-20T02:07:21.467Z,101171.59
2022-08-20T02:09:48.695Z,101178.66
2022-08-20T02:12:15.394Z,101179.47
2022-08-20T02:14:44.339Z,101174.09
2022-08-20T02:17:11.734Z,101175.81
2022-08-20T02:19:43.759Z,101182.91
2022-08-20T02:22:33.195Z,101181.97
2022-08-20T02:24:59.503Z,101179.28
2022-08-20T02:27:25.827Z,101180.22
2022-08-20T02:29:52.837Z,101180.19
2022-08-20T02:32:32.092Z,101172.19
2022-08-20T02:35:02.211Z,101172.16
2022-08-20T02:37:28.568Z,101173.91
2022-08-20T02:39:55.006Z,101177.47
2022-08-20T02:42:21.364Z,101174.78
2022-08-20T02:44:47.734Z,101179.22
2022-08-20T02:47:14.061Z,101176.53
2022-08-20T02:49:40.437Z,101175.63
2022-08-20T02:52:06.936Z,101172.03
2022-08-20T02:54:33.246Z,101177.31
2022-08-20T02:56:59.684Z,101180.78
2022-08-20T02:59:26.000Z,101176.28
2022-08-20T03:02:00.576Z,101170.03
2022-08-20T03:04:27.928Z,101162.97
2022-08-20T03:06:54.295Z,101169.16
2022-08-20T03:09:20.608Z,101166.56
2022-08-20T03:11:46.925Z,101176.38
2022-08-20T03:14:13.236Z,101168.38
2022-08-20T03:16:39.570Z,101167.50
2022-08-20T03:19:05.908Z,101169.25
2022-08-20T03:21:32.412Z,101163.91
2022-08-20T03:23:58.721Z,101166.59
2022-08-20T03:26:25.059Z,101173.66
2022-08-20T03:28:51.383Z,101170.13
2022-08-20T03:31:17.891Z,101166.56
2022-08-20T03:33:52.980Z,101166.50
2022-08-20T03:36:22.140Z,101167.44
2022-08-20T03:38:55.350Z,101171.91
2022-08-20T03:41:21.767Z,101166.56
2022-08-20T03:43:48.089Z,101164.72
2022-08-20T03:46:22.879Z,101169.97
2022-08-20T03:48:50.117Z,101171.56
2022-08-20T03:51:26.323Z,101175.94
2022-08-20T03:53:52.780Z,101175.91
2022-08-20T03:56:19.096Z,101181.22
2022-08-20T03:58:46.341Z,101177.66
2022-08-20T04:01:12.699Z,101187.47
2022-08-20T04:03:59.010Z,101182.22
2022-08-20T04:06:26.195Z,101180.50
2022-08-20T04:08:53.563Z,101192.94
2022-08-20T04:11:19.874Z,101199.13
2022-08-20T04:13:46.231Z,101198.13
2022-08-20T04:16:14.953Z,101199.75
2022-08-20T04:18:43.450Z,101199.63
2022-08-20T04:21:24.945Z,101200.44
2022-08-20T04:23:56.604Z,101211.03
2022-08-20T04:26:23.111Z,101216.28
2022-08-20T04:28:55.550Z,101217.09
2022-08-20T04:31:25.347Z,101209.94
2022-08-20T04:33:52.025Z,101218.78
2022-08-20T04:36:18.389Z,101214.28
2022-08-20T04:38:50.610Z,101216.00
2022-08-20T04:41:23.421Z,101210.59
2022-08-20T04:43:50.852Z,101205.19
2022-08-20T04:46:17.208Z,101206.88
2022-08-20T04:48:48.473Z,101206.75
2022-08-20T04:51:17.325Z,101206.66
2022-08-20T04:53:45.120Z,101210.94
2022-08-20T04:56:19.780Z,101217.91
2022-08-20T04:58:51.083Z,101216.88
2022-08-20T05:01:17.470Z,101219.44
2022-08-20T05:03:43.901Z,101229.09
2022-08-20T05:06:11.080Z,101223.69
2022-08-20T05:08:38.601Z,101221.78
2022-08-20T05:11:29.994Z,101216.41
2022-08-20T05:13:53.544Z,101219.94
2022-08-20T05:16:20.163Z,101221.66
2022-08-20T05:18:52.226Z,101226.03
2022-08-20T05:21:19.060Z,101230.38
2022-08-20T05:23:45.734Z,101219.56
2022-08-20T05:26:12.091Z,101222.91
2022-08-20T05:28:57.570Z,101225.44
2022-08-20T05:31:31.400Z,101226.25
2022-08-20T05:34:00.579Z,101228.03
2022-08-20T05:36:26.951Z,101215.53
2022-08-20T05:38:53.820Z,101232.41
2022-08-20T05:41:28.686Z,101226.94
2022-08-20T05:43:56.309Z,101234.81
2022-08-20T05:46:23.003Z,101232.97
2022-08-20T05:48:49.473Z,101232.06
2022-08-20T05:51:15.890Z,101227.63
2022-08-20T05:53:42.199Z,101232.88
2022-08-20T05:56:11.200Z,101222.88
2022-08-20T05:58:37.845Z,101232.66
2022-08-20T06:01:04.486Z,101236.16
2022-08-20T06:03:49.385Z,101241.41
2022-08-20T06:06:18.372Z,101250.13
2022-08-20T06:09:02.234Z,101244.50
2022-08-20T06:11:28.553Z,101239.97
2022-08-20T06:13:54.855Z,101231.81
2022-08-20T06:16:21.164Z,101237.13
2022-08-20T06:18:47.487Z,101238.72
2022-08-20T06:21:13.850Z,101240.38
2022-08-20T06:23:54.363Z,101247.38
2022-08-20T06:26:29.905Z,101241.06
2022-08-20T06:28:56.898Z,101243.81
2022-08-20T06:31:23.290Z,101244.41
2022-08-20T06:33:49.960Z,101234.47
2022-08-20T06:36:19.001Z,101242.06
2022-08-20T06:38:46.177Z,101244.44
2022-08-20T06:41:12.588Z,101244.16
2022-08-20T06:43:38.931Z,101254.44
2022-08-20T06:46:05.451Z,101249.38
2022-08-20T06:48:31.782Z,101251.91
2022-08-20T06:50:58.143Z,101250.34
2022-08-20T06:53:25.425Z,101246.94
2022-08-20T06:55:54.077Z,101254.59
2022-08-20T06:58:37.017Z,101250.00
2022-08-20T07:01:09.855Z,101252.34
2022-08-20T07:03:38.242Z,101249.31
2022-08-20T07:06:05.393Z,101260.19
2022-08-20T07:08:31.706Z,101245.97
2022-08-20T07:10:59.428Z,101253.94
2022-08-20T07:13:25.923Z,101257.28
2022-08-20T07:15:54.220Z,101253.00
2022-08-20T07:18:28.389Z,101252.69
2022-08-20T07:20:56.955Z,101246.16
2022-08-20T07:23:24.169Z,101252.28
2022-08-20T07:25:50.933Z,101246.22
2022-08-20T07:28:19.480Z,101249.13
2022-08-20T07:31:12.338Z,101255.06
2022-08-20T07:33:41.127Z,101251.53
2022-08-20T07:36:07.915Z,101253.03
2022-08-20T07:38:34.619Z,101248.03
2022-08-20T07:41:02.340Z,101243.94
2022-08-20T07:43:29.411Z,101246.91
2022-08-20T07:45:57.556Z,101243.50
2022-08-20T07:48:31.005Z,101257.53
2022-08-20T07:50:59.093Z,101253.38
2022-08-20T07:53:25.872Z,101253.91
2022-08-20T07:55:58.965Z,101248.28
2022-08-20T07:58:27.654Z,101248.00
2022-08-20T08:01:00.053Z,101245.09
2022-08-20T08:03:39.449Z,101256.94
2022-08-20T08:06:14.373Z,101260.19
2022-08-20T08:08:41.563Z,101266.91
2022-08-20T08:11:08.200Z,101263.16
2022-08-20T08:13:35.698Z,101260.63
2022-08-20T08:16:04.696Z,101273.22
2022-08-20T08:18:37.944Z,101283.84
2022-08-20T08:21:05.469Z,101282.22
2022-08-20T08:23:32.294Z,101285.72
2022-08-20T08:25:59.279Z,101286.66
2022-08-20T08:28:28.287Z,101282.00
2022-08-20T08:30:54.732Z,101280.72
2022-08-20T08:33:28.327Z,101287.25
2022-08-20T08:36:05.929Z,101286.47
2022-08-20T08:38:34.279Z,101275.63
2022-08-20T08:41:08.348Z,101283.00
2022-08-20T08:43:34.691Z,101281.44
2022-08-20T08:46:02.477Z,101273.88
2022-08-20T08:48:34.993Z,101281.63
2022-08-20T08:51:02.673Z,101278.88
2022-08-20T08:53:32.052Z,101284.78
2022-08-20T08:55:59.515Z,101281.56
2022-08-20T08:58:27.887Z,101275.78
2022-08-20T09:00:56.487Z,101279.56
2022-08-20T09:03:29.843Z,101280.53
2022-08-20T09:05:59.689Z,101277.75
2022-08-20T09:08:29.606Z,101279.13
2022-08-20T09:11:01.090Z,101286.34
2022-08-20T09:13:27.431Z,101281.84
2022-08-20T09:15:53.760Z,101282.94
2022-08-20T09:18:20.081Z,101286.59
2022-08-20T09:20:46.384Z,101286.69
2022-08-20T09:23:12.737Z,101298.75
2022-08-20T09:25:39.370Z,101289.25
2022-08-20T09:28:05.691Z,101291.22
2022-08-20T09:30:32.071Z,101296.44
2022-08-20T09:32:59.591Z,101288.72
2022-08-20T09:35:26.226Z,101296.44
2022-08-20T09:37:53.090Z,101302.78
2022-08-20T09:40:21.019Z,101299.06
2022-08-20T09:42:48.046Z,101295.25
2022-08-20T09:45:15.637Z,101295.03
2022-08-20T09:47:55.205Z,101298.75
2022-08-20T09:50:24.221Z,101284.75
2022-08-20T09:52:53.669Z,101291.75
2022-08-20T09:55:24.459Z,101291.38
2022-08-20T09:57:51.288Z,101272.31
2022-08-20T10:00:21.188Z,101278.75
2022-08-20T10:02:47.517Z,101275.63
2022-08-20T10:05:14.171Z,101276.66
2022-08-20T10:07:40.601Z,101275.91
2022-08-20T10:10:08.668Z,101288.22
2022-08-20T10:12:35.519Z,101275.06
2022-08-20T10:15:01.841Z,101268.47
2022-08-20T10:17:28.261Z,101265.09
2022-08-20T10:19:54.585Z,101268.31
2022-08-20T10:22:21.001Z,101273.50
2022-08-20T10:24:47.372Z,101276.97
2022-08-20T10:27:13.795Z,101280.88
2022-08-20T10:29:43.024Z,101286.28
2022-08-20T10:32:14.655Z,101288.16
2022-08-20T10:34:41.552Z,101283.59
2022-08-20T10:37:08.075Z,101286.72
2022-08-20T10:39:35.802Z,101278.69
2022-08-20T10:42:02.183Z,101285.38
2022-08-20T10:44:28.537Z,101289.84
2022-08-20T10:46:57.111Z,101286.06
2022-08-20T10:49:23.664Z,101288.50
2022-08-20T10:51:49.973Z,101293.94
2022-08-20T10:54:16.401Z,101293.53
2022-08-20T10:56:42.988Z,101304.16
2022-08-20T10:59:09.340Z,101303.22
2022-08-20T11:01:36.954Z,101301.75
2022-08-20T11:04:03.687Z,101307.47
2022-08-20T11:06:30.014Z,101314.13
2022-08-20T11:08:56.796Z,101306.88
2022-08-20T11:11:23.639Z,101306.53
2022-08-20T11:13:50.017Z,101309.25
2022-08-20T11:16:16.349Z,101313.63
2022-08-20T11:18:47.307Z,101315.66
2022-08-20T11:21:14.094Z,101321.94
2022-08-20T11:23:40.409Z,101309.94
2022-08-20T11:26:06.748Z,101311.53
2022-08-20T11:28:33.268Z,101312.84
2022-08-20T11:31:00.586Z,101314.50
2022-08-20T11:33:27.018Z,101315.81
2022-08-20T11:35:53.380Z,101309.78
2022-08-20T11:38:19.738Z,101307.28
2022-08-20T11:40:48.090Z,101308.19
2022-08-20T11:43:16.256Z,101306.09
2022-08-20T11:45:44.351Z,101308.22
2022-08-20T11:48:10.687Z,101317.03
2022-08-20T11:50:37.013Z,101306.81
2022-08-20T11:53:03.339Z,101304.41
2022-08-20T11:55:30.376Z,101305.09
2022-08-20T11:58:00.021Z,101311.94
2022-08-20T12:00:32.311Z,101315.28
2022-08-20T12:03:00.464Z,101315.16
2022-08-20T12:05:27.365Z,101303.50
2022-08-20T12:07:53.723Z,101312.03
2022-08-20T12:10:20.138Z,101318.22
2022-08-20T12:12:46.457Z,101323.53
2022-08-20T12:15:12.803Z,101322.63
2022-08-20T12:17:39.785Z,101319.25
2022-08-20T12:20:11.616Z,101317.31
2022-08-20T12:22:37.971Z,101324.13
2022-08-20T12:25:05.995Z,101323.44
2022-08-20T12:27:32.687Z,101325.03
2022-08-20T12:30:00.753Z,101315.88
2022-08-20T12:32:28.761Z,101313.84
2022-08-20T12:34:55.626Z,101323.03
2022-08-20T12:37:24.335Z,101330.84
2022-08-20T12:39:52.394Z,101326.66
2022-08-20T12:42:19.256Z,101330.59
2022-08-20T12:44:45.699Z,101336.34
2022-08-20T12:47:13.552Z,101342.63
2022-08-20T12:49:41.416Z,101342.47
2022-08-20T12:52:08.029Z,101342.34
2022-08-20T12:54:34.428Z,101343.28
2022-08-20T12:57:01.093Z,101351.47
2022-08-20T12:59:29.036Z,101357.31
2022-08-20T13:01:58.297Z,101352.88
2022-08-20T13:04:40.207Z,101353.66
2022-08-20T13:07:06.614Z,101359.00
2022-08-20T13:09:37.872Z,101359.66
2022-08-20T13:12:07.225Z,101359.91
2022-08-20T13:14:33.653Z,101355.34
2022-08-20T13:17:01.048Z,101362.25
2022-08-20T13:19:28.276Z,101358.69
2022-08-20T13:21:55.053Z,101355.16
2022-08-20T13:24:22.173Z,101348.16
2022-08-20T13:26:49.101Z,101345.50
2022-08-20T13:29:15.989Z,101349.53
2022-08-20T13:31:42.475Z,101353.63
2022-08-20T13:34:09.150Z,101352.19
2022-08-20T13:36:35.901Z,101346.34
2022-08-20T13:39:04.232Z,101345.81
2022-08-20T13:41:30.564Z,101350.19
2022-08-20T13:43:57.037Z,101344.88
2022-08-20T13:46:23.517Z,101345.59
2022-08-20T13:48:50.066Z,101334.47
2022-08-20T13:51:19.249Z,101338.22
2022-08-20T13:53:48.129Z,101334.53
2022-08-20T13:56:14.557Z,101331.69
2022-08-20T13:58:41.041Z,101326.53
2022-08-20T14:01:07.513Z,101321.00
2022-08-20T14:03:35.209Z,101319.28
2022-08-20T14:06:02.874Z,101318.94
2022-08-20T14:08:29.239Z,101322.09
2022-08-20T14:10:55.841Z,101330.69
2022-08-20T14:13:23.868Z,101337.91
2022-08-20T14:15:50.230Z,101335.94
2022-08-20T14:18:16.825Z,101325.75
2022-08-20T14:20:45.429Z,101320.88
2022-08-20T14:23:12.119Z,101320.44
2022-08-20T14:25:38.450Z,101322.38
2022-08-20T14:28:12.708Z,101330.03
2022-08-20T14:30:39.919Z,101327.53
2022-08-20T14:33:06.267Z,101321.88
2022-08-20T14:35:32.584Z,101313.66
2022-08-20T14:38:01.733Z,101320.56
2022-08-20T14:40:31.783Z,101317.66
2022-08-20T14:42:58.259Z,101323.19
2022-08-20T14:45:25.316Z,101313.63
2022-08-20T14:47:54.134Z,101313.78
2022-08-20T14:50:26.033Z,101317.09
2022-08-20T14:52:53.356Z,101321.34
2022-08-20T14:55:21.080Z,101326.72
2022-08-20T14:57:47.906Z,101330.84
2022-08-20T15:00:18.475Z,101325.63
2022-08-20T15:02:45.594Z,101325.41
2022-08-20T15:05:12.262Z,101326.66
2022-08-20T15:07:40.029Z,101325.06
2022-08-20T15:10:08.471Z,101323.31
2022-08-20T15:12:37.769Z,101329.38
2022-08-20T15:15:15.923Z,101329.78
2022-08-20T15:17:47.363Z,101328.41
2022-08-20T15:20:19.688Z,101333.84
2022-08-20T15:22:47.275Z,101330.59
2022-08-20T15:25:14.993Z,101337.22
2022-08-20T15:27:41.974Z,101337.50
2022-08-20T15:30:12.996Z,101335.69
2022-08-20T15:32:41.316Z,101341.88
2022-08-20T15:35:09.923Z,101345.59
2022-08-20T15:37:38.741Z,101341.69
2022-08-20T15:40:08.978Z,101342.97
2022-08-20T15:42:36.004Z,101330.28
2022-08-20T15:45:02.409Z,101346.28
2022-08-20T15:47:30.788Z,101350.75
2022-08-20T15:50:02.466Z,101358.19
2022-08-20T15:52:31.717Z,101358.47
2022-08-20T15:54:58.473Z,101358.38
2022-08-20T15:57:24.964Z,101356.38
2022-08-20T16:00:09.692Z,101357.81
2022-08-20T16:02:45.073Z,101356.28
2022-08-20T16:05:17.855Z,101362.25
2022-08-20T16:08:03.284Z,101362.13
2022-08-20T16:10:48.360Z,101358.09
2022-08-20T16:13:29.969Z,101374.09
2022-08-20T16:15:59.427Z,101379.38
2022-08-20T16:18:27.634Z,101378.06
2022-08-20T16:20:54.866Z,101371.22
2022-08-20T16:23:28.967Z,101374.47
2022-08-20T16:25:58.298Z,101381.13
2022-08-20T16:28:32.621Z,101375.25
2022-08-20T16:31:02.474Z,101388.94
2022-08-20T16:33:42.518Z,101385.66
2022-08-20T16:36:10.812Z,101379.16
2022-08-20T16:38:37.113Z,101390.22
2022-08-20T16:41:10.603Z,101391.44
2022-08-20T16:43:39.880Z,101385.97
2022-08-20T16:46:14.973Z,101390.25
2022-08-20T16:48:45.106Z,101388.69
2022-08-20T16:51:20.628Z,101384.31
2022-08-20T16:53:46.943Z,101382.72
2022-08-20T16:56:13.388Z,101389.91
2022-08-20T16:58:39.755Z,101387.53
2022-08-20T17:01:08.251Z,101395.72
2022-08-20T17:03:40.289Z,101399.78
2022-08-20T17:06:39.254Z,101400.16
2022-08-20T17:09:10.868Z,101411.25
2022-08-20T17:11:37.387Z,101413.22
2022-08-20T17:14:06.649Z,101414.31
2022-08-20T17:16:36.161Z,101416.31
2022-08-20T17:19:11.117Z,101423.81
2022-08-20T17:21:38.766Z,101423.03
2022-08-20T17:24:09.382Z,101425.88
2022-08-20T17:26:45.218Z,101430.38
2022-08-20T17:29:21.166Z,101423.41
2022-08-20T17:31:52.708Z,101421.81
2022-08-20T17:34:22.160Z,101441.63
2022-08-20T17:36:51.521Z,101434.66
2022-08-20T17:39:19.301Z,101429.28
2022-08-20T17:41:52.733Z,101428.28
2022-08-20T17:44:24.899Z,101428.25
2022-08-20T17:46:53.604Z,101418.38
2022-08-20T17:49:33.445Z,101421.13
2022-08-20T17:52:02.656Z,101428.47
2022-08-20T17:54:37.087Z,101426.84
2022-08-20T17:57:05.466Z,101441.41
2022-08-20T17:59:59.883Z,101436.44
2022-08-20T18:02:27.338Z,101433.25
2022-08-20T18:04:55.322Z,101441.59
2022-08-20T18:07:24.594Z,101431.13
2022-08-20T18:09:57.533Z,101435.94
2022-08-20T18:12:32.750Z,101435.47
2022-08-20T18:15:15.267Z,101434.94
2022-08-20T18:17:47.336Z,101433.50
2022-08-20T18:20:28.954Z,101434.53
2022-08-20T18:22:58.471Z,101432.13
2022-08-20T18:25:24.929Z,101437.75
2022-08-20T18:27:52.585Z,101431.66
2022-08-20T18:30:21.198Z,101435.41
2022-08-20T18:32:49.185Z,101433.66
2022-08-20T18:35:24.431Z,101431.25
2022-08-20T18:37:50.867Z,101433.31
2022-08-20T18:40:17.192Z,101441.56
2022-08-20T18:42:43.801Z,101447.19
2022-08-20T18:45:10.209Z,101452.84
2022-08-20T18:47:36.507Z,101456.59
2022-08-20T18:50:16.066Z,101455.06
2022-08-20T18:52:45.079Z,101452.63
2022-08-20T18:55:31.603Z,101464.47
2022-08-20T18:58:02.844Z,101462.81
2022-08-20T19:00:43.705Z,101456.72
2022-08-20T19:03:10.001Z,101462.22
2022-08-20T19:05:42.777Z,101466.00
2022-08-20T19:08:09.420Z,101463.47
2022-08-20T19:10:51.095Z,101466.31
2022-08-20T19:13:36.213Z,101463.78
2022-08-20T19:16:05.840Z,101468.38
2022-08-20T19:18:37.444Z,101461.41
2022-08-20T19:21:04.412Z,101465.09
2022-08-20T19:23:33.209Z,101469.72
2022-08-20T19:26:04.575Z,101472.47
2022-08-20T19:28:49.754Z,101474.38
2022-08-20T19:31:18.302Z,101484.38
2022-08-20T19:33:46.808Z,101473.84
2022-08-20T19:36:17.397Z,101479.28
2022-08-20T19:38:50.388Z,101480.28
2022-08-20T19:41:21.471Z,101482.16
2022-08-20T19:43:58.294Z,101479.66
2022-08-20T19:46:36.400Z,101478.88
2022-08-20T19:49:12.255Z,101476.28
2022-08-20T19:51:54.599Z,101481.66
2022-08-20T19:54:21.880Z,101482.69
2022-08-20T19:56:48.525Z,101479.16
2022-08-20T19:59:23.460Z,101483.66
2022-08-20T20:02:00.074Z,101485.47
2022-08-20T20:04:29.755Z,101479.22
2022-08-20T20:06:58.275Z,101472.19
2022-08-20T20:09:26.379Z,101492.72
2022-08-20T20:11:57.202Z,101500.78
2022-08-20T20:14:31.188Z,101487.53
2022-08-20T20:16:57.871Z,101492.88
2022-08-20T20:19:27.137Z,101480.47
2022-08-20T20:22:18.989Z,101482.25
2022-08-20T20:24:47.966Z,101480.59
2022-08-20T20:27:22.137Z,101483.34
2022-08-20T20:29:48.653Z,101483.44
2022-08-20T20:32:19.341Z,101483.56
2022-08-20T20:34:55.287Z,101472.97
2022-08-20T20:37:48.891Z,101475.78
2022-08-20T20:40:22.722Z,101481.13
2022-08-20T20:43:03.858Z,101479.44
2022-08-20T20:45:35.450Z,101484.00
2022-08-20T20:48:10.515Z,101483.25
2022-08-20T20:50:40.304Z,101481.50
2022-08-20T20:53:06.865Z,101484.28
2022-08-20T20:55:35.246Z,101490.56
2022-08-20T20:58:02.551Z,101489.78
2022-08-20T21:00:32.504Z,101491.59
2022-08-20T21:03:00.303Z,101487.22
2022-08-20T21:05:30.314Z,101489.97
2022-08-20T21:07:58.631Z,101482.03
2022-08-20T21:10:27.146Z,101483.00
2022-08-20T21:12:53.669Z,101481.38
2022-08-20T21:15:21.132Z,101473.50
2022-08-20T21:17:47.993Z,101478.94
2022-08-20T21:20:17.693Z,101481.66
2022-08-20T21:22:44.046Z,101481.69
2022-08-20T21:25:10.411Z,101492.34
2022-08-20T21:27:36.769Z,101492.34
2022-08-20T21:30:04.272Z,101495.94
2022-08-20T21:32:30.601Z,101503.94
2022-08-20T21:34:56.974Z,101504.84
2022-08-20T21:37:23.438Z,101493.28
2022-08-20T21:39:49.876Z,101501.28
2022-08-20T21:42:28.455Z,101498.63
2022-08-20T21:44:56.352Z,101495.13
2022-08-20T21:47:22.821Z,101494.22
2022-08-20T21:49:49.126Z,101490.66
2022-08-20T21:52:15.465Z,101483.66
2022-08-20T21:54:41.812Z,101488.19
2022-08-20T21:57:12.889Z,101495.41
2022-08-20T21:59:39.222Z,101492.81
2022-08-20T22:02:05.608Z,101489.34
2022-08-20T22:04:35.375Z,101490.28
2022-08-20T22:07:02.081Z,101488.53
2022-08-20T22:09:28.455Z,101490.28
2022-08-20T22:11:57.357Z,101498.28
2022-08-20T22:14:27.506Z,101497.38
2022-08-20T22:16:53.831Z,101492.16
2022-08-20T22:19:20.296Z,101500.16
2022-08-20T22:21:46.779Z,101501.97
2022-08-20T22:24:13.455Z,101499.31
2022-08-20T22:26:40.440Z,101493.16
2022-08-20T22:29:08.216Z,101499.34
2022-08-20T22:31:36.878Z,101491.34
2022-08-20T22:34:03.407Z,101495.81
2022-08-20T22:36:29.816Z,101490.50
2022-08-20T22:38:56.188Z,101493.16
2022-08-20T22:41:23.156Z,101494.91
2022-08-20T22:43:55.704Z,101488.75
2022-08-20T22:46:24.017Z,101485.22
2022-08-20T22:48:52.832Z,101487.03
2022-08-20T22:51:26.694Z,101490.59
2022-08-20T22:53:53.148Z,101483.53
2022-08-20T22:56:19.857Z,101476.41
2022-08-20T22:58:48.372Z,101475.53
2022-08-20T23:01:16.855Z,101478.19
2022-08-20T23:03:43.387Z,101469.34
2022-08-20T23:06:10.485Z,101469.41
2022-08-20T23:08:37.988Z,101459.66
2022-08-20T23:11:04.387Z,101464.13
2022-08-20T23:13:30.691Z,101457.94
2022-08-20T23:15:57.276Z,101456.19
2022-08-20T23:18:23.787Z,101456.22
2022-08-20T23:20:52.663Z,101463.34
2022-08-20T23:23:19.250Z,101456.28
2022-08-20T23:25:45.770Z,101450.06
2022-08-20T23:28:17.893Z,101448.31
2022-08-20T23:30:44.647Z,101444.78
2022-08-20T23:33:11.100Z,101443.00
2022-08-20T23:35:37.828Z,101441.28
2022-08-20T23:38:04.164Z,101437.75
2022-08-20T23:40:31.122Z,101434.19
2022-08-20T23:42:57.705Z,101436.88
2022-08-20T23:45:26.443Z,101433.38
2022-08-20T23:47:52.891Z,101441.41
2022-08-20T23:50:21.363Z,101444.97
2022-08-20T23:52:50.674Z,101444.13
2022-08-20T23:55:18.107Z,101448.53
2022-08-20T23:57:44.587Z,101445.94
