createdAt,value
2023-03-31T00:00:36.122Z,45.23
2023-03-31T00:04:36.222Z,45.20
2023-03-31T00:08:36.608Z,45.21
2023-03-31T00:12:36.100Z,45.18
2023-03-31T00:16:36.174Z,45.19
2023-03-31T00:20:36.097Z,45.16
2023-03-31T00:24:36.077Z,45.14
2023-03-31T00:28:36.068Z,45.12
2023-03-31T00:32:36.096Z,45.10
2023-03-31T00:36:36.048Z,45.08
2023-03-31T00:40:36.099Z,45.07
2023-03-31T00:44:36.075Z,45.06
2023-03-31T00:48:36.092Z,45.03
2023-03-31T00:52:36.098Z,45.03
2023-03-31T00:56:36.097Z,45.00
2023-03-31T01:00:36.088Z,45.03
2023-03-31T01:04:36.097Z,45.03
2023-03-31T01:08:36.102Z,45.02
2023-03-31T01:12:36.086Z,44.93
2023-03-31T01:16:36.220Z,44.97
2023-03-31T01:20:36.129Z,44.95
2023-03-31T01:24:36.152Z,44.94
2023-03-31T01:28:36.121Z,44.90
2023-03-31T01:32:36.154Z,44.93
2023-03-31T01:36:36.091Z,44.88
2023-03-31T01:40:36.064Z,44.88
2023-03-31T01:44:36.094Z,44.86
2023-03-31T01:48:36.101Z,44.89
2023-03-31T01:52:36.137Z,44.84
2023-03-31T01:56:36.147Z,44.85
2023-03-31T02:00:36.172Z,44.84
2023-03-31T02:04:36.262Z,44.75
2023-03-31T02:08:36.217Z,44.78
2023-03-31T02:12:36.258Z,44.74
2023-03-31T02:16:36.295Z,44.77
2023-03-31T02:20:36.336Z,44.75
2023-03-31T02:24:36.372Z,44.68
2023-03-31T02:28:36.416Z,44.69
2023-03-31T02:32:36.447Z,44.67
2023-03-31T02:36:36.469Z,44.67
2023-03-31T02:40:36.578Z,44.63
2023-03-31T02:44:36.548Z,44.64
2023-03-31T02:48:36.588Z,44.65
2023-03-31T02:52:36.613Z,44.61
2023-03-31T02:56:36.673Z,44.61
2023-03-31T03:00:36.652Z,44.58
2023-03-31T03:04:36.728Z,44.59
2023-03-31T03:08:36.705Z,44.54
2023-03-31T03:12:36.766Z,44.56
2023-03-31T03:16:36.841Z,44.55
2023-03-31T03:20:36.824Z,44.52
2023-03-31T03:24:36.875Z,44.50
2023-03-31T03:28:36.895Z,44.45
2023-03-31T03:32:36.990Z,44.46
2023-03-31T03:36:36.968Z,44.47
2023-03-31T03:40:37.046Z,44.44
2023-03-31T03:44:37.076Z,44.42
2023-03-31T03:48:37.190Z,44.40
2023-03-31T03:52:37.108Z,44.38
2023-03-31T03:56:37.139Z,44.37
2023-03-31T04:00:37.168Z,44.37
2023-03-31T04:04:37.221Z,44.33
2023-03-31T04:08:37.198Z,44.32
2023-03-31T04:12:37.275Z,44.33
2023-03-31T04:16:37.349Z,44.33
2023-03-31T04:20:37.313Z,44.33
2023-03-31T04:24:37.363Z,44.32
2023-03-31T04:28:37.416Z,44.30
2023-03-31T04:32:37.474Z,44.27
2023-03-31T04:36:37.496Z,44.26
2023-03-31T04:40:37.536Z,44.26
2023-03-31T04:44:37.558Z,44.27
2023-03-31T04:48:37.607Z,44.24
2023-03-31T04:52:37.631Z,44.22
2023-03-31T04:56:37.707Z,44.20
2023-03-31T05:00:37.749Z,44.20
2023-03-31T05:04:37.792Z,44.17
2023-03-31T05:08:37.824Z,44.15
2023-03-31T05:12:37.844Z,44.09
2023-03-31T05:16:37.901Z,44.08
2023-03-31T05:20:37.914Z,44.07
2023-03-31T05:24:37.971Z,44.08
2023-03-31T05:28:37.941Z,44.07
2023-03-31T05:32:38.011Z,44.05
2023-03-31T05:36:37.959Z,44.02
2023-03-31T05:40:38.196Z,43.99
2023-03-31T05:44:38.191Z,43.98
2023-03-31T05:48:38.208Z,44.02
2023-03-31T05:52:38.214Z,43.98
2023-03-31T05:56:38.014Z,43.98
2023-03-31T06:00:38.179Z,43.94
2023-03-31T06:04:38.130Z,43.97
2023-03-31T06:08:38.692Z,43.96
2023-03-31T06:12:38.082Z,43.97
2023-03-31T06:16:38.063Z,43.93
2023-03-31T06:20:38.085Z,43.94
2023-03-31T06:24:38.094Z,43.95
2023-03-31T06:28:38.112Z,43.95
2023-03-31T06:32:38.144Z,43.92
2023-03-31T06:36:38.145Z,43.97
2023-03-31T06:40:38.156Z,43.92
2023-03-31T06:44:38.223Z,43.84
2023-03-31T06:48:38.263Z,43.61
2023-03-31T06:52:38.279Z,43.61
2023-03-31T06:56:38.721Z,44.45
2023-03-31T07:00:38.466Z,44.48
2023-03-31T07:04:38.763Z,44.63
2023-03-31T07:08:38.529Z,44.64
2023-03-31T07:12:38.527Z,45.03
2023-03-31T07:16:38.676Z,44.69
2023-03-31T07:20:38.715Z,44.66
2023-03-31T07:24:39.188Z,44.74
2023-03-31T07:28:39.055Z,44.63
2023-03-31T07:32:39.216Z,44.97
2023-03-31T07:36:39.431Z,44.90
2023-03-31T07:40:39.739Z,44.98
2023-03-31T07:44:39.716Z,44.80
2023-03-31T07:48:40.213Z,45.10
2023-03-31T07:52:40.042Z,45.90
2023-03-31T07:56:40.012Z,46.10
2023-03-31T08:00:39.968Z,46.35
2023-03-31T08:04:39.993Z,46.92
2023-03-31T08:08:40.232Z,46.98
2023-03-31T08:12:39.843Z,46.79
2023-03-31T08:16:39.921Z,46.84
2023-03-31T08:20:39.792Z,46.90
2023-03-31T08:24:39.787Z,47.84
2023-03-31T08:28:39.750Z,47.46
2023-03-31T08:32:39.702Z,47.32
2023-03-31T08:36:39.721Z,47.16
2023-03-31T08:40:39.648Z,47.16
2023-03-31T08:44:39.743Z,47.19
2023-03-31T08:48:39.749Z,47.19
2023-03-31T08:52:39.507Z,47.15
2023-03-31T08:56:39.694Z,46.65
2023-03-31T09:00:39.900Z,46.82
2023-03-31T09:04:39.892Z,46.91
2023-03-31T09:08:40.265Z,46.71
2023-03-31T09:12:39.797Z,46.55
2023-03-31T09:16:39.834Z,45.83
2023-03-31T09:20:39.731Z,45.25
2023-03-31T09:24:39.688Z,44.66
2023-03-31T09:28:39.756Z,44.21
2023-03-31T09:32:39.668Z,44.05
2023-03-31T09:36:39.766Z,43.36
2023-03-31T09:40:39.782Z,43.78
2023-03-31T09:44:39.806Z,42.83
2023-03-31T09:48:39.494Z,44.04
2023-03-31T09:52:39.771Z,44.69
2023-03-31T09:56:39.757Z,45.06
2023-03-31T10:00:39.594Z,45.36
2023-03-31T10:04:39.854Z,45.58
2023-03-31T10:08:39.542Z,46.14
2023-03-31T10:12:39.835Z,46.32
2023-03-31T10:16:39.459Z,46.26
2023-03-31T10:20:39.432Z,46.54
2023-03-31T10:24:39.379Z,46.70
2023-03-31T10:28:39.802Z,47.15
2023-03-31T10:32:39.795Z,47.07
2023-03-31T10:36:39.775Z,47.16
2023-03-31T10:40:39.316Z,47.79
2023-03-31T10:44:39.220Z,48.13
2023-03-31T10:48:39.177Z,48.43
2023-03-31T10:52:39.156Z,48.33
2023-03-31T10:56:39.290Z,48.43
2023-03-31T11:00:39.089Z,48.69
2023-03-31T11:04:39.040Z,49.12
2023-03-31T11:08:39.004Z,49.29
2023-03-31T11:12:39.052Z,49.60
2023-03-31T11:16:39.152Z,49.68
2023-03-31T11:20:39.059Z,49.98
2023-03-31T11:24:39.117Z,49.09
2023-03-31T11:28:39.301Z,49.63
2023-03-31T11:32:39.308Z,49.28
2023-03-31T11:36:39.280Z,49.20
2023-03-31T11:40:39.209Z,49.67
2023-03-31T11:44:39.783Z,49.70
2023-03-31T11:48:39.447Z,49.62
2023-03-31T11:52:39.539Z,49.51
2023-03-31T11:56:39.809Z,49.47
2023-03-31T12:00:39.733Z,49.44
2023-03-31T12:04:39.904Z,49.31
2023-03-31T12:08:40.013Z,49.28
2023-03-31T12:12:40.123Z,49.21
2023-03-31T12:16:40.393Z,49.13
2023-03-31T12:19:12.642Z,50.34
2023-03-31T12:20:12.698Z,49.73
2023-03-31T12:21:12.636Z,49.47
2023-03-31T12:22:12.604Z,49.33
2023-03-31T12:23:12.604Z,49.23
2023-03-31T12:24:12.592Z,49.20
2023-03-31T12:25:12.623Z,49.18
2023-03-31T12:26:12.588Z,49.13
2023-03-31T12:27:12.580Z,49.09
2023-03-31T12:28:12.550Z,49.06
2023-03-31T12:29:12.575Z,49.06
2023-03-31T12:30:12.598Z,48.99
2023-03-31T12:31:12.603Z,48.96
2023-03-31T12:32:12.579Z,48.92
2023-03-31T12:33:12.581Z,48.92
2023-03-31T12:34:12.517Z,48.91
2023-03-31T12:35:12.551Z,48.90
2023-03-31T12:36:12.620Z,48.84
2023-03-31T12:37:12.506Z,48.83
2023-03-31T12:38:12.548Z,48.81
2023-03-31T12:39:12.502Z,48.81
2023-03-31T12:40:12.472Z,48.81
2023-03-31T12:41:12.477Z,48.76
2023-03-31T12:42:12.477Z,48.73
2023-03-31T12:43:12.479Z,48.67
2023-03-31T12:44:12.480Z,48.72
2023-03-31T12:45:12.461Z,48.66
2023-03-31T12:46:12.510Z,48.66
2023-03-31T12:47:12.451Z,48.63
2023-03-31T12:48:12.475Z,48.62
2023-03-31T12:49:12.433Z,48.60
2023-03-31T12:50:12.444Z,48.56
2023-03-31T12:51:12.417Z,48.57
2023-03-31T12:52:12.421Z,48.56
2023-03-31T12:53:12.400Z,48.54
2023-03-31T12:54:12.432Z,48.54
2023-03-31T12:55:12.399Z,48.51
2023-03-31T12:56:12.444Z,48.50
2023-03-31T12:57:12.490Z,48.48
2023-03-31T12:58:12.423Z,48.48
2023-03-31T12:59:12.426Z,48.44
2023-03-31T13:00:12.575Z,48.63
2023-03-31T13:01:12.662Z,48.86
2023-03-31T13:02:12.661Z,48.77
2023-03-31T13:03:12.648Z,48.86
2023-03-31T13:04:12.635Z,49.10
2023-03-31T13:05:12.697Z,49.35
2023-03-31T13:06:12.819Z,49.74
2023-03-31T13:07:27.162Z,50.17
2023-03-31T13:08:13.747Z,50.64
2023-03-31T13:09:12.730Z,50.90
2023-03-31T13:10:12.835Z,51.26
2023-03-31T13:11:12.751Z,51.55
2023-03-31T13:12:12.699Z,51.83
2023-03-31T13:13:12.694Z,51.92
2023-03-31T13:14:12.704Z,52.02
2023-03-31T13:15:12.698Z,51.98
2023-03-31T13:16:12.739Z,52.12
2023-03-31T13:17:12.717Z,52.15
2023-03-31T13:18:12.784Z,52.22
2023-03-31T13:19:12.775Z,52.23
2023-03-31T13:20:12.805Z,52.29
2023-03-31T13:21:12.865Z,52.29
2023-03-31T13:22:12.925Z,52.34
2023-03-31T13:23:12.979Z,52.35
2023-03-31T13:24:13.007Z,52.35
2023-03-31T13:25:13.074Z,52.37
2023-03-31T13:26:13.268Z,52.36
2023-03-31T13:27:13.192Z,52.38
2023-03-31T13:28:13.220Z,52.42
2023-03-31T13:29:13.261Z,52.33
2023-03-31T13:30:13.306Z,52.28
2023-03-31T13:31:13.461Z,52.17
2023-03-31T13:32:13.445Z,52.25
2023-03-31T13:33:13.479Z,52.22
2023-03-31T13:34:13.521Z,52.20
2023-03-31T13:35:13.562Z,52.18
2023-03-31T13:36:13.679Z,52.15
2023-03-31T13:37:13.682Z,52.11
2023-03-31T13:38:13.738Z,52.09
2023-03-31T13:39:13.839Z,52.07
2023-03-31T13:40:13.882Z,52.04
2023-03-31T13:41:13.893Z,52.03
2023-03-31T13:42:13.948Z,51.98
2023-03-31T13:43:14.001Z,51.94
2023-03-31T13:44:14.062Z,51.91
2023-03-31T13:45:14.189Z,51.88
2023-03-31T13:46:14.541Z,51.87
2023-03-31T13:47:14.256Z,51.79
2023-03-31T13:48:14.282Z,51.78
2023-03-31T13:49:14.355Z,51.77
2023-03-31T13:50:14.455Z,51.75
2023-03-31T13:51:14.500Z,51.69
2023-03-31T13:52:14.546Z,51.66
2023-03-31T13:53:14.634Z,51.61
2023-03-31T13:54:14.650Z,51.58
2023-03-31T13:55:16.530Z,51.56
2023-03-31T13:56:14.934Z,51.53
2023-03-31T13:57:15.000Z,51.48
2023-03-31T13:58:29.353Z,51.46
2023-03-31T13:59:16.011Z,51.46
2023-03-31T14:00:15.011Z,51.40
2023-03-31T14:01:15.045Z,51.38
2023-03-31T14:02:15.009Z,51.35
2023-03-31T14:03:15.106Z,51.34
2023-03-31T14:04:14.984Z,51.29
2023-03-31T14:05:14.988Z,51.24
2023-03-31T14:06:14.951Z,51.23
2023-03-31T14:07:16.962Z,51.19
2023-03-31T14:08:15.242Z,51.17
2023-03-31T14:09:15.331Z,51.15
2023-03-31T14:10:15.386Z,51.13
2023-03-31T14:11:15.441Z,51.10
2023-03-31T14:12:15.518Z,51.09
2023-03-31T14:13:18.188Z,51.06
2023-03-31T14:14:15.605Z,51.04
2023-03-31T14:15:15.564Z,51.05
2023-03-31T14:16:15.576Z,50.96
2023-03-31T14:17:15.569Z,50.96
2023-03-31T14:18:15.556Z,50.93
2023-03-31T14:19:15.542Z,50.93
2023-03-31T14:20:15.527Z,50.90
2023-03-31T14:21:15.799Z,50.90
2023-03-31T14:22:15.542Z,50.86
2023-03-31T14:23:15.541Z,50.82
2023-03-31T14:24:15.524Z,50.78
2023-03-31T14:25:15.503Z,50.76
2023-03-31T14:26:15.496Z,50.75
2023-03-31T14:27:15.473Z,50.71
2023-03-31T14:28:15.482Z,50.69
2023-03-31T14:29:15.471Z,50.68
2023-03-31T14:30:15.466Z,50.64
2023-03-31T14:31:15.462Z,50.61
2023-03-31T14:32:15.446Z,50.62
2023-03-31T14:33:15.463Z,50.59
2023-03-31T14:34:15.440Z,50.55
2023-03-31T14:35:15.495Z,50.52
2023-03-31T14:36:15.411Z,50.49
2023-03-31T14:37:15.427Z,50.46
2023-03-31T14:38:15.446Z,50.43
2023-03-31T14:39:15.428Z,50.46
2023-03-31T14:40:15.430Z,50.44
2023-03-31T14:41:15.422Z,50.44
2023-03-31T14:42:15.393Z,50.40
2023-03-31T14:43:15.403Z,50.38
2023-03-31T14:44:15.395Z,50.35
2023-03-31T14:45:15.356Z,50.31
2023-03-31T14:46:15.382Z,50.31
2023-03-31T14:47:15.368Z,50.28
2023-03-31T14:48:15.350Z,50.29
2023-03-31T14:49:15.415Z,50.27
2023-03-31T14:50:15.460Z,50.25
2023-03-31T14:51:15.517Z,50.18
2023-03-31T14:52:15.570Z,50.18
2023-03-31T14:53:15.667Z,50.19
2023-03-31T14:54:15.731Z,50.13
2023-03-31T14:55:15.802Z,50.14
2023-03-31T14:56:15.846Z,50.13
2023-03-31T14:57:15.959Z,50.07
2023-03-31T14:58:15.937Z,50.06
2023-03-31T14:59:16.023Z,50.04
2023-03-31T15:00:16.089Z,50.04
2023-03-31T15:01:16.172Z,49.99
2023-03-31T15:02:16.224Z,49.93
2023-03-31T15:03:16.270Z,49.92
2023-03-31T15:04:16.397Z,49.87
2023-03-31T15:05:16.453Z,49.84
2023-03-31T15:06:16.555Z,49.81
2023-03-31T15:07:16.534Z,49.73
2023-03-31T15:08:17.365Z,49.71
2023-03-31T15:09:16.644Z,49.70
2023-03-31T15:10:16.748Z,49.68
2023-03-31T15:11:18.739Z,49.68
2023-03-31T15:12:16.791Z,49.69
2023-03-31T15:13:16.772Z,49.71
2023-03-31T15:14:16.971Z,49.66
2023-03-31T15:15:16.764Z,49.67
2023-03-31T15:16:16.779Z,49.67
2023-03-31T15:17:16.776Z,49.66
2023-03-31T15:18:16.770Z,49.62
2023-03-31T15:19:16.728Z,49.64
2023-03-31T15:20:17.424Z,49.62
2023-03-31T15:21:16.747Z,49.62
2023-03-31T15:22:16.743Z,49.60
2023-03-31T15:23:16.750Z,49.59
2023-03-31T15:24:16.718Z,49.58
2023-03-31T15:25:16.700Z,49.56
2023-03-31T15:26:16.680Z,49.58
2023-03-31T15:28:17.689Z,49.56
2023-03-31T15:29:16.685Z,49.53
2023-03-31T15:30:16.699Z,49.51
2023-03-31T15:31:16.738Z,49.54
2023-03-31T15:32:16.921Z,49.49
2023-03-31T15:33:19.754Z,49.48
2023-03-31T15:34:16.665Z,49.47
2023-03-31T15:36:17.647Z,49.42
2023-03-31T15:37:16.620Z,49.36
2023-03-31T15:38:16.640Z,49.35
2023-03-31T15:39:16.568Z,49.27
2023-03-31T15:40:16.591Z,49.24
2023-03-31T15:41:16.563Z,49.21
2023-03-31T15:42:16.558Z,49.17
2023-03-31T15:44:16.575Z,49.15
2023-03-31T15:45:16.574Z,49.11
2023-03-31T15:46:16.590Z,49.11
2023-03-31T15:47:16.558Z,49.09
2023-03-31T15:48:16.555Z,49.10
2023-03-31T15:49:16.563Z,49.09
2023-03-31T15:50:16.558Z,49.05
2023-03-31T15:51:16.546Z,49.05
2023-03-31T15:52:16.528Z,49.05
2023-03-31T15:53:16.517Z,49.02
2023-03-31T15:54:16.524Z,49.06
2023-03-31T15:55:16.491Z,49.01
2023-03-31T15:56:16.517Z,49.03
2023-03-31T15:57:16.505Z,49.03
2023-03-31T15:58:16.493Z,49.03
2023-03-31T15:59:16.484Z,49.03
2023-03-31T16:00:16.487Z,49.03
2023-03-31T16:01:16.524Z,49.02
2023-03-31T16:02:16.497Z,49.02
2023-03-31T16:03:16.464Z,49.01
2023-03-31T16:04:16.472Z,49.02
2023-03-31T16:05:26.533Z,48.99
2023-03-31T16:06:17.410Z,49.01
2023-03-31T16:07:16.421Z,48.98
2023-03-31T16:08:16.483Z,48.96
2023-03-31T16:09:17.394Z,48.95
2023-03-31T16:10:16.432Z,48.95
2023-03-31T16:11:16.409Z,48.96
2023-03-31T16:12:16.412Z,48.96
2023-03-31T16:13:16.397Z,48.95
2023-03-31T16:14:16.462Z,48.95
2023-03-31T16:15:16.459Z,48.94
2023-03-31T16:16:16.540Z,48.93
2023-03-31T16:17:16.538Z,48.91
2023-03-31T16:18:16.586Z,48.91
2023-03-31T16:19:16.653Z,48.92
2023-03-31T16:20:16.709Z,48.91
2023-03-31T16:21:16.745Z,48.92
2023-03-31T16:22:16.808Z,48.89
2023-03-31T16:23:16.876Z,48.90
2023-03-31T16:24:16.913Z,48.90
2023-03-31T16:25:16.995Z,48.88
2023-03-31T16:26:17.029Z,48.88
2023-03-31T16:27:17.073Z,48.87
2023-03-31T16:28:17.113Z,48.84
2023-03-31T16:29:17.213Z,48.81
2023-03-31T16:30:17.223Z,48.80
2023-03-31T16:31:17.363Z,48.83
2023-03-31T16:32:17.314Z,48.78
2023-03-31T16:33:17.389Z,48.80
2023-03-31T16:34:17.585Z,48.81
2023-03-31T16:35:17.490Z,48.77
2023-03-31T16:36:17.517Z,48.76
2023-03-31T16:37:17.569Z,48.78
2023-03-31T16:38:17.623Z,48.77
2023-03-31T16:39:17.679Z,48.74
2023-03-31T16:40:17.732Z,48.73
2023-03-31T16:41:17.780Z,48.71
2023-03-31T16:42:17.801Z,48.70
2023-03-31T16:43:17.817Z,48.69
2023-03-31T16:44:17.833Z,48.69
2023-03-31T16:45:17.862Z,48.68
2023-03-31T16:46:17.975Z,48.68
2023-03-31T16:47:34.101Z,48.67
2023-03-31T16:48:19.007Z,48.66
2023-03-31T16:49:17.943Z,48.64
2023-03-31T16:50:17.910Z,48.66
2023-03-31T16:51:17.914Z,48.64
2023-03-31T16:52:17.894Z,48.65
2023-03-31T16:53:17.920Z,48.61
2023-03-31T16:54:17.981Z,48.62
2023-03-31T16:55:17.889Z,48.62
2023-03-31T16:56:17.891Z,48.62
2023-03-31T16:57:17.888Z,48.60
2023-03-31T16:58:17.900Z,48.58
2023-03-31T16:59:17.906Z,48.59
2023-03-31T17:00:17.923Z,48.57
2023-03-31T17:01:17.971Z,48.56
2023-03-31T17:02:17.993Z,48.54
2023-03-31T17:03:18.109Z,48.54
2023-03-31T17:04:17.997Z,48.52
2023-03-31T17:05:18.024Z,48.51
2023-03-31T17:06:18.048Z,48.50
2023-03-31T17:07:18.069Z,48.46
2023-03-31T17:08:18.096Z,48.49
2023-03-31T17:09:18.123Z,48.47
2023-03-31T17:10:18.145Z,48.48
2023-03-31T17:11:18.175Z,48.47
2023-03-31T17:12:18.222Z,48.43
2023-03-31T17:13:18.257Z,48.44
2023-03-31T17:14:18.271Z,48.44
2023-03-31T17:15:18.564Z,48.43
2023-03-31T17:16:24.489Z,48.41
2023-03-31T17:17:19.399Z,48.44
2023-03-31T17:18:18.506Z,48.43
2023-03-31T17:19:18.304Z,48.42
2023-03-31T17:20:18.305Z,48.40
2023-03-31T17:21:18.332Z,48.38
2023-03-31T17:22:18.320Z,48.38
2023-03-31T17:23:18.320Z,48.38
2023-03-31T17:24:18.298Z,48.38
2023-03-31T17:25:18.272Z,48.33
2023-03-31T17:26:18.268Z,48.35
2023-03-31T17:27:18.255Z,48.32
2023-03-31T17:28:18.262Z,48.30
2023-03-31T17:29:18.243Z,48.29
2023-03-31T17:30:18.273Z,48.27
2023-03-31T17:31:18.233Z,48.30
2023-03-31T17:32:18.255Z,48.30
2023-03-31T17:33:18.351Z,48.30
2023-03-31T17:34:18.278Z,48.31
2023-03-31T17:35:18.296Z,48.25
2023-03-31T17:36:18.318Z,48.24
2023-03-31T17:37:18.350Z,48.23
2023-03-31T17:38:18.358Z,48.23
2023-03-31T17:39:18.356Z,48.24
2023-03-31T17:40:18.372Z,48.21
2023-03-31T17:41:18.539Z,48.25
2023-03-31T17:42:18.423Z,48.22
2023-03-31T17:43:18.422Z,48.23
2023-03-31T17:44:18.472Z,48.23
2023-03-31T17:45:18.465Z,48.25
2023-03-31T17:46:18.447Z,48.24
2023-03-31T17:47:18.489Z,48.21
2023-03-31T17:48:18.486Z,48.21
2023-03-31T17:49:18.504Z,48.21
2023-03-31T17:50:18.513Z,48.20
2023-03-31T17:51:18.512Z,48.18
2023-03-31T17:52:18.510Z,48.17
2023-03-31T17:53:18.566Z,48.16
2023-03-31T17:54:18.541Z,48.16
2023-03-31T17:55:18.561Z,48.15
2023-03-31T17:56:18.549Z,48.16
2023-03-31T17:57:18.652Z,48.14
2023-03-31T17:58:18.564Z,48.14
2023-03-31T17:59:18.606Z,48.16
2023-03-31T18:00:18.638Z,48.16
2023-03-31T18:01:18.669Z,48.10
2023-03-31T18:02:18.655Z,48.14
2023-03-31T18:03:18.626Z,48.14
2023-03-31T18:04:18.693Z,48.15
2023-03-31T18:05:18.724Z,48.14
2023-03-31T18:06:18.660Z,48.12
2023-03-31T18:07:18.672Z,48.11
2023-03-31T18:08:18.665Z,48.09
2023-03-31T18:09:18.698Z,48.08
2023-03-31T18:10:18.673Z,48.10
2023-03-31T18:11:18.690Z,48.06
2023-03-31T18:12:18.771Z,48.06
2023-03-31T18:13:18.718Z,48.02
2023-03-31T18:14:18.732Z,48.03
2023-03-31T18:15:18.728Z,48.02
2023-03-31T18:16:18.806Z,48.04
2023-03-31T18:17:18.789Z,48.06
2023-03-31T18:18:18.747Z,48.00
2023-03-31T18:19:18.763Z,48.03
2023-03-31T18:20:18.785Z,47.99
2023-03-31T18:21:18.778Z,47.97
2023-03-31T18:22:18.795Z,47.98
2023-03-31T18:23:18.791Z,47.98
2023-03-31T18:24:18.846Z,47.97
2023-03-31T18:25:18.895Z,47.96
2023-03-31T18:26:18.840Z,47.95
2023-03-31T18:27:18.832Z,47.92
2023-03-31T18:28:18.846Z,47.95
2023-03-31T18:29:18.873Z,47.94
2023-03-31T18:30:18.871Z,47.97
2023-03-31T18:31:18.936Z,47.95
2023-03-31T18:32:19.127Z,47.92
2023-03-31T18:33:18.964Z,47.93
2023-03-31T18:34:18.854Z,47.92
2023-03-31T18:35:18.897Z,47.89
2023-03-31T18:36:18.984Z,47.89
2023-03-31T18:37:18.879Z,47.90
2023-03-31T18:38:18.889Z,47.88
2023-03-31T18:39:18.911Z,47.85
2023-03-31T18:40:18.903Z,47.85
2023-03-31T18:41:18.865Z,47.85
2023-03-31T18:42:18.886Z,47.85
2023-03-31T18:43:18.878Z,47.85
2023-03-31T18:44:18.873Z,47.82
2023-03-31T18:45:18.867Z,47.83
2023-03-31T18:46:18.912Z,47.81
2023-03-31T18:47:18.907Z,47.79
2023-03-31T18:48:18.889Z,47.79
2023-03-31T18:49:18.913Z,47.79
2023-03-31T18:50:18.886Z,47.79
2023-03-31T18:51:18.855Z,47.78
2023-03-31T18:52:18.897Z,47.81
2023-03-31T18:53:18.874Z,47.76
2023-03-31T18:54:18.893Z,47.76
2023-03-31T18:55:18.885Z,47.72
2023-03-31T18:56:18.885Z,47.73
2023-03-31T18:57:18.904Z,47.74
2023-03-31T18:58:18.862Z,47.70
2023-03-31T18:59:18.871Z,47.69
2023-03-31T19:00:18.886Z,47.69
2023-03-31T19:01:18.902Z,47.70
2023-03-31T19:02:18.903Z,47.66
2023-03-31T19:03:18.878Z,47.66
2023-03-31T19:04:18.860Z,47.68
2023-03-31T19:05:18.837Z,47.65
2023-03-31T19:06:18.865Z,47.65
2023-03-31T19:07:18.892Z,47.65
2023-03-31T19:08:18.846Z,47.64
2023-03-31T19:09:18.848Z,47.64
2023-03-31T19:10:18.852Z,47.62
2023-03-31T19:11:18.869Z,47.64
2023-03-31T19:12:18.840Z,47.60
2023-03-31T19:13:18.878Z,47.58
2023-03-31T19:14:18.848Z,47.56
2023-03-31T19:15:18.846Z,47.59
2023-03-31T19:16:18.909Z,47.55
2023-03-31T19:17:18.860Z,47.54
2023-03-31T19:18:18.835Z,47.52
2023-03-31T19:19:18.843Z,47.54
2023-03-31T19:20:18.866Z,47.51
2023-03-31T19:21:18.846Z,47.53
2023-03-31T19:22:18.839Z,47.49
2023-03-31T19:23:18.851Z,47.51
2023-03-31T19:24:18.836Z,47.45
2023-03-31T19:25:18.863Z,47.46
2023-03-31T19:26:18.822Z,47.45
2023-03-31T19:27:18.816Z,47.45
2023-03-31T19:28:18.847Z,47.43
2023-03-31T19:29:18.836Z,47.44
2023-03-31T19:30:18.886Z,47.43
2023-03-31T19:31:19.429Z,47.42
2023-03-31T19:32:18.845Z,47.41
2023-03-31T19:33:18.847Z,47.40
2023-03-31T19:34:18.849Z,47.42
2023-03-31T19:35:18.850Z,47.38
2023-03-31T19:36:18.869Z,47.36
2023-03-31T19:37:18.847Z,47.37
2023-03-31T19:38:18.852Z,47.35
2023-03-31T19:39:18.850Z,47.40
2023-03-31T19:40:18.840Z,47.36
2023-03-31T19:41:18.823Z,47.36
2023-03-31T19:42:18.834Z,47.30
2023-03-31T19:43:18.834Z,47.32
2023-03-31T19:44:18.826Z,47.30
2023-03-31T19:45:18.814Z,47.30
2023-03-31T19:46:18.846Z,47.32
2023-03-31T19:47:18.827Z,47.30
2023-03-31T19:48:18.836Z,47.30
2023-03-31T19:49:18.860Z,47.30
2023-03-31T19:50:18.872Z,47.27
2023-03-31T19:51:18.828Z,47.26
2023-03-31T19:52:18.824Z,47.28
2023-03-31T19:53:18.797Z,47.25
2023-03-31T19:54:18.841Z,47.23
2023-03-31T19:55:18.846Z,47.20
2023-03-31T19:56:18.846Z,47.22
2023-03-31T19:57:18.847Z,47.19
2023-03-31T19:58:18.817Z,47.20
2023-03-31T19:59:18.826Z,47.18
2023-03-31T20:00:18.837Z,47.20
2023-03-31T20:01:18.942Z,47.16
2023-03-31T20:02:19.059Z,47.15
2023-03-31T20:03:19.090Z,47.14
2023-03-31T20:04:18.937Z,47.15
2023-03-31T20:05:18.793Z,47.17
2023-03-31T20:06:18.816Z,47.13
2023-03-31T20:07:18.887Z,47.15
2023-03-31T20:08:18.837Z,47.14
2023-03-31T20:09:18.841Z,47.13
2023-03-31T20:10:18.852Z,47.13
2023-03-31T20:11:18.952Z,47.12
2023-03-31T20:12:18.808Z,47.09
2023-03-31T20:13:18.914Z,47.10
2023-03-31T20:14:18.871Z,47.10
2023-03-31T20:15:18.904Z,47.11
2023-03-31T20:16:18.866Z,47.08
2023-03-31T20:17:18.824Z,47.10
2023-03-31T20:18:18.827Z,47.09
2023-03-31T20:19:18.849Z,47.10
2023-03-31T20:20:18.805Z,47.05
2023-03-31T20:21:18.807Z,47.03
2023-03-31T20:22:18.839Z,47.03
2023-03-31T20:23:18.838Z,47.06
2023-03-31T20:24:18.834Z,47.05
2023-03-31T20:25:18.810Z,47.05
2023-03-31T20:26:18.842Z,47.01
2023-03-31T20:27:18.797Z,47.03
2023-03-31T20:28:18.813Z,47.02
2023-03-31T20:29:18.860Z,47.03
2023-03-31T20:30:18.847Z,47.00
2023-03-31T20:31:18.957Z,47.00
2023-03-31T20:32:18.856Z,47.02
2023-03-31T20:33:18.815Z,46.98
2023-03-31T20:34:18.825Z,46.98
2023-03-31T20:35:18.842Z,46.98
2023-03-31T20:36:18.952Z,46.94
2023-03-31T20:37:18.849Z,46.98
2023-03-31T20:38:18.820Z,46.94
2023-03-31T20:39:18.862Z,46.99
2023-03-31T20:40:18.850Z,46.94
2023-03-31T20:41:18.858Z,46.93
2023-03-31T20:42:18.815Z,46.96
2023-03-31T20:43:18.845Z,46.95
2023-03-31T20:44:18.838Z,46.95
2023-03-31T20:45:18.835Z,46.94
2023-03-31T20:46:18.877Z,46.92
2023-03-31T20:47:18.849Z,46.90
2023-03-31T20:48:18.848Z,46.86
2023-03-31T20:49:18.885Z,46.89
2023-03-31T20:50:18.871Z,46.91
2023-03-31T20:51:18.847Z,46.89
2023-03-31T20:52:18.863Z,46.89
2023-03-31T20:53:18.887Z,46.89
2023-03-31T20:54:18.906Z,46.89
2023-03-31T20:55:18.930Z,46.88
2023-03-31T20:56:18.920Z,46.83
2023-03-31T20:57:18.937Z,46.86
2023-03-31T20:58:18.881Z,46.85
2023-03-31T20:59:18.904Z,46.82
2023-03-31T21:00:18.897Z,46.78
2023-03-31T21:01:18.963Z,46.78
2023-03-31T21:02:18.900Z,46.78
2023-03-31T21:03:18.942Z,46.78
2023-03-31T21:04:18.945Z,46.80
2023-03-31T21:05:18.957Z,46.78
2023-03-31T21:06:18.956Z,46.78
2023-03-31T21:07:18.957Z,46.78
2023-03-31T21:08:18.937Z,46.77
2023-03-31T21:09:18.979Z,46.78
2023-03-31T21:10:18.971Z,46.73
2023-03-31T21:11:18.949Z,46.74
2023-03-31T21:12:18.952Z,46.72
2023-03-31T21:13:18.986Z,46.72
2023-03-31T21:14:18.968Z,46.70
2023-03-31T21:15:18.982Z,46.71
2023-03-31T21:16:19.007Z,46.65
2023-03-31T21:17:18.968Z,46.66
2023-03-31T21:18:18.979Z,46.65
2023-03-31T21:19:18.989Z,46.65
2023-03-31T21:20:19.014Z,46.64
2023-03-31T21:21:19.019Z,46.60
2023-03-31T21:22:19.001Z,46.61
2023-03-31T21:23:19.025Z,46.60
2023-03-31T21:24:19.004Z,46.62
2023-03-31T21:25:19.033Z,46.59
2023-03-31T21:26:19.035Z,46.61
2023-03-31T21:27:19.016Z,46.61
2023-03-31T21:28:19.041Z,46.61
2023-03-31T21:29:19.063Z,46.59
2023-03-31T21:30:19.064Z,46.62
2023-03-31T21:31:19.042Z,46.60
2023-03-31T21:32:19.183Z,46.56
2023-03-31T21:33:19.070Z,46.56
2023-03-31T21:34:19.061Z,46.55
2023-03-31T21:35:19.083Z,46.55
2023-03-31T21:36:19.089Z,46.54
2023-03-31T21:37:19.046Z,46.54
2023-03-31T21:38:19.089Z,46.52
2023-03-31T21:39:19.091Z,46.50
2023-03-31T21:40:19.092Z,46.49
2023-03-31T21:41:19.083Z,46.49
2023-03-31T21:42:19.073Z,46.49
2023-03-31T21:43:19.082Z,46.49
2023-03-31T21:44:19.105Z,46.46
2023-03-31T21:45:19.108Z,46.47
2023-03-31T21:46:19.158Z,46.49
2023-03-31T21:47:19.075Z,46.47
2023-03-31T21:48:19.089Z,46.46
2023-03-31T21:49:19.094Z,46.45
2023-03-31T21:50:19.095Z,46.48
2023-03-31T21:51:19.090Z,46.48
2023-03-31T21:52:19.097Z,46.39
2023-03-31T21:53:20.024Z,46.44
2023-03-31T21:54:19.096Z,46.46
2023-03-31T21:55:19.081Z,46.44
2023-03-31T21:56:19.065Z,46.42
2023-03-31T21:57:19.167Z,46.39
2023-03-31T21:58:19.112Z,46.39
2023-03-31T21:59:19.111Z,46.41
2023-03-31T22:00:19.117Z,46.38
2023-03-31T22:01:19.138Z,46.33
2023-03-31T22:02:19.136Z,46.35
2023-03-31T22:04:19.199Z,46.36
2023-03-31T22:05:19.108Z,46.37
2023-03-31T22:06:19.104Z,46.37
2023-03-31T22:07:19.089Z,46.36
2023-03-31T22:08:19.115Z,46.32
2023-03-31T22:09:19.067Z,46.31
2023-03-31T22:10:19.066Z,46.30