createdAt,value
2018-12-01T14:25:16.099Z,975.98
2018-12-01T14:26:16.119Z,975.97
2018-12-01T14:27:16.142Z,975.95
2018-12-01T14:28:16.163Z,975.96
2018-12-01T14:29:16.184Z,975.97
2018-12-01T14:30:16.206Z,975.94
2018-12-01T14:31:16.229Z,975.94
2018-12-01T14:32:16.253Z,975.90
2018-12-01T14:33:16.470Z,975.92
2018-12-01T14:34:16.292Z,975.93
2018-12-01T14:35:16.316Z,975.95
2018-12-01T14:36:16.337Z,975.90
2018-12-01T14:37:16.360Z,975.87
2018-12-01T14:38:16.385Z,975.86
2018-12-01T14:39:16.403Z,975.85
2018-12-01T14:40:16.425Z,975.87
2018-12-01T14:41:16.449Z,975.88
2018-12-01T14:42:16.470Z,975.89
2018-12-01T14:43:18.982Z,975.94
2018-12-01T14:44:19.001Z,975.86
2018-12-01T14:45:19.022Z,975.91
2018-12-01T14:46:19.039Z,975.85
2018-12-01T14:47:19.059Z,975.85
2018-12-01T14:48:19.082Z,975.83
2018-12-01T14:49:19.098Z,975.82
2018-12-01T14:50:19.117Z,975.81
2018-12-01T14:51:19.137Z,975.79
2018-12-01T14:52:19.158Z,975.80
2018-12-01T14:53:19.179Z,975.83
2018-12-01T14:54:19.198Z,975.82
2018-12-01T14:55:19.220Z,975.85
2018-12-01T14:56:19.240Z,975.84
2018-12-01T14:57:19.264Z,975.82
2018-12-01T14:58:19.280Z,975.81
2018-12-01T14:59:19.304Z,975.82
2018-12-01T15:00:19.323Z,975.81
2018-12-01T15:01:19.351Z,975.78
2018-12-01T15:02:19.365Z,975.79
2018-12-01T15:03:19.387Z,975.79
2018-12-01T15:04:19.409Z,975.80
2018-12-01T15:05:19.430Z,975.78
2018-12-01T15:06:19.448Z,975.76
2018-12-01T15:07:19.470Z,975.82
2018-12-01T15:08:19.491Z,975.81
2018-12-01T15:09:19.511Z,975.79
2018-12-01T15:10:19.532Z,975.86
2018-12-01T15:11:20.002Z,975.80
2018-12-01T15:12:19.572Z,975.86
2018-12-01T15:13:19.593Z,975.82
2018-12-01T15:14:19.614Z,975.87
2018-12-01T15:15:19.636Z,975.81
2018-12-01T15:16:19.657Z,975.83
2018-12-01T15:17:19.677Z,975.85
2018-12-01T15:18:19.697Z,975.84
2018-12-01T15:19:19.719Z,975.82
2018-12-01T15:20:19.744Z,975.79
2018-12-01T15:21:19.763Z,975.75
2018-12-01T15:22:44.516Z,975.77
2018-12-01T15:23:44.536Z,975.83
2018-12-01T15:24:44.560Z,975.83
2018-12-01T15:25:44.579Z,975.83
2018-12-01T15:26:44.600Z,975.87
2018-12-01T15:27:44.622Z,975.86
2018-12-01T15:28:44.642Z,975.88
2018-12-01T15:29:44.914Z,975.85
2018-12-01T15:30:44.684Z,975.89
2018-12-01T15:31:44.707Z,975.85
2018-12-01T15:32:44.728Z,975.85
2018-12-01T15:33:44.749Z,975.88
2018-12-01T15:34:44.769Z,975.87
2018-12-01T15:35:44.792Z,975.86
2018-12-01T15:36:44.813Z,975.86
2018-12-01T15:37:44.833Z,975.85
2018-12-01T15:38:44.911Z,975.84
2018-12-01T15:39:44.874Z,975.83
2018-12-01T15:40:44.895Z,975.82
2018-12-01T15:41:44.915Z,975.78
2018-12-01T15:42:44.932Z,975.83
2018-12-01T15:43:44.954Z,975.77
2018-12-01T15:44:44.972Z,975.80
2018-12-01T15:45:44.995Z,975.81
2018-12-01T15:46:45.013Z,975.81
2018-12-01T15:47:45.037Z,975.78
2018-12-01T15:48:45.055Z,975.81
2018-12-01T15:49:45.076Z,975.84
2018-12-01T15:50:45.097Z,975.82
2018-12-01T15:51:45.120Z,975.79
2018-12-01T15:52:45.141Z,975.78
2018-12-01T15:53:45.164Z,975.78
2018-12-01T15:54:45.185Z,975.77
2018-12-01T15:55:45.307Z,975.82
2018-12-01T15:56:45.228Z,975.77
2018-12-01T15:57:45.255Z,975.81
2018-12-01T15:58:45.722Z,975.81
2018-12-01T15:59:45.291Z,975.81
2018-12-01T16:00:45.314Z,975.82
2018-12-01T16:01:45.335Z,975.86
2018-12-01T16:02:45.355Z,975.83
2018-12-01T16:03:45.377Z,975.84
2018-12-01T16:04:45.399Z,975.88
