createdAt,value
2023-01-22T00:04:57.587Z,3.10
2023-01-22T00:10:03.313Z,3.20
2023-01-22T00:15:11.180Z,2.50
2023-01-22T00:20:17.948Z,3.00
2023-01-22T00:25:24.066Z,2.70
2023-01-22T00:30:29.635Z,3.30
2023-01-22T00:35:36.104Z,3.70
2023-01-22T00:40:41.628Z,2.30
2023-01-22T00:45:47.208Z,2.90
2023-01-22T00:50:52.832Z,1.50
2023-01-22T00:56:00.520Z,3.40
2023-01-22T01:01:07.223Z,1.90
2023-01-22T01:06:17.791Z,2.80
2023-01-22T01:11:25.835Z,1.70
2023-01-22T01:16:33.034Z,3.00
2023-01-22T01:21:39.174Z,2.90
2023-01-22T01:26:45.019Z,2.30
2023-01-22T01:31:52.825Z,1.70
2023-01-22T01:36:58.267Z,2.10
2023-01-22T01:42:03.858Z,2.60
2023-01-22T01:47:30.208Z,2.80
2023-01-22T01:52:36.326Z,3.80
2023-01-22T01:57:43.165Z,2.80
2023-01-22T02:02:49.996Z,3.50
2023-01-22T02:07:55.655Z,3.40
2023-01-22T02:13:09.453Z,3.50
2023-01-22T02:18:15.166Z,3.00
2023-01-22T02:23:20.799Z,2.90
2023-01-22T02:28:26.400Z,4.00
2023-01-22T02:33:31.835Z,3.30
2023-01-22T02:38:37.318Z,3.20
2023-01-22T02:43:42.843Z,3.30
2023-01-22T02:48:48.566Z,4.20
2023-01-22T02:53:54.757Z,3.40
2023-01-22T02:59:02.003Z,3.50
2023-01-22T03:04:10.809Z,3.10
2023-01-22T03:09:18.540Z,3.00
2023-01-22T03:14:42.182Z,2.40
2023-01-22T03:20:05.734Z,2.70
2023-01-22T03:25:11.660Z,3.20
2023-01-22T03:30:18.311Z,3.70
2023-01-22T03:35:24.795Z,3.40
2023-01-22T03:40:30.349Z,4.10
2023-01-22T03:45:36.356Z,5.00
2023-01-22T03:50:41.881Z,3.30
2023-01-22T03:55:47.342Z,4.20
2023-01-22T04:00:57.082Z,4.20
2023-01-22T04:06:03.018Z,3.40
2023-01-22T04:11:09.892Z,3.60
2023-01-22T04:16:16.766Z,4.20
2023-01-22T04:21:22.477Z,4.20
2023-01-22T04:26:28.100Z,5.00
2023-01-22T04:31:33.755Z,5.10
2023-01-22T04:36:39.332Z,3.80
2023-01-22T04:41:44.841Z,4.10
2023-01-22T04:46:50.333Z,3.80
2023-01-22T04:51:55.920Z,4.00
2023-01-22T04:57:01.543Z,4.10
2023-01-22T05:02:07.259Z,4.00
2023-01-22T05:07:12.718Z,3.90
2023-01-22T05:12:18.302Z,3.40
2023-01-22T05:17:23.880Z,4.30
2023-01-22T05:22:29.426Z,3.90
2023-01-22T05:27:35.019Z,3.90
2023-01-22T05:32:40.522Z,3.60
2023-01-22T05:37:46.026Z,5.40
2023-01-22T05:42:51.501Z,4.20
2023-01-22T05:47:57.862Z,4.10
2023-01-22T05:53:03.612Z,4.60
2023-01-22T05:58:09.308Z,4.90
2023-01-22T06:03:14.841Z,5.10
2023-01-22T06:08:20.438Z,3.70
2023-01-22T06:13:25.985Z,4.40
2023-01-22T06:18:31.927Z,5.40
2023-01-22T06:23:37.936Z,3.00
2023-01-22T06:28:43.434Z,2.50
2023-01-22T06:33:49.047Z,4.60
2023-01-22T06:38:54.606Z,4.60
2023-01-22T06:44:00.173Z,4.50
2023-01-22T06:49:05.757Z,2.30
2023-01-22T06:54:13.753Z,2.50
2023-01-22T06:59:19.354Z,4.80
2023-01-22T07:04:24.849Z,4.60
2023-01-22T07:09:30.582Z,4.90
2023-01-22T07:14:37.111Z,5.40
2023-01-22T07:19:43.064Z,4.40
2023-01-22T07:24:48.539Z,5.00
2023-01-22T07:29:54.055Z,5.10
2023-01-22T07:34:59.529Z,6.30
2023-01-22T07:40:06.950Z,5.50
2023-01-22T07:45:13.233Z,4.90
2023-01-22T07:50:19.588Z,7.60
2023-01-22T07:55:25.482Z,8.60
2023-01-22T08:00:31.889Z,5.30
2023-01-22T08:05:39.158Z,7.10
2023-01-22T08:10:45.435Z,6.00
2023-01-22T08:15:50.956Z,6.20
2023-01-22T08:20:59.414Z,9.00
2023-01-22T08:26:06.107Z,5.30
2023-01-22T08:31:26.336Z,5.30
2023-01-22T08:36:33.618Z,5.60
2023-01-22T08:41:39.703Z,5.00
2023-01-22T08:46:45.210Z,8.50
2023-01-22T08:51:51.068Z,6.90
2023-01-22T08:56:56.782Z,7.70
2023-01-22T09:02:02.726Z,6.70
2023-01-22T09:07:10.066Z,8.00
2023-01-22T09:12:15.653Z,8.60
2023-01-22T09:17:21.198Z,6.30
2023-01-22T09:22:26.801Z,6.10
2023-01-22T09:27:32.333Z,6.60
2023-01-22T09:32:37.948Z,4.50
2023-01-22T09:37:43.565Z,6.00
2023-01-22T09:42:50.113Z,4.50
2023-01-22T09:48:01.286Z,5.70
2023-01-22T09:53:13.459Z,7.00
2023-01-22T09:58:23.128Z,9.30
2023-01-22T10:03:36.110Z,8.80
2023-01-22T10:09:03.899Z,5.90
2023-01-22T10:14:16.284Z,6.40
2023-01-22T10:19:27.653Z,5.80
2023-01-22T10:24:33.269Z,5.60
2023-01-22T10:29:39.100Z,5.30
2023-01-22T10:34:57.084Z,4.30
2023-01-22T10:40:02.592Z,18.80
2023-01-22T10:45:19.422Z,16.30
2023-01-22T10:50:25.003Z,22.80
2023-01-22T10:55:37.380Z,14.10
2023-01-22T11:00:51.777Z,14.00
2023-01-22T11:06:01.649Z,22.10
2023-01-22T11:11:12.959Z,16.10
2023-01-22T11:16:21.834Z,18.30
2023-01-22T11:21:32.450Z,8.60
2023-01-22T11:27:02.347Z,7.40
2023-01-22T11:32:38.050Z,5.10
2023-01-22T11:38:01.724Z,6.40
2023-01-22T11:43:25.809Z,5.80
2023-01-22T11:48:52.930Z,5.70
2023-01-22T11:54:18.906Z,8.10
2023-01-22T11:59:41.911Z,6.50
2023-01-22T12:05:13.201Z,4.20
2023-01-22T12:10:59.013Z,5.80
2023-01-22T12:16:16.663Z,5.20
2023-01-22T12:21:40.545Z,7.50
2023-01-22T12:27:02.960Z,7.30
2023-01-22T12:32:12.136Z,6.70
2023-01-22T12:37:22.280Z,6.80
2023-01-22T12:42:37.498Z,5.40
2023-01-22T12:47:57.860Z,4.60
2023-01-22T12:53:06.282Z,5.10
2023-01-22T12:58:24.346Z,6.90
2023-01-22T13:03:32.002Z,5.50
2023-01-22T13:08:42.543Z,5.20
2023-01-22T13:13:58.505Z,5.10
2023-01-22T13:19:21.899Z,4.80
2023-01-22T13:24:27.447Z,6.90
2023-01-22T13:29:36.786Z,16.60
2023-01-22T13:34:42.354Z,10.40
2023-01-22T13:39:47.954Z,14.20
2023-01-22T13:44:55.520Z,10.10
2023-01-22T13:50:01.769Z,11.00
2023-01-22T13:55:16.082Z,12.20
2023-01-22T14:00:30.311Z,5.80
2023-01-22T14:05:37.669Z,8.10
2023-01-22T14:10:43.793Z,8.30
2023-01-22T14:15:59.163Z,5.00
2023-01-22T14:21:06.139Z,11.70
2023-01-22T14:26:11.876Z,4.30
2023-01-22T14:31:17.488Z,6.00
2023-01-22T14:36:23.101Z,5.00
2023-01-22T14:41:28.688Z,5.20
2023-01-22T14:46:36.333Z,6.20
2023-01-22T14:51:42.056Z,5.00
2023-01-22T14:56:47.692Z,4.30
2023-01-22T15:01:53.462Z,4.70
2023-01-22T15:06:59.292Z,4.30
2023-01-22T15:12:05.785Z,6.70
2023-01-22T15:17:11.352Z,7.10
2023-01-22T15:22:17.359Z,5.30
2023-01-22T15:27:22.905Z,7.00
2023-01-22T15:32:28.682Z,5.00
2023-01-22T15:37:34.445Z,6.60
2023-01-22T15:42:39.945Z,6.80
2023-01-22T15:47:45.583Z,6.40
2023-01-22T15:52:56.989Z,5.50
2023-01-22T15:58:02.395Z,4.20
2023-01-22T16:03:08.177Z,4.70
2023-01-22T16:08:13.668Z,3.10
2023-01-22T16:13:19.322Z,4.20
2023-01-22T16:18:25.155Z,3.90
2023-01-22T16:23:32.480Z,4.70
2023-01-22T16:28:38.440Z,3.70
2023-01-22T16:33:46.785Z,3.50
2023-01-22T16:38:52.769Z,3.40
2023-01-22T16:44:01.272Z,5.40
2023-01-22T16:49:13.972Z,4.30
2023-01-22T16:54:23.948Z,5.90
2023-01-22T16:59:30.330Z,2.70
2023-01-22T17:04:35.919Z,4.70
2023-01-22T17:09:41.535Z,7.30
2023-01-22T17:14:52.145Z,4.00
2023-01-22T17:19:57.758Z,3.50
2023-01-22T17:25:03.584Z,5.20
2023-01-22T17:30:12.835Z,4.10
2023-01-22T17:35:18.967Z,19.10
2023-01-22T17:40:26.041Z,5.10
2023-01-22T17:45:31.552Z,6.90
2023-01-22T17:50:37.265Z,3.20
2023-01-22T17:55:42.886Z,7.10
2023-01-22T18:00:48.348Z,5.30
2023-01-22T18:05:54.623Z,5.50
2023-01-22T18:11:06.753Z,11.20
2023-01-22T18:16:15.852Z,19.30
2023-01-22T18:21:22.752Z,13.20
2023-01-22T18:26:28.962Z,19.40
2023-01-22T18:31:34.760Z,10.40
2023-01-22T18:36:42.145Z,11.90
2023-01-22T18:41:48.383Z,9.10
2023-01-22T18:46:56.849Z,10.50
2023-01-22T18:52:02.420Z,15.60
2023-01-22T18:57:08.022Z,9.10
2023-01-22T19:02:16.987Z,7.30
2023-01-22T19:07:22.630Z,7.70
2023-01-22T19:12:28.223Z,7.50
2023-01-22T19:17:33.881Z,4.50
2023-01-22T19:22:39.437Z,7.30
2023-01-22T19:27:45.009Z,4.70
2023-01-22T19:32:53.830Z,6.90
2023-01-22T19:37:59.648Z,5.00
2023-01-22T19:43:06.159Z,5.70
2023-01-22T19:48:11.701Z,5.00
2023-01-22T19:53:17.223Z,5.90
2023-01-22T19:58:22.895Z,6.80
2023-01-22T20:03:28.499Z,10.90
2023-01-22T20:08:35.919Z,7.90
2023-01-22T20:13:42.794Z,8.40
2023-01-22T20:18:49.464Z,7.70
2023-01-22T20:23:55.648Z,22.30
2023-01-22T20:29:02.224Z,19.30
2023-01-22T20:34:07.873Z,10.80
2023-01-22T20:39:13.878Z,10.20
2023-01-22T20:44:19.402Z,6.90
2023-01-22T20:49:25.030Z,11.30
2023-01-22T20:54:31.739Z,13.90
2023-01-22T20:59:37.310Z,7.40
2023-01-22T21:04:42.919Z,9.60
2023-01-22T21:09:49.431Z,7.70
2023-01-22T21:14:56.752Z,7.70
2023-01-22T21:20:02.358Z,7.00
2023-01-22T21:25:10.063Z,6.30
2023-01-22T21:30:17.315Z,5.80
2023-01-22T21:35:23.216Z,5.50
2023-01-22T21:40:29.987Z,6.30
2023-01-22T21:45:56.244Z,4.20
2023-01-22T21:51:03.344Z,5.40
2023-01-22T21:56:10.068Z,4.90
2023-01-22T22:01:19.560Z,6.40
2023-01-22T22:06:27.090Z,5.30
2023-01-22T22:11:33.155Z,6.50
2023-01-22T22:16:39.000Z,6.10
2023-01-22T22:21:44.940Z,6.00
2023-01-22T22:26:50.573Z,6.50
2023-01-22T22:31:56.040Z,5.40
2023-01-22T22:37:01.560Z,5.10
2023-01-22T22:42:07.591Z,5.70
2023-01-22T22:47:13.150Z,7.10
2023-01-22T22:52:18.738Z,4.80
2023-01-22T22:57:24.198Z,4.40
2023-01-22T23:02:29.695Z,4.60
2023-01-22T23:07:35.374Z,3.20
2023-01-22T23:12:41.022Z,5.50
2023-01-22T23:17:46.589Z,5.10
2023-01-22T23:22:55.142Z,4.10
2023-01-22T23:28:00.676Z,4.20
2023-01-22T23:33:06.606Z,3.40
2023-01-22T23:38:12.267Z,3.00
2023-01-22T23:43:17.779Z,4.60
2023-01-22T23:48:23.810Z,3.80
2023-01-22T23:53:29.981Z,4.20
2023-01-22T23:58:36.886Z,4.50
