createdAt,value
2022-08-17T00:00:34.588Z,1.33
2022-08-17T00:03:26.496Z,1.42
2022-08-17T00:05:59.923Z,1.13
2022-08-17T00:08:38.034Z,1.30
2022-08-17T00:11:09.800Z,1.33
2022-08-17T00:13:45.733Z,1.58
2022-08-17T00:16:19.793Z,1.35
2022-08-17T00:19:01.182Z,1.20
2022-08-17T00:22:30.162Z,1.20
2022-08-17T00:24:24.365Z,1.35
2022-08-17T00:26:52.510Z,1.40
2022-08-17T00:29:20.333Z,1.40
2022-08-17T00:31:48.538Z,1.33
2022-08-17T00:34:16.070Z,1.30
2022-08-17T00:36:43.348Z,1.10
2022-08-17T00:39:10.485Z,1.42
2022-08-17T00:41:42.472Z,1.20
2022-08-17T00:44:12.319Z,1.45
2022-08-17T00:46:43.227Z,1.08
2022-08-17T00:49:13.074Z,1.25
2022-08-17T00:51:56.625Z,1.20
2022-08-17T00:54:41.811Z,1.33
2022-08-17T00:57:20.131Z,1.20
2022-08-17T01:00:03.290Z,1.30
2022-08-17T01:02:42.987Z,1.23
2022-08-17T01:05:19.538Z,1.30
2022-08-17T01:07:50.957Z,1.55
2022-08-17T01:10:59.223Z,1.25
2022-08-17T01:13:13.421Z,1.38
2022-08-17T01:15:55.613Z,1.20
2022-08-17T01:20:54.028Z,1.23
2022-08-17T01:23:25.148Z,1.40
2022-08-17T01:25:57.014Z,1.27
2022-08-17T01:28:52.750Z,1.70
2022-08-17T01:31:16.853Z,1.20
2022-08-17T01:33:44.041Z,1.38
2022-08-17T01:36:11.250Z,1.25
2022-08-17T01:38:39.720Z,1.30
2022-08-17T01:41:12.746Z,1.20
2022-08-17T01:44:00.134Z,1.10
2022-08-17T01:46:33.538Z,1.40
2022-08-17T01:49:01.832Z,1.30
2022-08-17T01:51:33.023Z,1.40
2022-08-17T01:54:11.162Z,1.08
2022-08-17T01:56:47.099Z,1.10
2022-08-17T01:59:15.743Z,1.35
2022-08-17T02:01:43.957Z,1.20
2022-08-17T02:04:12.800Z,1.10
2022-08-17T02:06:53.715Z,1.42
2022-08-17T02:09:29.766Z,1.17
2022-08-17T02:12:39.417Z,1.42
2022-08-17T02:14:48.286Z,1.42
2022-08-17T02:17:15.482Z,1.13
2022-08-17T02:19:43.220Z,1.50
2022-08-17T02:22:10.940Z,1.33
2022-08-17T02:25:00.490Z,1.50
2022-08-17T02:27:26.748Z,1.58
2022-08-17T02:29:53.988Z,1.55
2022-08-17T02:32:27.236Z,1.30
2022-08-17T02:34:59.034Z,1.27
2022-08-17T02:37:30.789Z,1.42
2022-08-17T02:39:59.833Z,1.50
2022-08-17T02:42:37.014Z,1.40
2022-08-17T02:45:11.229Z,1.52
2022-08-17T02:47:40.302Z,1.50
2022-08-17T02:50:11.208Z,1.60
2022-08-17T02:52:43.779Z,2.05
2022-08-17T02:55:26.303Z,2.15
2022-08-17T02:57:54.580Z,1.95
2022-08-17T03:00:29.438Z,2.38
2022-08-17T03:02:57.960Z,2.70
2022-08-17T03:05:30.271Z,2.30
2022-08-17T03:07:58.176Z,2.47
2022-08-17T03:10:25.855Z,1.98
2022-08-17T03:12:54.171Z,1.80
2022-08-17T03:15:28.539Z,1.63
2022-08-17T03:17:56.977Z,1.90
2022-08-17T03:20:25.979Z,1.67
2022-08-17T03:23:01.742Z,1.95
2022-08-17T03:25:39.434Z,1.60
2022-08-17T03:28:07.178Z,1.40
2022-08-17T03:30:35.302Z,1.70
2022-08-17T03:33:05.622Z,1.60
2022-08-17T03:35:36.632Z,1.70
2022-08-17T03:38:05.457Z,1.60
2022-08-17T03:40:34.565Z,1.40
2022-08-17T03:43:22.498Z,1.42
2022-08-17T03:46:10.783Z,1.45
2022-08-17T03:49:13.545Z,1.33
2022-08-17T03:51:59.410Z,1.30
2022-08-17T03:54:45.312Z,1.58
2022-08-17T03:57:13.204Z,1.55
2022-08-17T03:59:41.017Z,1.60
2022-08-17T04:02:21.011Z,2.00
2022-08-17T04:04:51.130Z,1.63
2022-08-17T04:07:24.897Z,1.65
2022-08-17T04:09:52.303Z,1.42
2022-08-17T04:12:23.136Z,1.45
2022-08-17T04:14:52.677Z,1.45
2022-08-17T04:17:27.884Z,1.60
2022-08-17T04:19:56.690Z,1.25
2022-08-17T04:22:33.319Z,1.50
2022-08-17T04:25:18.049Z,1.40
2022-08-17T04:27:45.190Z,1.35
2022-08-17T04:30:13.382Z,1.77
2022-08-17T04:33:09.932Z,1.45
2022-08-17T04:35:50.625Z,1.45
2022-08-17T04:38:25.148Z,1.60
2022-08-17T04:41:12.182Z,1.50
2022-08-17T04:43:41.964Z,1.50
2022-08-17T04:46:18.568Z,1.60
2022-08-17T04:48:52.482Z,1.60
2022-08-17T04:51:33.510Z,1.42
2022-08-17T04:54:09.104Z,1.35
2022-08-17T04:56:37.033Z,1.60
2022-08-17T04:59:09.803Z,1.70
2022-08-17T05:01:40.753Z,1.40
2022-08-17T05:04:20.840Z,1.60
2022-08-17T05:06:59.397Z,1.80
2022-08-17T05:09:27.649Z,1.63
2022-08-17T05:11:55.307Z,1.65
2022-08-17T05:14:33.046Z,1.70
2022-08-17T05:17:01.692Z,1.85
2022-08-17T05:19:31.778Z,1.70
2022-08-17T05:21:58.993Z,1.70
2022-08-17T05:24:38.694Z,1.52
2022-08-17T05:27:10.199Z,1.60
2022-08-17T05:29:42.119Z,1.70
2022-08-17T05:32:47.896Z,1.73
2022-08-17T05:35:01.159Z,1.67
2022-08-17T05:37:28.704Z,1.83
2022-08-17T05:39:57.416Z,1.80
2022-08-17T05:42:24.629Z,1.88
2022-08-17T05:44:51.995Z,1.85
2022-08-17T05:47:19.609Z,1.85
2022-08-17T05:49:49.086Z,1.90
2022-08-17T05:52:44.296Z,2.13
2022-08-17T05:55:34.211Z,2.00
2022-08-17T05:58:31.667Z,2.15
2022-08-17T06:01:35.858Z,2.05
2022-08-17T06:04:11.338Z,1.90
2022-08-17T06:06:56.680Z,1.77
2022-08-17T06:10:14.673Z,2.05
2022-08-17T06:13:00.883Z,1.83
2022-08-17T06:15:43.251Z,2.03
2022-08-17T06:18:13.779Z,2.30
2022-08-17T06:21:08.964Z,2.28
2022-08-17T06:23:42.008Z,2.30
2022-08-17T06:26:20.690Z,2.40
2022-08-17T06:29:03.922Z,2.90
2022-08-17T06:31:38.673Z,2.28
2022-08-17T06:34:11.512Z,2.13
2022-08-17T06:37:34.549Z,2.10
2022-08-17T06:40:45.732Z,1.98
2022-08-17T06:43:27.785Z,1.85
2022-08-17T06:46:11.543Z,2.15
2022-08-17T06:49:09.658Z,2.13
2022-08-17T06:52:07.441Z,2.10
2022-08-17T06:54:41.892Z,2.00
2022-08-17T06:57:19.091Z,2.10
2022-08-17T07:00:02.306Z,2.22
2022-08-17T07:02:59.704Z,1.95
2022-08-17T07:06:17.886Z,2.25
2022-08-17T07:08:51.786Z,1.95
2022-08-17T07:11:42.078Z,1.77
2022-08-17T07:14:51.813Z,2.00
2022-08-17T07:17:22.619Z,2.17
2022-08-17T07:20:16.142Z,1.98
2022-08-17T07:23:08.813Z,2.20
2022-08-17T07:25:36.397Z,2.55
2022-08-17T07:28:07.872Z,2.60
2022-08-17T07:30:49.306Z,2.10
2022-08-17T07:33:28.062Z,2.03
2022-08-17T07:35:58.390Z,2.03
2022-08-17T07:38:33.174Z,2.10
2022-08-17T07:41:08.970Z,1.67
2022-08-17T07:43:42.109Z,1.88
2022-08-17T07:46:33.630Z,2.10
2022-08-17T07:49:03.610Z,2.20
2022-08-17T07:51:36.574Z,2.10
2022-08-17T07:54:30.487Z,2.05
2022-08-17T07:57:26.557Z,1.95
2022-08-17T08:00:03.104Z,2.08
2022-08-17T08:02:39.102Z,1.80
2022-08-17T08:05:49.785Z,1.90
2022-08-17T08:08:42.463Z,1.92
2022-08-17T08:11:15.469Z,1.90
2022-08-17T08:13:45.906Z,1.85
2022-08-17T08:16:31.857Z,1.83
2022-08-17T08:19:02.037Z,1.73
2022-08-17T08:21:56.587Z,2.03
2022-08-17T08:25:08.965Z,1.75
2022-08-17T08:28:07.791Z,1.88
2022-08-17T08:30:43.522Z,2.05
2022-08-17T08:33:17.404Z,1.83
2022-08-17T08:35:56.162Z,1.80
2022-08-17T08:38:50.476Z,1.73
2022-08-17T08:41:51.616Z,1.77
2022-08-17T08:45:00.323Z,1.85
2022-08-17T08:48:46.250Z,1.73
2022-08-17T08:51:17.382Z,1.52
2022-08-17T08:54:20.285Z,1.77
2022-08-17T08:57:26.699Z,1.67
2022-08-17T09:00:14.870Z,2.08
2022-08-17T09:03:16.741Z,1.58
2022-08-17T09:06:32.453Z,1.58
2022-08-17T09:09:30.474Z,1.35
2022-08-17T09:12:34.021Z,1.55
2022-08-17T09:15:17.832Z,1.75
2022-08-17T09:19:00.772Z,1.55
2022-08-17T09:21:01.804Z,1.50
2022-08-17T09:23:37.951Z,1.70
2022-08-17T09:26:23.088Z,1.60
2022-08-17T09:29:03.006Z,1.40
2022-08-17T09:31:48.842Z,1.48
2022-08-17T09:34:31.995Z,1.42
2022-08-17T09:37:42.793Z,1.30
2022-08-17T09:40:25.232Z,1.40
2022-08-17T09:43:23.519Z,1.33
2022-08-17T09:46:01.922Z,1.35
2022-08-17T09:48:39.821Z,1.50
2022-08-17T09:51:18.836Z,1.33
2022-08-17T09:53:46.254Z,1.27
2022-08-17T09:56:41.049Z,1.38
2022-08-17T09:59:38.248Z,1.38
2022-08-17T10:02:51.345Z,1.40
2022-08-17T10:06:00.614Z,1.30
2022-08-17T10:09:08.621Z,1.40
2022-08-17T10:12:02.494Z,1.52
2022-08-17T10:15:17.362Z,1.02
2022-08-17T10:18:04.686Z,1.20
2022-08-17T10:20:42.724Z,1.33
2022-08-17T10:23:43.713Z,1.15
2022-08-17T10:26:16.455Z,1.10
2022-08-17T10:28:58.733Z,1.15
2022-08-17T10:31:35.095Z,1.10
2022-08-17T10:34:17.350Z,1.25
2022-08-17T10:39:54.605Z,1.23
2022-08-17T10:42:30.822Z,0.93
2022-08-17T10:45:17.923Z,1.10
2022-08-17T10:48:05.804Z,1.10
2022-08-17T10:50:55.784Z,1.30
2022-08-17T10:53:43.651Z,0.93
2022-08-17T10:56:13.908Z,1.10
2022-08-17T10:58:55.837Z,1.20
2022-08-17T11:02:15.930Z,1.10
2022-08-17T11:05:55.535Z,1.20
2022-08-17T11:08:45.827Z,1.20
2022-08-17T11:11:27.849Z,1.00
2022-08-17T11:14:48.685Z,1.00
2022-08-17T11:17:49.824Z,1.00
2022-08-17T11:20:54.732Z,1.13
2022-08-17T11:23:58.715Z,1.10
2022-08-17T11:26:32.796Z,1.20
2022-08-17T11:29:09.699Z,0.93
2022-08-17T11:31:43.535Z,1.10
2022-08-17T11:34:26.561Z,1.05
2022-08-17T11:37:27.643Z,1.10
2022-08-17T11:40:11.043Z,1.00
2022-08-17T11:42:55.178Z,0.90
2022-08-17T11:45:59.398Z,1.02
2022-08-17T11:48:55.128Z,1.30
2022-08-17T11:51:34.052Z,0.98
2022-08-17T11:54:32.762Z,0.93
2022-08-17T11:56:54.456Z,1.05
2022-08-17T11:59:34.052Z,0.90
2022-08-17T12:02:35.134Z,1.02
2022-08-17T12:05:24.860Z,0.80
2022-08-17T12:08:10.828Z,1.00
2022-08-17T12:11:19.002Z,0.82
2022-08-17T12:14:07.599Z,0.80
2022-08-17T12:16:34.988Z,1.00
2022-08-17T12:19:04.832Z,0.98
2022-08-17T12:21:46.343Z,0.82
2022-08-17T12:28:04.349Z,0.80
2022-08-17T12:30:17.115Z,0.88
2022-08-17T12:32:47.796Z,0.90
2022-08-17T12:35:38.958Z,0.90
2022-08-17T12:38:31.944Z,0.93
2022-08-17T12:40:59.763Z,1.00
2022-08-17T12:43:32.970Z,1.00
2022-08-17T12:46:13.423Z,1.02
2022-08-17T12:48:59.400Z,1.20
2022-08-17T12:51:29.317Z,1.10
2022-08-17T12:53:56.868Z,1.10
2022-08-17T12:56:24.182Z,0.88
2022-08-17T12:58:56.607Z,1.00
2022-08-17T13:01:25.282Z,1.02
2022-08-17T13:03:57.297Z,1.17
2022-08-17T13:06:35.757Z,1.10
2022-08-17T13:09:18.427Z,1.00
2022-08-17T13:11:59.379Z,0.80
2022-08-17T13:14:28.266Z,0.80
2022-08-17T13:17:00.164Z,0.93
2022-08-17T13:19:40.078Z,1.10
2022-08-17T13:22:12.992Z,0.93
2022-08-17T13:25:05.571Z,1.00
2022-08-17T13:27:34.150Z,1.10
2022-08-17T13:30:11.847Z,0.82
2022-08-17T13:32:48.571Z,1.00
2022-08-17T13:35:40.029Z,1.00
2022-08-17T13:38:09.386Z,0.83
2022-08-17T13:40:53.153Z,0.90
2022-08-17T13:43:50.593Z,1.10
2022-08-17T13:46:27.117Z,1.02
2022-08-17T13:49:12.085Z,0.93
2022-08-17T13:51:49.632Z,0.90
2022-08-17T13:54:32.857Z,0.90
2022-08-17T13:57:04.441Z,0.80
2022-08-17T13:59:55.011Z,0.80
2022-08-17T14:02:28.322Z,0.90
2022-08-17T14:04:56.601Z,1.00
2022-08-17T14:07:30.410Z,1.05
2022-08-17T14:10:11.934Z,0.98
2022-08-17T14:12:42.765Z,1.05
2022-08-17T14:15:13.054Z,0.90
2022-08-17T14:17:40.372Z,0.93
2022-08-17T14:20:12.271Z,0.95
2022-08-17T14:22:45.192Z,1.10
2022-08-17T14:25:16.203Z,0.98
2022-08-17T14:27:52.214Z,0.90
2022-08-17T14:30:26.976Z,0.90
2022-08-17T14:32:58.255Z,0.73
2022-08-17T14:35:27.972Z,1.17
2022-08-17T14:37:55.919Z,0.85
2022-08-17T14:40:25.065Z,0.90
2022-08-17T14:42:55.413Z,0.90
2022-08-17T14:45:29.980Z,0.82
2022-08-17T14:48:07.810Z,0.80
2022-08-17T14:50:41.175Z,0.70
2022-08-17T14:53:11.867Z,0.95
2022-08-17T14:55:42.073Z,0.90
2022-08-17T14:58:09.695Z,0.90
2022-08-17T15:00:38.609Z,1.05
2022-08-17T15:03:06.092Z,0.90
2022-08-17T15:05:37.140Z,1.10
2022-08-17T15:08:05.790Z,0.98
2022-08-17T15:10:33.774Z,0.93
2022-08-17T15:13:01.235Z,1.25
2022-08-17T15:15:29.624Z,0.95
2022-08-17T15:17:58.362Z,1.10
2022-08-17T15:20:29.131Z,1.10
2022-08-17T15:22:59.145Z,1.02
2022-08-17T15:25:32.011Z,0.90
2022-08-17T15:28:00.400Z,1.00
2022-08-17T15:30:29.446Z,1.00
2022-08-17T15:32:59.056Z,0.98
2022-08-17T15:38:11.124Z,0.90
2022-08-17T15:40:43.844Z,0.90
2022-08-17T15:43:15.892Z,0.63
2022-08-17T15:45:44.686Z,1.00
2022-08-17T15:48:41.939Z,0.90
2022-08-17T15:51:10.402Z,0.80
2022-08-17T15:53:38.845Z,0.80
2022-08-17T15:56:07.090Z,0.80
2022-08-17T15:58:35.845Z,0.90
2022-08-17T16:01:16.550Z,0.77
2022-08-17T16:04:04.803Z,0.80
2022-08-17T16:06:35.642Z,0.60
2022-08-17T16:09:02.910Z,0.80
2022-08-17T16:11:30.128Z,0.82
2022-08-17T16:13:57.348Z,0.70
2022-08-17T16:16:24.685Z,0.80
2022-08-17T16:18:54.720Z,0.90
2022-08-17T16:21:26.060Z,0.75
2022-08-17T16:24:06.625Z,0.63
2022-08-17T16:26:41.053Z,0.70
2022-08-17T16:29:09.009Z,0.85
2022-08-17T16:31:37.956Z,0.70
2022-08-17T16:34:17.645Z,0.77
2022-08-17T16:36:55.166Z,0.63
2022-08-17T16:39:29.194Z,0.80
2022-08-17T16:41:57.656Z,0.80
2022-08-17T16:44:26.052Z,0.65
2022-08-17T16:46:53.562Z,0.80
2022-08-17T16:49:35.749Z,0.77
2022-08-17T16:52:10.429Z,0.80
2022-08-17T16:54:43.774Z,0.85
2022-08-17T16:57:13.510Z,0.88
2022-08-17T16:59:44.989Z,1.00
2022-08-17T17:02:17.227Z,0.90
2022-08-17T17:05:07.672Z,0.80
2022-08-17T17:07:58.657Z,0.95
2022-08-17T17:10:45.135Z,0.70
2022-08-17T17:13:32.371Z,0.70
2022-08-17T17:16:25.179Z,0.70
2022-08-17T17:19:36.537Z,0.75
2022-08-17T17:22:16.434Z,0.77
2022-08-17T17:25:08.555Z,0.80
2022-08-17T17:28:06.509Z,0.65
2022-08-17T17:30:59.038Z,0.70
2022-08-17T17:33:50.654Z,0.80
2022-08-17T17:36:38.379Z,0.70
2022-08-17T17:39:12.568Z,1.10
2022-08-17T17:41:59.409Z,0.80
2022-08-17T17:44:33.645Z,1.10
2022-08-17T17:47:03.566Z,0.63
2022-08-17T17:49:40.874Z,0.90
2022-08-17T17:52:45.451Z,0.90
2022-08-17T17:55:44.771Z,1.08
2022-08-17T17:58:24.882Z,0.80
2022-08-17T18:01:54.049Z,0.93
2022-08-17T18:04:38.158Z,0.90
2022-08-17T18:07:17.622Z,0.90
2022-08-17T18:10:13.693Z,1.00
2022-08-17T18:13:33.363Z,0.82
2022-08-17T18:16:01.128Z,1.05
2022-08-17T18:18:44.644Z,0.93
2022-08-17T18:21:21.716Z,1.00
2022-08-17T18:23:58.011Z,1.00
2022-08-17T18:26:36.792Z,1.10
2022-08-17T18:29:47.873Z,1.20
2022-08-17T18:32:33.578Z,1.08
2022-08-17T18:35:09.890Z,1.20
2022-08-17T18:37:48.974Z,0.90
2022-08-17T18:40:19.691Z,1.00
2022-08-17T18:43:14.025Z,1.10
2022-08-17T18:45:55.278Z,1.20
2022-08-17T18:48:52.868Z,1.02
2022-08-17T18:51:42.106Z,1.20
2022-08-17T18:54:24.018Z,1.30
2022-08-17T18:57:00.315Z,1.10
2022-08-17T18:59:45.986Z,1.40
2022-08-17T19:02:38.794Z,1.10
2022-08-17T19:05:30.653Z,1.27
2022-08-17T19:08:22.908Z,1.02
2022-08-17T19:11:06.016Z,1.00
2022-08-17T19:13:52.227Z,1.00
2022-08-17T19:16:28.024Z,1.00
2022-08-17T19:19:29.854Z,0.95
2022-08-17T19:22:11.095Z,1.10
2022-08-17T19:24:47.595Z,1.02
2022-08-17T19:27:57.882Z,1.50
2022-08-17T19:30:26.359Z,1.20
2022-08-17T19:32:54.675Z,1.10
2022-08-17T19:35:25.379Z,1.08
2022-08-17T19:38:03.897Z,1.45
2022-08-17T19:40:58.707Z,1.33
2022-08-17T19:43:41.048Z,1.42
2022-08-17T19:46:35.661Z,1.50
2022-08-17T19:49:33.233Z,1.42
2022-08-17T19:52:49.600Z,1.48
2022-08-17T19:56:01.061Z,1.50
2022-08-17T19:58:40.106Z,1.42
2022-08-17T20:01:14.639Z,1.40
2022-08-17T20:03:47.551Z,1.08
2022-08-17T20:06:14.872Z,1.40
2022-08-17T20:08:59.481Z,1.40
2022-08-17T20:12:02.110Z,1.40
2022-08-17T20:14:53.457Z,1.38
2022-08-17T20:17:28.404Z,1.48
2022-08-17T20:20:07.499Z,1.20
2022-08-17T20:22:58.902Z,1.20
2022-08-17T20:25:47.141Z,1.40
2022-08-17T20:28:35.256Z,1.30
2022-08-17T20:31:49.635Z,1.20
2022-08-17T20:34:48.068Z,1.08
2022-08-17T20:37:15.308Z,1.20
2022-08-17T20:39:49.706Z,1.50
2022-08-17T20:42:23.143Z,1.75
2022-08-17T20:44:58.238Z,1.83
2022-08-17T20:48:15.107Z,1.88
2022-08-17T20:50:39.554Z,1.98
2022-08-17T20:53:14.963Z,1.70
2022-08-17T20:55:51.617Z,1.90
2022-08-17T20:58:23.375Z,1.95
2022-08-17T21:01:01.585Z,1.98
2022-08-17T21:03:40.004Z,1.75
2022-08-17T21:06:20.975Z,1.63
2022-08-17T21:09:30.001Z,1.40
2022-08-17T21:12:05.561Z,1.42
2022-08-17T21:15:04.510Z,1.98
2022-08-17T21:17:50.102Z,2.10
2022-08-17T21:20:32.460Z,1.65
2022-08-17T21:23:31.757Z,1.70
2022-08-17T21:26:19.900Z,1.70
2022-08-17T21:29:30.402Z,1.85
2022-08-17T21:32:05.241Z,1.90
2022-08-17T21:34:43.280Z,1.88
2022-08-17T21:37:23.527Z,2.05
2022-08-17T21:40:24.100Z,2.03
2022-08-17T21:43:26.107Z,2.20
2022-08-17T21:46:05.888Z,2.45
2022-08-17T21:48:43.968Z,1.90
2022-08-17T21:51:12.185Z,2.30
2022-08-17T21:53:42.516Z,2.17
2022-08-17T21:56:13.477Z,1.73
2022-08-17T21:58:48.319Z,2.08
2022-08-17T22:01:36.690Z,1.80
2022-08-17T22:04:31.646Z,1.73
2022-08-17T22:07:02.387Z,2.00
2022-08-17T22:09:46.016Z,1.90
2022-08-17T22:12:18.317Z,1.88
2022-08-17T22:15:09.810Z,2.22
2022-08-17T22:17:46.506Z,2.08
2022-08-17T22:20:19.170Z,1.95
2022-08-17T22:23:05.297Z,2.10
2022-08-17T22:26:04.570Z,1.75
2022-08-17T22:28:56.621Z,2.00
2022-08-17T22:31:28.529Z,1.80
2022-08-17T22:36:30.865Z,1.60
2022-08-17T22:39:08.465Z,1.73
2022-08-17T22:41:48.281Z,1.60
2022-08-17T22:44:24.178Z,1.60
2022-08-17T22:47:02.815Z,1.73
2022-08-17T22:49:57.702Z,1.70
2022-08-17T22:52:58.783Z,1.70
2022-08-17T22:55:47.030Z,1.50
2022-08-17T22:58:40.048Z,1.40
2022-08-17T23:01:29.969Z,1.45
2022-08-17T23:04:03.875Z,1.80
2022-08-17T23:06:34.082Z,1.80
2022-08-17T23:09:04.446Z,1.67
2022-08-17T23:11:55.844Z,1.65
2022-08-17T23:14:23.539Z,1.53
2022-08-17T23:16:51.052Z,1.55
2022-08-17T23:19:21.563Z,1.63
2022-08-17T23:21:51.037Z,1.75
2022-08-17T23:24:23.904Z,1.80
2022-08-17T23:26:51.267Z,1.67
2022-08-17T23:29:21.444Z,1.70
2022-08-17T23:31:51.158Z,1.83
2022-08-17T23:34:19.118Z,1.90
2022-08-17T23:36:52.492Z,1.75
2022-08-17T23:39:24.558Z,1.92
2022-08-17T23:41:59.576Z,1.65
2022-08-17T23:44:29.004Z,1.98
2022-08-17T23:46:56.905Z,1.73
2022-08-17T23:49:25.281Z,1.85
2022-08-17T23:51:56.142Z,1.80
2022-08-17T23:54:41.624Z,2.03
2022-08-17T23:57:09.345Z,1.75
2022-08-17T23:59:37.257Z,1.67
