createdAt,value
2022-12-17T00:04:06.000Z,976.2
2022-12-17T00:34:12.000Z,976.7
2022-12-17T01:04:14.000Z,976.8
2022-12-17T01:34:19.000Z,977.0
2022-12-17T02:04:20.000Z,977.4
2022-12-17T02:34:22.000Z,977.7
2022-12-17T03:04:32.000Z,977.9
2022-12-17T03:34:35.000Z,978.2
2022-12-17T04:04:45.000Z,978.4
2022-12-17T04:34:46.000Z,978.9
2022-12-17T05:04:49.000Z,978.9
2022-12-17T05:34:57.000Z,979.3
2022-12-17T06:05:01.000Z,979.5
2022-12-17T06:35:04.000Z,979.7
2022-12-17T07:05:06.000Z,980.0
2022-12-17T07:35:16.000Z,980.6
2022-12-17T08:05:19.000Z,981.0
2022-12-17T08:35:21.000Z,981.5
2022-12-17T09:05:29.000Z,982.0
2022-12-17T09:35:29.000Z,981.9
2022-12-17T10:05:32.000Z,982.0
2022-12-17T10:35:38.000Z,981.9
2022-12-17T11:05:42.000Z,981.9
2022-12-17T11:35:51.000Z,981.9
2022-12-17T12:05:55.000Z,981.6
2022-12-17T12:35:58.000Z,981.7
2022-12-17T13:06:01.000Z,981.7
2022-12-17T13:36:05.000Z,981.7
2022-12-17T14:08:01.000Z,981.7
2022-12-17T14:38:02.000Z,982.1
2022-12-17T15:08:07.000Z,982.2
2022-12-17T15:38:09.000Z,982.4
2022-12-17T16:08:19.000Z,982.7
2022-12-17T16:38:27.000Z,982.8
2022-12-17T17:08:35.000Z,983.1
2022-12-17T17:38:36.000Z,983.1
2022-12-17T18:08:41.000Z,983.4
2022-12-17T18:38:43.000Z,983.6
2022-12-17T19:08:46.000Z,983.8
2022-12-17T19:38:53.000Z,984.3
2022-12-17T20:08:58.000Z,984.1
2022-12-17T20:39:05.000Z,984.2
2022-12-17T21:09:05.000Z,984.0
2022-12-17T21:39:08.000Z,984.1
2022-12-17T22:09:12.000Z,984.3
2022-12-17T22:09:24.000Z,984.3
2022-12-17T22:45:36.000Z,984.2
2022-12-17T22:45:57.000Z,984.2
2022-12-17T22:46:07.000Z,984.2
2022-12-17T22:46:28.000Z,984.2
2022-12-17T22:46:39.000Z,984.2
2022-12-17T22:46:49.000Z,984.2
2022-12-17T22:46:59.000Z,984.2
2022-12-17T22:47:10.000Z,984.2
2022-12-17T22:47:20.000Z,984.2
2022-12-17T22:47:31.000Z,984.2
2022-12-17T22:47:41.000Z,984.2
2022-12-17T23:25:38.000Z,984.4
2022-12-17T23:26:10.000Z,984.4
