createdAt,value
2022-09-15T00:02:24.613Z,17.90
2022-09-15T00:04:51.190Z,17.50
2022-09-15T00:07:17.681Z,17.20
2022-09-15T00:09:44.109Z,17.10
2022-09-15T00:12:10.590Z,16.90
2022-09-15T00:14:37.047Z,16.80
2022-09-15T00:17:03.669Z,16.50
2022-09-15T00:19:30.128Z,16.50
2022-09-15T00:21:56.571Z,16.70
2022-09-15T00:24:23.018Z,17.10
2022-09-15T00:26:49.486Z,16.90
2022-09-15T00:29:16.081Z,16.40
2022-09-15T00:31:42.499Z,16.50
2022-09-15T00:34:12.089Z,16.60
2022-09-15T00:36:38.524Z,16.90
2022-09-15T00:39:05.398Z,16.80
2022-09-15T00:41:31.919Z,16.40
2022-09-15T00:44:24.395Z,16.10
2022-09-15T00:47:09.656Z,15.80
2022-09-15T00:49:41.557Z,15.70
2022-09-15T00:52:54.690Z,15.80
2022-09-15T00:55:27.316Z,15.90
2022-09-15T00:57:57.161Z,16.30
2022-09-15T01:00:26.482Z,16.30
2022-09-15T01:02:53.345Z,16.60
2022-09-15T01:05:23.728Z,16.70
2022-09-15T01:07:56.065Z,17.10
2022-09-15T01:10:27.490Z,17.10
2022-09-15T01:12:57.081Z,17.00
2022-09-15T01:15:28.626Z,17.00
2022-09-15T01:18:34.816Z,17.10
2022-09-15T01:21:08.961Z,17.00
2022-09-15T01:24:12.098Z,16.40
2022-09-15T01:26:52.469Z,16.00
2022-09-15T01:29:37.603Z,16.00
2022-09-15T01:32:31.377Z,16.30
2022-09-15T01:35:08.428Z,16.40
2022-09-15T01:37:39.648Z,16.10
2022-09-15T01:40:07.167Z,15.80
2022-09-15T01:42:34.274Z,15.80
2022-09-15T01:45:08.934Z,15.80
2022-09-15T01:47:36.330Z,15.80
2022-09-15T01:50:09.995Z,15.80
2022-09-15T01:52:37.362Z,16.00
2022-09-15T01:55:09.864Z,16.20
2022-09-15T01:57:36.329Z,16.30
2022-09-15T02:00:03.926Z,16.10
2022-09-15T02:02:36.206Z,16.40
2022-09-15T02:05:08.554Z,16.60
2022-09-15T02:07:47.750Z,16.50
2022-09-15T02:10:30.865Z,16.20
2022-09-15T02:12:59.890Z,15.80
2022-09-15T02:15:33.300Z,15.60
2022-09-15T02:18:03.090Z,15.70
2022-09-15T02:20:53.016Z,15.70
2022-09-15T02:23:32.792Z,15.40
2022-09-15T02:26:06.668Z,15.80
2022-09-15T02:28:36.263Z,16.30
2022-09-15T02:31:04.178Z,16.40
2022-09-15T02:33:35.713Z,16.30
2022-09-15T02:36:03.326Z,16.50
2022-09-15T02:38:35.157Z,16.80
2022-09-15T02:41:02.275Z,16.30
2022-09-15T02:43:29.568Z,16.10
2022-09-15T02:45:56.084Z,15.30
2022-09-15T02:48:22.705Z,15.00
2022-09-15T02:50:49.165Z,14.90
2022-09-15T02:53:15.599Z,15.00
2022-09-15T02:55:42.223Z,14.90
2022-09-15T02:58:08.675Z,15.40
2022-09-15T03:00:35.249Z,15.70
2022-09-15T03:03:01.766Z,15.80
2022-09-15T03:05:29.952Z,15.90
2022-09-15T03:07:56.963Z,16.00
2022-09-15T03:10:24.640Z,15.80
2022-09-15T03:12:53.139Z,16.10
2022-09-15T03:15:22.210Z,15.80
2022-09-15T03:17:48.811Z,15.40
2022-09-15T03:20:19.960Z,15.00
2022-09-15T03:22:46.959Z,15.00
2022-09-15T03:25:13.610Z,15.20
2022-09-15T03:27:40.212Z,15.30
2022-09-15T03:30:07.733Z,15.30
2022-09-15T03:32:34.233Z,15.00
2022-09-15T03:35:00.770Z,14.90
2022-09-15T03:37:27.589Z,14.80
2022-09-15T03:39:54.174Z,14.80
2022-09-15T03:42:21.380Z,15.10
2022-09-15T03:44:47.966Z,15.00
2022-09-15T03:47:14.553Z,15.20
2022-09-15T03:49:40.980Z,15.50
2022-09-15T03:52:07.690Z,15.40
2022-09-15T03:54:35.410Z,15.60
2022-09-15T03:57:01.941Z,15.70
2022-09-15T03:59:28.359Z,15.80
2022-09-15T04:01:54.828Z,15.90
2022-09-15T04:04:21.317Z,15.80
2022-09-15T04:06:47.805Z,15.70
2022-09-15T04:09:14.493Z,16.10
2022-09-15T04:11:40.933Z,16.10
2022-09-15T04:14:07.389Z,15.70
2022-09-15T04:16:33.997Z,15.50
2022-09-15T04:19:01.471Z,15.30
2022-09-15T04:21:27.906Z,15.20
2022-09-15T04:23:54.430Z,15.40
2022-09-15T04:26:32.970Z,15.20
2022-09-15T04:29:03.919Z,14.80
2022-09-15T04:31:31.977Z,14.60
2022-09-15T04:33:59.278Z,14.50
2022-09-15T04:36:28.186Z,14.40
2022-09-15T04:38:55.284Z,14.10
2022-09-15T04:41:22.049Z,13.80
2022-09-15T04:43:48.599Z,13.80
2022-09-15T04:46:15.488Z,13.70
2022-09-15T04:48:43.132Z,13.90
2022-09-15T04:51:20.763Z,13.90
2022-09-15T04:53:47.340Z,13.90
2022-09-15T04:56:18.866Z,13.90
2022-09-15T04:58:48.185Z,13.70
2022-09-15T05:01:22.037Z,13.70
2022-09-15T05:03:49.087Z,14.00
2022-09-15T05:06:18.924Z,13.90
2022-09-15T05:08:53.313Z,13.80
2022-09-15T05:11:20.046Z,14.10
2022-09-15T05:13:46.964Z,14.30
2022-09-15T05:16:14.610Z,14.30
2022-09-15T05:18:42.762Z,14.00
2022-09-15T05:21:10.813Z,14.10
2022-09-15T05:23:37.703Z,14.20
2022-09-15T05:26:06.646Z,14.30
2022-09-15T05:28:34.773Z,14.40
2022-09-15T05:31:01.505Z,14.20
2022-09-15T05:33:28.237Z,14.10
2022-09-15T05:35:59.380Z,14.10
2022-09-15T05:38:27.876Z,14.00
2022-09-15T05:40:54.428Z,14.00
2022-09-15T05:43:21.327Z,14.10
2022-09-15T05:45:54.876Z,14.00
2022-09-15T05:48:21.676Z,14.00
2022-09-15T05:50:49.900Z,14.10
2022-09-15T05:53:16.341Z,14.40
2022-09-15T05:55:42.902Z,14.30
2022-09-15T05:58:09.777Z,14.40
2022-09-15T06:00:36.660Z,14.50
2022-09-15T06:03:04.167Z,14.70
2022-09-15T06:05:30.834Z,14.90
2022-09-15T06:07:57.269Z,15.00
2022-09-15T06:10:24.977Z,14.80
2022-09-15T06:12:55.054Z,14.50
2022-09-15T06:15:22.759Z,14.50
2022-09-15T06:17:49.460Z,14.60
2022-09-15T06:20:16.048Z,14.50
2022-09-15T06:22:42.529Z,14.60
2022-09-15T06:25:09.085Z,14.60
2022-09-15T06:27:35.527Z,14.60
2022-09-15T06:30:01.944Z,14.80
2022-09-15T06:32:28.401Z,14.90
2022-09-15T06:34:54.851Z,15.10
2022-09-15T06:37:21.479Z,15.20
2022-09-15T06:39:48.077Z,15.50
2022-09-15T06:42:14.552Z,15.80
2022-09-15T06:44:41.498Z,15.50
2022-09-15T06:47:08.029Z,15.80
2022-09-15T06:49:34.539Z,15.80
2022-09-15T06:52:02.460Z,16.00
2022-09-15T06:54:28.941Z,16.50
2022-09-15T06:56:55.431Z,16.60
2022-09-15T06:59:23.875Z,16.60
2022-09-15T07:01:54.640Z,16.70
2022-09-15T07:04:23.850Z,17.00
2022-09-15T07:06:53.355Z,17.20
2022-09-15T07:09:19.802Z,16.90
2022-09-15T07:11:46.276Z,17.00
2022-09-15T07:14:12.778Z,17.30
2022-09-15T07:16:39.363Z,17.10
2022-09-15T07:19:06.129Z,17.40
2022-09-15T07:21:33.539Z,17.40
2022-09-15T07:24:02.637Z,17.00
2022-09-15T07:26:33.799Z,16.80
2022-09-15T07:29:02.799Z,16.90
2022-09-15T07:31:32.152Z,16.50
2022-09-15T07:33:59.825Z,16.70
2022-09-15T07:36:26.733Z,16.90
2022-09-15T07:38:53.479Z,17.10
2022-09-15T07:41:22.263Z,17.40
2022-09-15T07:43:50.883Z,17.70
2022-09-15T07:46:17.984Z,17.60
2022-09-15T07:48:49.247Z,17.90
2022-09-15T07:51:16.546Z,17.80
2022-09-15T07:53:44.020Z,17.60
2022-09-15T07:56:10.542Z,17.80
2022-09-15T07:58:37.004Z,17.90
2022-09-15T08:01:05.307Z,17.70
2022-09-15T08:03:32.358Z,17.80
2022-09-15T08:06:00.295Z,17.80
2022-09-15T08:08:27.109Z,18.10
2022-09-15T08:10:53.887Z,18.60
2022-09-15T08:13:20.647Z,18.80
2022-09-15T08:15:49.149Z,18.70
2022-09-15T08:18:15.852Z,18.10
2022-09-15T08:20:43.085Z,17.80
2022-09-15T08:23:11.012Z,18.00
2022-09-15T08:25:40.544Z,18.10
2022-09-15T08:28:07.018Z,18.10
2022-09-15T08:30:33.561Z,18.00
2022-09-15T08:33:00.001Z,18.00
2022-09-15T08:35:26.509Z,17.80
2022-09-15T08:37:56.772Z,18.00
2022-09-15T08:40:28.292Z,18.30
2022-09-15T08:42:57.797Z,18.20
2022-09-15T08:45:30.758Z,17.70
2022-09-15T08:48:00.141Z,17.70
2022-09-15T08:50:33.671Z,17.90
2022-09-15T08:53:03.155Z,18.10
2022-09-15T08:55:41.551Z,18.40
2022-09-15T08:58:14.682Z,18.40
2022-09-15T09:00:42.144Z,18.00
2022-09-15T09:03:36.676Z,17.90
2022-09-15T09:06:21.874Z,17.60
2022-09-15T09:08:56.029Z,17.80
2022-09-15T09:11:35.536Z,18.00
2022-09-15T09:14:18.975Z,18.10
2022-09-15T09:17:00.097Z,17.80
2022-09-15T09:19:47.908Z,17.60
2022-09-15T09:22:17.575Z,17.80
2022-09-15T09:24:46.294Z,17.70
2022-09-15T09:27:29.028Z,17.80
2022-09-15T09:30:12.334Z,17.60
2022-09-15T09:32:45.017Z,17.40
2022-09-15T09:35:21.452Z,17.70
2022-09-15T09:37:49.455Z,17.70
2022-09-15T09:40:16.370Z,18.10
2022-09-15T09:42:43.624Z,18.20
2022-09-15T09:45:13.977Z,18.00
2022-09-15T09:47:41.342Z,18.00
2022-09-15T09:50:39.695Z,18.30
2022-09-15T09:53:28.715Z,18.10
2022-09-15T09:56:11.493Z,18.10
2022-09-15T09:58:38.514Z,18.50
2022-09-15T10:01:14.087Z,18.90
2022-09-15T10:03:41.871Z,19.00
2022-09-15T10:06:22.097Z,18.70
2022-09-15T10:08:57.995Z,18.20
2022-09-15T10:11:41.948Z,18.50
2022-09-15T10:14:19.843Z,18.30
2022-09-15T10:17:06.553Z,18.60
2022-09-15T10:19:44.132Z,19.10
2022-09-15T10:22:21.201Z,19.50
2022-09-15T10:24:50.031Z,19.30
2022-09-15T10:27:26.144Z,19.30
2022-09-15T10:29:53.298Z,19.00
2022-09-15T10:32:29.717Z,18.90
2022-09-15T10:35:06.557Z,19.30
2022-09-15T10:37:48.135Z,19.90
2022-09-15T10:40:26.039Z,20.20
2022-09-15T10:42:54.072Z,19.70
2022-09-15T10:45:43.580Z,19.40
2022-09-15T10:48:19.062Z,19.70
2022-09-15T10:51:03.901Z,19.70
2022-09-15T10:53:39.446Z,19.10
2022-09-15T10:56:44.119Z,18.60
2022-09-15T10:59:45.791Z,18.60
2022-09-15T11:02:25.420Z,19.50
2022-09-15T11:04:57.964Z,19.90
2022-09-15T11:07:34.413Z,20.20
2022-09-15T11:10:23.563Z,20.80
2022-09-15T11:12:59.506Z,21.30
2022-09-15T11:15:37.290Z,21.70
2022-09-15T11:18:18.170Z,21.80
2022-09-15T11:21:09.609Z,21.30
2022-09-15T11:23:44.212Z,21.60
2022-09-15T11:26:16.019Z,21.00
2022-09-15T11:28:51.143Z,20.50
2022-09-15T11:31:41.428Z,20.90
2022-09-15T11:34:23.805Z,20.90
2022-09-15T11:37:11.050Z,21.10
2022-09-15T11:39:45.063Z,21.20
2022-09-15T11:42:20.658Z,21.70
2022-09-15T11:44:47.583Z,21.70
2022-09-15T11:47:16.494Z,21.90
2022-09-15T11:49:47.927Z,22.00
2022-09-15T11:52:22.420Z,22.80
2022-09-15T11:54:55.346Z,23.30
2022-09-15T11:57:28.418Z,23.50
2022-09-15T12:00:00.927Z,22.90
2022-09-15T12:02:52.770Z,21.70
2022-09-15T12:05:26.331Z,21.80
2022-09-15T12:08:10.459Z,21.20
2022-09-15T12:10:43.522Z,20.50
2022-09-15T12:13:17.578Z,20.40
2022-09-15T12:15:45.511Z,20.70
2022-09-15T12:18:53.416Z,20.30
2022-09-15T12:21:34.016Z,20.30
2022-09-15T12:24:11.194Z,20.10
2022-09-15T12:26:38.250Z,20.10
2022-09-15T12:29:27.285Z,20.10
2022-09-15T12:32:19.694Z,20.50
2022-09-15T12:35:01.354Z,20.70
2022-09-15T12:37:37.287Z,20.40
2022-09-15T12:40:06.552Z,20.20
2022-09-15T12:42:35.051Z,20.50
2022-09-15T12:45:07.956Z,20.00
2022-09-15T12:47:38.149Z,20.10
2022-09-15T12:50:16.631Z,20.80
2022-09-15T12:52:55.108Z,20.90
2022-09-15T12:55:24.833Z,20.60
2022-09-15T12:57:53.461Z,20.40
2022-09-15T13:00:23.285Z,20.40
2022-09-15T13:02:51.661Z,20.50
2022-09-15T13:05:40.168Z,21.30
2022-09-15T13:08:17.063Z,22.00
2022-09-15T13:10:59.820Z,21.90
2022-09-15T13:13:34.767Z,21.70
2022-09-15T13:16:02.372Z,21.70
2022-09-15T13:18:30.878Z,21.40
2022-09-15T13:21:00.550Z,21.80
2022-09-15T13:23:29.697Z,21.20
2022-09-15T13:25:57.637Z,21.20
2022-09-15T13:28:24.985Z,21.70
2022-09-15T13:31:13.441Z,22.30
2022-09-15T13:40:05.788Z,23.30
2022-09-15T13:42:53.638Z,23.40
2022-09-15T13:45:38.852Z,23.20
2022-09-15T13:48:19.727Z,22.60
2022-09-15T13:51:02.608Z,22.20
2022-09-15T13:53:37.922Z,21.50
2022-09-15T13:56:06.689Z,21.20
2022-09-15T14:01:23.468Z,21.40
2022-09-15T14:03:58.385Z,20.80
2022-09-15T14:06:33.471Z,20.20
2022-09-15T14:09:04.537Z,20.80
2022-09-15T14:11:33.099Z,21.40
2022-09-15T14:14:00.830Z,21.60
2022-09-15T14:16:27.824Z,21.30
2022-09-15T14:18:57.764Z,21.30
2022-09-15T14:21:32.881Z,20.60
2022-09-15T14:24:22.156Z,20.80
2022-09-15T14:26:48.846Z,20.60
2022-09-15T14:29:19.584Z,20.50
2022-09-15T14:31:47.431Z,20.20
2022-09-15T14:34:18.607Z,20.20
2022-09-15T14:36:45.938Z,20.40
2022-09-15T14:39:12.438Z,20.30
2022-09-15T14:41:40.113Z,20.10
2022-09-15T14:45:54.865Z,20.30
2022-09-15T14:47:26.338Z,19.90
2022-09-15T14:50:11.165Z,20.00
2022-09-15T14:52:40.730Z,19.70
2022-09-15T14:55:24.062Z,19.40
2022-09-15T14:58:03.906Z,19.40
2022-09-15T15:00:35.278Z,19.20
2022-09-15T15:03:16.175Z,19.30
2022-09-15T15:06:02.846Z,19.40
2022-09-15T15:08:40.332Z,19.50
2022-09-15T15:11:07.886Z,19.30
2022-09-15T15:13:35.004Z,19.50
2022-09-15T15:16:06.462Z,19.70
2022-09-15T15:18:38.504Z,19.60
2022-09-15T15:21:06.900Z,19.80
2022-09-15T15:23:33.487Z,19.70
2022-09-15T15:26:27.192Z,19.50
2022-09-15T15:28:53.712Z,19.50
2022-09-15T15:31:25.174Z,19.40
2022-09-15T15:34:06.857Z,19.40
2022-09-15T15:36:35.053Z,19.50
2022-09-15T15:39:05.506Z,19.30
2022-09-15T15:41:35.923Z,19.40
2022-09-15T15:44:08.209Z,19.50
2022-09-15T15:47:01.674Z,19.00
2022-09-15T15:49:32.750Z,19.20
2022-09-15T15:52:00.748Z,19.30
2022-09-15T15:54:27.552Z,19.20
2022-09-15T15:56:54.523Z,19.20
2022-09-15T15:59:24.788Z,19.10
2022-09-15T16:01:54.197Z,19.10
2022-09-15T16:04:20.687Z,18.80
2022-09-15T16:06:47.619Z,18.20
2022-09-15T16:09:14.767Z,18.10
2022-09-15T16:11:42.670Z,18.40
2022-09-15T16:14:12.105Z,18.40
2022-09-15T16:16:38.658Z,18.50
2022-09-15T16:19:05.154Z,18.60
2022-09-15T16:21:42.239Z,18.50
2022-09-15T16:24:13.638Z,18.30
2022-09-15T16:26:40.369Z,18.40
2022-09-15T16:29:06.857Z,18.40
2022-09-15T16:31:33.670Z,18.30
2022-09-15T16:34:00.260Z,18.20
2022-09-15T16:36:27.134Z,18.40
2022-09-15T16:38:53.819Z,18.20
2022-09-15T16:41:28.421Z,18.30
2022-09-15T16:43:57.788Z,18.40
2022-09-15T16:46:24.327Z,18.40
2022-09-15T16:48:50.920Z,18.30
2022-09-15T16:51:34.995Z,18.20
2022-09-15T16:54:01.537Z,18.40
2022-09-15T16:56:28.125Z,18.30
2022-09-15T16:59:00.168Z,18.30
2022-09-15T17:01:27.659Z,18.40
2022-09-15T17:03:54.230Z,18.70
2022-09-15T17:06:22.008Z,18.50
2022-09-15T17:08:48.782Z,18.30
2022-09-15T17:11:20.465Z,17.60
2022-09-15T17:13:47.396Z,17.60
2022-09-15T17:16:17.515Z,17.60
2022-09-15T17:18:44.113Z,17.30
2022-09-15T17:21:11.750Z,17.20
2022-09-15T17:23:39.871Z,17.20
2022-09-15T17:26:11.444Z,17.40
2022-09-15T17:28:38.056Z,17.40
2022-09-15T17:31:09.811Z,17.20
2022-09-15T17:33:36.361Z,17.60
2022-09-15T17:36:02.920Z,17.70
2022-09-15T17:38:29.402Z,17.20
2022-09-15T17:40:55.954Z,17.30
2022-09-15T17:43:25.193Z,17.40
2022-09-15T17:45:52.017Z,17.30
2022-09-15T17:48:18.731Z,17.30
2022-09-15T17:50:46.229Z,17.50
2022-09-15T17:53:23.420Z,17.30
2022-09-15T17:55:50.825Z,17.30
2022-09-15T17:58:17.765Z,17.20
2022-09-15T18:00:44.897Z,17.20
2022-09-15T18:03:21.929Z,16.80
2022-09-15T18:05:48.425Z,16.90
2022-09-15T18:08:16.402Z,17.10
2022-09-15T18:10:43.380Z,17.00
2022-09-15T18:13:14.667Z,16.80
2022-09-15T18:15:42.808Z,16.80
2022-09-15T18:18:13.541Z,16.90
2022-09-15T18:20:40.349Z,17.20
2022-09-15T18:23:06.904Z,16.90
2022-09-15T18:25:36.531Z,16.90
2022-09-15T18:28:03.948Z,16.70
2022-09-15T18:30:42.149Z,16.60
2022-09-15T18:33:14.849Z,16.70
2022-09-15T18:35:42.081Z,16.70
2022-09-15T18:38:08.802Z,16.80
2022-09-15T18:40:35.477Z,16.50
2022-09-15T18:43:02.239Z,16.40
2022-09-15T18:45:28.971Z,16.50
2022-09-15T18:47:55.420Z,16.60
2022-09-15T18:50:23.465Z,16.70
2022-09-15T18:52:50.093Z,16.50
2022-09-15T18:55:19.589Z,16.50
2022-09-15T18:57:47.155Z,16.30
2022-09-15T19:00:22.478Z,16.30
2022-09-15T19:02:48.930Z,16.70
2022-09-15T19:05:16.385Z,16.60
2022-09-15T19:07:44.042Z,16.40
2022-09-15T19:10:12.438Z,16.50
2022-09-15T19:12:39.159Z,16.40
2022-09-15T19:15:10.873Z,16.50
2022-09-15T19:17:38.545Z,16.60
2022-09-15T19:20:08.967Z,16.50
2022-09-15T19:22:36.097Z,16.80
2022-09-15T19:25:03.297Z,16.60
2022-09-15T19:27:29.890Z,16.60
2022-09-15T19:29:56.464Z,16.60
2022-09-15T19:32:23.132Z,16.60
2022-09-15T19:34:49.655Z,16.40
2022-09-15T19:37:18.971Z,16.20
2022-09-15T19:39:46.433Z,16.40
2022-09-15T19:42:13.439Z,16.10
2022-09-15T19:44:41.092Z,16.10
2022-09-15T19:47:08.463Z,16.30
2022-09-15T19:49:35.053Z,16.40
2022-09-15T19:52:01.557Z,16.40
2022-09-15T19:54:30.037Z,16.40
2022-09-15T19:56:56.858Z,16.20
2022-09-15T19:59:27.458Z,16.40
2022-09-15T20:01:56.790Z,16.20
2022-09-15T20:04:23.481Z,16.20
2022-09-15T20:06:49.990Z,16.20
2022-09-15T20:09:16.987Z,16.10
2022-09-15T20:11:43.554Z,16.00
2022-09-15T20:14:10.170Z,15.80
2022-09-15T20:16:37.075Z,16.00
2022-09-15T20:19:04.205Z,16.20
2022-09-15T20:21:50.855Z,16.40
2022-09-15T20:24:19.576Z,16.60
2022-09-15T20:26:46.219Z,16.80
2022-09-15T20:29:13.136Z,16.70
2022-09-15T20:31:39.846Z,17.00
2022-09-15T20:34:06.356Z,16.80
2022-09-15T20:36:35.426Z,16.60
2022-09-15T20:39:03.816Z,16.40
2022-09-15T20:41:31.984Z,16.30
2022-09-15T20:43:58.903Z,16.20
2022-09-15T20:46:25.505Z,16.10
2022-09-15T20:48:52.529Z,16.30
2022-09-15T20:51:23.873Z,16.20
2022-09-15T20:53:52.372Z,16.40
2022-09-15T20:56:21.223Z,16.20
2022-09-15T20:58:48.035Z,16.20
2022-09-15T21:01:20.723Z,16.10
2022-09-15T21:03:47.935Z,15.80
2022-09-15T21:06:17.382Z,15.80
2022-09-15T21:08:45.962Z,15.80
2022-09-15T21:11:14.802Z,15.90
2022-09-15T21:13:44.489Z,16.00
2022-09-15T21:16:15.114Z,15.80
2022-09-15T21:18:43.069Z,15.90
2022-09-15T21:21:14.662Z,15.70
2022-09-15T21:23:46.790Z,15.80
2022-09-15T21:26:15.351Z,16.00
2022-09-15T21:28:43.486Z,15.80
2022-09-15T21:31:15.124Z,16.00
2022-09-15T21:33:41.975Z,15.90
2022-09-15T21:36:10.851Z,16.10
2022-09-15T21:38:39.253Z,16.10
2022-09-15T21:41:07.502Z,16.20
2022-09-15T21:43:36.563Z,16.30
2022-09-15T21:46:05.036Z,16.10
2022-09-15T21:48:35.419Z,15.90
2022-09-15T21:51:02.980Z,16.20
2022-09-15T21:53:29.795Z,16.10
2022-09-15T21:56:00.604Z,15.90
2022-09-15T21:58:39.003Z,15.60
2022-09-15T22:01:14.112Z,15.60
2022-09-15T22:03:44.541Z,15.70
2022-09-15T22:06:12.452Z,15.90
2022-09-15T22:08:39.792Z,15.90
2022-09-15T22:11:07.379Z,15.80
2022-09-15T22:13:35.927Z,15.80
2022-09-15T22:16:05.516Z,15.70
2022-09-15T22:18:32.044Z,15.60
2022-09-15T22:21:12.993Z,15.50
2022-09-15T22:23:40.058Z,15.30
2022-09-15T22:26:12.499Z,15.10
2022-09-15T22:28:39.147Z,15.10
2022-09-15T22:31:08.111Z,15.30
2022-09-15T22:33:34.770Z,15.50
2022-09-15T22:36:01.746Z,15.50
2022-09-15T22:38:29.784Z,15.50
2022-09-15T22:40:56.742Z,15.50
2022-09-15T22:43:23.505Z,15.40
2022-09-15T22:45:50.045Z,15.50
2022-09-15T22:48:16.577Z,15.40
2022-09-15T22:50:46.142Z,15.30
2022-09-15T22:53:13.011Z,15.40
2022-09-15T22:55:39.869Z,15.20
2022-09-15T22:58:07.076Z,15.00
2022-09-15T23:00:34.139Z,15.10
2022-09-15T23:03:00.627Z,14.90
2022-09-15T23:05:32.449Z,14.80
2022-09-15T23:07:59.232Z,14.80
2022-09-15T23:10:26.683Z,14.70
2022-09-15T23:12:55.322Z,14.50
2022-09-15T23:15:22.155Z,14.50
2022-09-15T23:17:48.867Z,14.60
2022-09-15T23:20:15.364Z,14.60
2022-09-15T23:22:41.895Z,14.70
2022-09-15T23:25:08.752Z,14.60
2022-09-15T23:27:35.249Z,14.80
2022-09-15T23:30:01.684Z,14.50
2022-09-15T23:32:28.126Z,14.60
2022-09-15T23:34:54.786Z,14.70
2022-09-15T23:37:21.621Z,14.70
2022-09-15T23:39:48.364Z,14.60
2022-09-15T23:42:18.785Z,14.60
2022-09-15T23:44:45.793Z,14.90
2022-09-15T23:47:12.249Z,14.80
2022-09-15T23:49:38.708Z,14.70
2022-09-15T23:52:05.167Z,14.70
2022-09-15T23:54:31.612Z,14.80
2022-09-15T23:56:58.104Z,14.70
2022-09-15T23:59:24.769Z,14.80
