createdAt,value
2018-08-24T00:00:12.910Z,99.99
2018-08-24T00:01:12.905Z,99.99
2018-08-24T00:02:12.901Z,99.99
2018-08-24T00:03:12.897Z,99.99
2018-08-24T00:04:12.889Z,99.99
2018-08-24T00:05:12.883Z,99.99
2018-08-24T00:06:12.878Z,99.99
2018-08-24T00:07:12.889Z,99.99
2018-08-24T00:08:12.867Z,99.99
2018-08-24T00:09:12.862Z,99.99
2018-08-24T00:10:12.856Z,99.99
2018-08-24T00:11:12.850Z,99.99
2018-08-24T00:12:12.845Z,99.99
2018-08-24T00:13:12.843Z,99.99
2018-08-24T00:14:12.835Z,99.99
2018-08-24T00:15:12.830Z,99.99
2018-08-24T00:16:12.823Z,99.99
2018-08-24T00:17:12.819Z,99.99
2018-08-24T00:18:12.813Z,99.99
2018-08-24T00:19:12.806Z,99.99
2018-08-24T00:20:12.801Z,99.99
2018-08-24T00:21:12.796Z,99.99
2018-08-24T00:22:12.791Z,99.99
2018-08-24T00:23:12.785Z,99.99
2018-08-24T00:24:12.781Z,99.99
2018-08-24T00:25:12.774Z,99.99
2018-08-24T00:26:12.769Z,99.99
2018-08-24T00:27:12.764Z,99.99
2018-08-24T00:28:12.758Z,99.99
2018-08-24T00:29:12.753Z,99.99
2018-08-24T00:30:12.749Z,99.99
2018-08-24T00:31:12.741Z,99.99
2018-08-24T00:32:12.738Z,99.99
2018-08-24T00:33:12.731Z,99.99
2018-08-24T00:34:12.726Z,99.99
2018-08-24T00:35:12.720Z,99.99
2018-08-24T00:36:12.715Z,99.99
2018-08-24T00:37:12.710Z,99.99
2018-08-24T00:38:12.705Z,99.99
2018-08-24T00:39:12.699Z,99.99
2018-08-24T00:40:12.694Z,99.99
2018-08-24T00:41:12.693Z,99.99
2018-08-24T00:42:12.684Z,99.99
2018-08-24T00:43:12.678Z,99.99
2018-08-24T00:44:12.673Z,99.99
2018-08-24T00:45:12.668Z,99.99
2018-08-24T00:46:12.664Z,99.99
2018-08-24T00:47:12.656Z,99.99
2018-08-24T00:48:12.651Z,99.99
2018-08-24T00:49:12.646Z,99.99
2018-08-24T00:50:12.641Z,99.91
2018-08-24T00:51:12.638Z,97.33
2018-08-24T00:52:12.630Z,97.61
2018-08-24T00:53:12.625Z,97.90
2018-08-24T00:54:12.622Z,99.05
2018-08-24T00:55:12.613Z,98.24
2018-08-24T00:56:12.608Z,98.38
2018-08-24T00:57:12.603Z,99.39
2018-08-24T00:58:12.598Z,98.24
2018-08-24T00:59:12.591Z,99.10
2018-08-24T01:00:12.586Z,99.48
2018-08-24T01:01:12.581Z,98.72
2018-08-24T01:02:12.576Z,98.62
2018-08-24T01:03:12.569Z,99.39
2018-08-24T01:04:12.564Z,99.10
2018-08-24T01:05:12.559Z,99.87
2018-08-24T01:06:12.553Z,99.99
2018-08-24T01:07:12.547Z,99.99
2018-08-24T01:08:12.542Z,99.99
2018-08-24T01:09:12.536Z,99.99
2018-08-24T01:10:12.531Z,99.99
2018-08-24T01:11:12.525Z,99.99
2018-08-24T01:12:12.518Z,99.91
2018-08-24T01:13:12.514Z,99.87
2018-08-24T01:14:12.510Z,99.99
2018-08-24T01:15:12.502Z,99.99
2018-08-24T01:16:12.496Z,99.99
2018-08-24T01:17:12.491Z,98.96
2018-08-24T01:18:12.486Z,98.10
2018-08-24T01:19:12.481Z,98.96
2018-08-24T01:20:12.474Z,98.86
2018-08-24T01:21:12.468Z,99.91
2018-08-24T01:22:12.463Z,99.99
2018-08-24T01:23:12.456Z,99.99
2018-08-24T01:24:12.451Z,99.99
2018-08-24T01:25:12.445Z,99.72
2018-08-24T01:26:12.442Z,99.24
2018-08-24T01:27:12.434Z,99.99
2018-08-24T01:28:12.428Z,99.91
2018-08-24T01:29:12.422Z,99.63
2018-08-24T01:30:12.420Z,98.96
2018-08-24T01:31:12.410Z,98.28
2018-08-24T01:32:12.405Z,99.05
2018-08-24T01:33:12.399Z,99.63
2018-08-24T01:34:12.393Z,98.38
2018-08-24T01:35:12.387Z,98.19
2018-08-24T01:36:12.381Z,98.57
2018-08-24T01:37:12.376Z,97.90
2018-08-24T01:38:12.370Z,97.14
2018-08-24T01:39:12.363Z,98.10
2018-08-24T01:40:12.357Z,98.19
2018-08-24T01:41:12.352Z,97.61
2018-08-24T01:42:12.346Z,97.42
2018-08-24T01:43:12.343Z,98.00
2018-08-24T01:44:12.333Z,97.61
2018-08-24T01:45:12.327Z,97.61
2018-08-24T01:46:12.323Z,97.80
2018-08-24T01:47:12.315Z,97.33
2018-08-24T01:48:12.309Z,97.47
2018-08-24T01:49:12.303Z,97.71
2018-08-24T01:50:12.298Z,97.80
2018-08-24T01:51:12.292Z,97.61
2018-08-24T01:52:12.285Z,98.86
2018-08-24T01:53:12.279Z,97.90
2018-08-24T01:54:12.274Z,97.42
2018-08-24T01:55:12.317Z,98.05
2018-08-24T01:56:12.262Z,98.38
2018-08-24T01:57:12.255Z,97.90
2018-08-24T01:58:12.250Z,98.19
2018-08-24T01:59:12.354Z,98.10
2018-08-24T02:00:12.238Z,97.80
2018-08-24T02:01:12.235Z,97.80
2018-08-24T02:02:12.226Z,98.19
2018-08-24T02:03:12.219Z,97.90
2018-08-24T02:04:12.213Z,97.90
2018-08-24T02:05:12.208Z,97.80
2018-08-24T02:06:12.203Z,98.38
2018-08-24T02:07:12.196Z,98.28
2018-08-24T02:08:12.192Z,98.00
2018-08-24T02:09:12.184Z,97.85
2018-08-24T02:10:12.179Z,99.15
2018-08-24T02:11:12.172Z,98.19
2018-08-24T02:12:12.167Z,98.19
2018-08-24T02:13:12.161Z,98.28
2018-08-24T02:14:12.155Z,97.75
2018-08-24T02:15:12.148Z,98.05
2018-08-24T02:16:12.143Z,98.67
2018-08-24T02:17:12.137Z,98.33
2018-08-24T02:18:12.131Z,99.05
2018-08-24T02:19:12.124Z,98.05
2018-08-24T02:20:12.119Z,98.00
2018-08-24T02:21:12.113Z,98.38
2018-08-24T02:22:12.107Z,98.38
2018-08-24T02:23:12.101Z,98.67
2018-08-24T02:24:12.094Z,97.61
2018-08-24T02:25:12.089Z,97.42
2018-08-24T02:26:12.083Z,97.23
2018-08-24T02:27:12.076Z,97.04
2018-08-24T02:28:12.070Z,97.42
2018-08-24T02:29:12.064Z,96.47
2018-08-24T02:30:12.059Z,96.47
2018-08-24T02:31:12.069Z,96.47
2018-08-24T02:32:12.046Z,96.56
2018-08-24T02:33:12.041Z,97.33
2018-08-24T02:34:12.034Z,97.23
2018-08-24T02:35:12.027Z,96.47
2018-08-24T02:36:12.024Z,95.79
2018-08-24T02:37:12.038Z,96.27
2018-08-24T02:38:12.010Z,95.70
2018-08-24T02:39:12.003Z,96.27
2018-08-24T02:40:11.997Z,96.47
2018-08-24T02:41:11.991Z,95.70
2018-08-24T02:42:11.985Z,96.37
2018-08-24T02:43:11.978Z,96.47
2018-08-24T02:44:11.972Z,96.32
2018-08-24T02:45:12.118Z,96.56
2018-08-24T02:46:11.960Z,96.47
2018-08-24T02:47:11.952Z,96.08
2018-08-24T02:48:11.947Z,96.94
2018-08-24T02:49:11.940Z,96.56
2018-08-24T02:50:11.935Z,96.47
2018-08-24T02:51:11.928Z,96.27
2018-08-24T02:52:11.922Z,95.79
2018-08-24T02:53:11.918Z,95.70
2018-08-24T02:54:11.911Z,95.89
2018-08-24T02:55:11.904Z,95.70
2018-08-24T02:56:11.897Z,96.18
2018-08-24T02:57:11.947Z,96.27
2018-08-24T02:58:11.886Z,95.79
2018-08-24T02:59:11.880Z,95.79
2018-08-24T03:00:11.873Z,96.08
2018-08-24T03:01:11.867Z,95.98
2018-08-24T03:02:11.861Z,96.94
2018-08-24T03:03:11.860Z,96.18
2018-08-24T03:04:11.848Z,96.56
2018-08-24T03:05:11.854Z,96.56
2018-08-24T03:06:11.839Z,95.60
2018-08-24T03:07:11.830Z,96.47
2018-08-24T03:08:11.828Z,96.27
2018-08-24T03:09:11.820Z,95.70
2018-08-24T03:10:11.812Z,95.51
2018-08-24T03:11:11.806Z,95.89
2018-08-24T03:12:11.799Z,96.27
2018-08-24T03:13:11.800Z,95.79
2018-08-24T03:14:11.788Z,96.18
2018-08-24T03:15:11.781Z,96.37
2018-08-24T03:16:11.815Z,96.08
2018-08-24T03:17:11.770Z,96.47
2018-08-24T03:18:11.768Z,96.56
2018-08-24T03:19:11.757Z,96.37
2018-08-24T03:20:11.753Z,96.66
2018-08-24T03:21:11.745Z,97.33
2018-08-24T03:22:11.739Z,97.33
2018-08-24T03:23:11.733Z,97.33
2018-08-24T03:24:11.726Z,97.33
2018-08-24T03:25:11.720Z,96.84
2018-08-24T03:26:11.725Z,97.23
2018-08-24T03:27:11.709Z,96.84
2018-08-24T03:28:11.702Z,96.84
2018-08-24T03:29:11.696Z,96.84
2018-08-24T03:30:11.691Z,97.23
2018-08-24T03:31:11.687Z,97.04
2018-08-24T03:32:11.679Z,97.42
2018-08-24T03:33:11.672Z,97.23
2018-08-24T03:34:11.666Z,97.14
2018-08-24T03:35:11.659Z,97.42
2018-08-24T03:36:11.654Z,97.04
2018-08-24T03:37:11.648Z,97.42
2018-08-24T03:38:11.643Z,97.42
2018-08-24T03:39:11.635Z,97.14
2018-08-24T03:40:11.634Z,97.61
2018-08-24T03:41:11.624Z,97.61
2018-08-24T03:42:11.618Z,97.23
2018-08-24T03:43:11.612Z,97.80
2018-08-24T03:44:11.606Z,97.23
2018-08-24T03:45:11.600Z,97.42
2018-08-24T03:46:11.594Z,97.42
2018-08-24T03:47:11.587Z,97.04
2018-08-24T03:48:11.581Z,96.37
2018-08-24T03:49:11.578Z,96.27
2018-08-24T03:50:11.570Z,96.84
2018-08-24T03:51:11.564Z,96.47
2018-08-24T03:52:11.757Z,96.27
2018-08-24T03:53:11.600Z,95.41
2018-08-24T03:54:11.545Z,96.47
2018-08-24T03:55:11.538Z,96.75
2018-08-24T03:56:11.533Z,96.27
2018-08-24T03:57:11.529Z,95.79
2018-08-24T03:58:11.525Z,95.41
2018-08-24T03:59:11.514Z,95.03
2018-08-24T04:00:11.508Z,95.98
2018-08-24T04:01:11.503Z,96.37
2018-08-24T04:02:11.497Z,95.12
2018-08-24T04:03:11.490Z,95.12
2018-08-24T04:04:11.488Z,95.31
2018-08-24T04:05:11.479Z,95.41
2018-08-24T04:06:11.473Z,95.41
2018-08-24T04:07:11.467Z,96.18
2018-08-24T04:08:11.460Z,95.41
2018-08-24T04:09:11.455Z,95.41
2018-08-24T04:10:11.449Z,95.60
2018-08-24T04:11:11.442Z,96.47
2018-08-24T04:12:11.436Z,96.27
2018-08-24T04:13:11.432Z,95.70
2018-08-24T04:14:11.425Z,95.79
2018-08-24T04:15:11.421Z,95.98
2018-08-24T04:16:11.413Z,94.84
2018-08-24T04:17:11.407Z,95.41
2018-08-24T04:18:11.403Z,95.60
2018-08-24T04:19:11.394Z,95.60
2018-08-24T04:20:11.388Z,95.51
2018-08-24T04:21:11.383Z,95.12
2018-08-24T04:22:11.377Z,95.31
2018-08-24T04:23:11.370Z,95.60
2018-08-24T04:24:11.365Z,95.51
2018-08-24T04:25:11.359Z,95.41
2018-08-24T04:26:11.458Z,93.88
2018-08-24T04:27:11.347Z,94.55
2018-08-24T04:28:11.341Z,95.22
2018-08-24T04:29:11.335Z,94.64
2018-08-24T04:30:11.376Z,94.64
2018-08-24T04:31:11.323Z,94.64
2018-08-24T04:32:11.317Z,94.74
2018-08-24T04:33:11.312Z,95.31
2018-08-24T04:34:11.556Z,94.55
2018-08-24T04:35:11.300Z,94.93
2018-08-24T04:36:11.294Z,95.22
2018-08-24T04:37:11.287Z,95.22
2018-08-24T04:38:11.285Z,94.93
2018-08-24T04:39:11.276Z,94.74
2018-08-24T04:40:11.272Z,95.12
2018-08-24T04:41:11.264Z,95.12
2018-08-24T04:42:11.258Z,95.60
2018-08-24T04:43:11.251Z,95.41
2018-08-24T04:44:11.246Z,94.64
2018-08-24T04:45:11.240Z,95.41
2018-08-24T04:46:11.236Z,95.98
2018-08-24T04:47:11.227Z,95.12
2018-08-24T04:48:11.221Z,95.60
2018-08-24T04:49:11.215Z,95.79
2018-08-24T04:50:11.214Z,96.27
2018-08-24T04:51:11.203Z,95.70
2018-08-24T04:52:11.197Z,96.47
2018-08-24T04:53:11.191Z,96.75
2018-08-24T04:54:11.185Z,96.47
2018-08-24T04:55:11.178Z,96.08
2018-08-24T04:56:11.172Z,97.23
2018-08-24T04:57:11.167Z,97.90
2018-08-24T04:58:11.180Z,98.38
2018-08-24T04:59:11.159Z,99.15
2018-08-24T05:00:11.150Z,99.87
2018-08-24T05:01:11.141Z,99.34
2018-08-24T05:02:11.136Z,99.19
2018-08-24T05:03:11.129Z,99.99
2018-08-24T05:04:11.123Z,99.87
2018-08-24T05:05:11.117Z,99.96
2018-08-24T05:06:11.110Z,99.99
2018-08-24T05:07:11.104Z,99.87
2018-08-24T05:08:11.098Z,99.99
2018-08-24T05:09:11.095Z,99.99
2018-08-24T05:10:11.086Z,99.99
2018-08-24T05:11:11.079Z,99.99
2018-08-24T05:12:11.073Z,99.99
2018-08-24T05:13:11.067Z,99.99
2018-08-24T05:14:11.061Z,99.99
2018-08-24T05:15:11.054Z,99.72
2018-08-24T05:16:11.048Z,99.34
2018-08-24T05:17:11.042Z,99.99
2018-08-24T05:18:11.041Z,98.96
2018-08-24T05:19:11.029Z,99.34
2018-08-24T05:20:11.024Z,98.19
2018-08-24T05:21:11.033Z,98.10
2018-08-24T05:22:11.012Z,98.19
2018-08-24T05:23:11.005Z,99.15
2018-08-24T05:24:10.999Z,98.76
2018-08-24T05:25:10.993Z,98.19
2018-08-24T05:26:10.988Z,97.61
2018-08-24T05:27:10.981Z,97.14
2018-08-24T05:28:11.082Z,97.14
2018-08-24T05:29:10.969Z,97.61
2018-08-24T05:30:10.963Z,97.42
2018-08-24T05:31:10.956Z,97.52
2018-08-24T05:32:10.959Z,96.94
2018-08-24T05:33:10.945Z,97.04
2018-08-24T05:34:10.939Z,96.94
2018-08-24T05:35:10.935Z,97.23
2018-08-24T05:36:11.129Z,96.94
2018-08-24T05:37:10.972Z,97.52
2018-08-24T05:38:10.916Z,96.66
2018-08-24T05:39:10.909Z,96.18
2018-08-24T05:40:10.903Z,95.41
2018-08-24T05:41:10.898Z,96.18
2018-08-24T05:42:10.892Z,96.84
2018-08-24T05:43:10.887Z,96.75
2018-08-24T05:44:10.879Z,97.14
2018-08-24T05:45:10.874Z,97.23
2018-08-24T05:46:10.869Z,96.75
2018-08-24T05:47:10.962Z,96.08
2018-08-24T05:48:10.856Z,96.37
2018-08-24T05:49:10.851Z,96.47
2018-08-24T05:50:10.845Z,95.70
2018-08-24T05:51:10.844Z,95.31
2018-08-24T05:52:10.833Z,95.41
2018-08-24T05:53:10.828Z,95.41
2018-08-24T05:54:10.823Z,95.46
2018-08-24T05:55:10.816Z,95.12
2018-08-24T05:56:10.814Z,94.64
2018-08-24T05:57:10.805Z,95.31
2018-08-24T05:58:10.800Z,95.31
2018-08-24T05:59:10.795Z,95.79
2018-08-24T06:00:10.788Z,95.12
2018-08-24T06:01:10.783Z,94.31
2018-08-24T06:02:10.777Z,94.55
2018-08-24T06:03:10.771Z,95.56
2018-08-24T06:04:10.765Z,94.74
2018-08-24T06:05:10.760Z,94.64
2018-08-24T06:06:10.755Z,94.64
2018-08-24T06:07:10.748Z,94.64
2018-08-24T06:08:10.746Z,94.64
2018-08-24T06:09:10.737Z,94.35
2018-08-24T06:10:10.732Z,94.45
2018-08-24T06:11:10.725Z,94.17
2018-08-24T06:12:10.721Z,93.98
2018-08-24T06:13:10.714Z,94.55
2018-08-24T06:14:10.708Z,94.74
2018-08-24T06:15:10.704Z,94.35
2018-08-24T06:16:10.697Z,94.26
2018-08-24T06:17:10.691Z,94.55
2018-08-24T06:18:10.686Z,94.64
2018-08-24T06:19:10.679Z,94.64
2018-08-24T06:20:10.673Z,94.55
2018-08-24T06:21:10.668Z,94.07
2018-08-24T06:22:10.661Z,93.49
2018-08-24T06:23:10.657Z,94.35
2018-08-24T06:24:10.649Z,94.26
2018-08-24T06:25:10.644Z,93.59
2018-08-24T06:26:10.638Z,93.78
2018-08-24T06:27:10.633Z,94.74
2018-08-24T06:28:10.625Z,94.17
2018-08-24T06:29:10.620Z,94.45
2018-08-24T06:30:10.614Z,94.84
2018-08-24T06:31:10.607Z,94.45
2018-08-24T06:32:10.600Z,93.78
2018-08-24T06:33:10.595Z,93.30
2018-08-24T06:34:10.590Z,93.21
2018-08-24T06:35:10.583Z,93.59
2018-08-24T06:36:10.579Z,93.98
2018-08-24T06:37:10.573Z,93.49
2018-08-24T06:38:10.571Z,92.73
2018-08-24T06:39:10.560Z,92.73
2018-08-24T06:40:10.554Z,92.25
2018-08-24T06:41:10.553Z,92.82
2018-08-24T06:42:10.543Z,92.63
2018-08-24T06:43:10.542Z,92.54
2018-08-24T06:44:10.531Z,91.96
2018-08-24T06:45:10.526Z,91.67
2018-08-24T06:46:10.522Z,92.63
2018-08-24T06:47:10.517Z,92.15
2018-08-24T06:48:10.507Z,92.06
2018-08-24T06:49:10.503Z,92.82
2018-08-24T06:50:10.497Z,91.86
2018-08-24T06:51:10.490Z,92.06
2018-08-24T06:52:10.486Z,91.58
2018-08-24T06:53:10.504Z,91.58
2018-08-24T06:54:10.475Z,91.96
2018-08-24T06:55:10.467Z,91.67
2018-08-24T06:56:10.462Z,91.67
2018-08-24T06:57:10.456Z,91.86
2018-08-24T06:58:10.451Z,91.10
2018-08-24T06:59:10.444Z,91.49
2018-08-24T07:00:10.438Z,91.39
2018-08-24T07:01:10.433Z,91.67
2018-08-24T07:02:10.527Z,91.86
2018-08-24T07:03:10.423Z,92.06
2018-08-24T07:04:10.415Z,91.96
2018-08-24T07:05:10.411Z,91.43
2018-08-24T07:06:10.407Z,91.86
2018-08-24T07:07:10.396Z,91.96
2018-08-24T07:08:10.392Z,92.06
2018-08-24T07:09:10.386Z,92.06
2018-08-24T07:10:10.381Z,91.67
2018-08-24T07:11:10.374Z,91.91
2018-08-24T07:12:10.369Z,91.00
2018-08-24T07:13:10.364Z,91.10
2018-08-24T07:14:10.358Z,91.00
2018-08-24T07:15:10.352Z,91.39
2018-08-24T07:16:10.346Z,90.62
2018-08-24T07:17:10.341Z,91.19
2018-08-24T07:18:10.335Z,91.34
2018-08-24T07:19:10.329Z,90.72
2018-08-24T07:20:10.324Z,90.62
2018-08-24T07:21:10.318Z,90.72
2018-08-24T07:22:10.313Z,90.53
2018-08-24T07:23:10.307Z,90.72
2018-08-24T07:24:10.301Z,91.39
2018-08-24T07:25:10.352Z,91.19
2018-08-24T07:26:10.290Z,91.19
2018-08-24T07:27:10.284Z,91.00
2018-08-24T07:28:10.279Z,91.67
2018-08-24T07:29:10.273Z,91.67
2018-08-24T07:30:10.268Z,91.77
2018-08-24T07:31:10.261Z,92.44
2018-08-24T07:32:10.256Z,92.63
2018-08-24T07:33:10.250Z,92.78
2018-08-24T07:34:10.245Z,93.49
2018-08-24T07:35:10.238Z,93.78
2018-08-24T07:36:10.232Z,93.21
2018-08-24T07:37:10.227Z,94.07
2018-08-24T07:38:10.221Z,94.40
2018-08-24T07:39:10.214Z,94.45
2018-08-24T07:40:10.209Z,93.40
2018-08-24T07:41:10.203Z,93.64
2018-08-24T07:42:10.198Z,93.98
2018-08-24T07:43:10.191Z,93.59
2018-08-24T07:44:10.186Z,93.21
2018-08-24T07:45:10.187Z,92.92
2018-08-24T07:46:10.174Z,92.63
2018-08-24T07:47:10.167Z,92.15
2018-08-24T07:48:10.161Z,92.35
2018-08-24T07:49:10.155Z,92.63
2018-08-24T07:50:10.150Z,92.25
2018-08-24T07:51:10.143Z,92.54
2018-08-24T07:52:10.137Z,92.44
2018-08-24T07:53:10.137Z,92.25
2018-08-24T07:54:10.126Z,91.10
2018-08-24T07:55:10.119Z,91.39
2018-08-24T07:56:10.147Z,90.57
2018-08-24T07:57:10.263Z,90.57
2018-08-24T07:58:10.103Z,89.76
2018-08-24T07:59:10.097Z,90.47
2018-08-24T08:00:10.092Z,90.47
2018-08-24T08:01:10.086Z,90.86
2018-08-24T08:02:10.081Z,90.57
2018-08-24T08:03:10.074Z,90.14
2018-08-24T08:04:10.071Z,89.86
2018-08-24T08:05:10.101Z,90.23
2018-08-24T08:06:10.057Z,90.09
2018-08-24T08:07:10.051Z,89.90
2018-08-24T08:08:10.047Z,88.84
2018-08-24T08:09:10.042Z,88.94
2018-08-24T08:10:10.037Z,88.17
2018-08-24T08:11:10.029Z,88.08
2018-08-24T08:12:10.027Z,88.31
2018-08-24T08:13:10.019Z,87.55
2018-08-24T08:14:10.014Z,86.78
2018-08-24T08:15:10.008Z,88.02
2018-08-24T08:16:10.003Z,87.26
2018-08-24T08:17:09.999Z,86.58
2018-08-24T08:18:10.043Z,87.16
2018-08-24T08:19:09.989Z,87.16
2018-08-24T08:20:09.984Z,86.58
2018-08-24T08:21:09.980Z,86.78
2018-08-24T08:22:09.975Z,86.49
2018-08-24T08:23:09.970Z,86.88
2018-08-24T08:24:09.967Z,85.82
2018-08-24T08:25:09.961Z,85.77
2018-08-24T08:26:09.957Z,86.54
2018-08-24T08:27:09.954Z,85.58
2018-08-24T08:28:09.950Z,85.28
2018-08-24T08:29:10.146Z,85.48
2018-08-24T08:30:09.941Z,85.28
2018-08-24T08:31:09.936Z,84.61
2018-08-24T08:32:09.932Z,84.86
2018-08-24T08:33:09.932Z,85.44
2018-08-24T08:34:09.924Z,84.67
2018-08-24T08:35:09.919Z,85.44
2018-08-24T08:36:09.915Z,84.58
2018-08-24T08:37:09.911Z,84.95
2018-08-24T08:38:09.907Z,85.25
2018-08-24T08:39:09.966Z,84.58
2018-08-24T08:40:09.899Z,84.58
2018-08-24T08:41:09.896Z,86.21
2018-08-24T08:42:09.890Z,85.00
2018-08-24T08:43:09.885Z,85.10
2018-08-24T08:44:09.881Z,83.31
2018-08-24T08:45:09.888Z,83.22
2018-08-24T08:46:09.875Z,82.07
2018-08-24T08:47:09.872Z,81.40
2018-08-24T08:48:09.869Z,80.76
2018-08-24T08:49:09.868Z,80.28
2018-08-24T08:50:09.866Z,79.52
2018-08-24T08:51:09.863Z,78.65
2018-08-24T08:52:09.863Z,78.69
2018-08-24T08:53:09.865Z,78.25
2018-08-24T08:54:09.863Z,77.58
2018-08-24T08:55:09.862Z,76.90
2018-08-24T08:56:09.862Z,76.14
2018-08-24T08:57:09.863Z,75.46
2018-08-24T08:58:09.864Z,76.48
2018-08-24T08:59:09.863Z,77.34
2018-08-24T09:00:09.863Z,76.00
2018-08-24T09:01:09.864Z,74.37
2018-08-24T09:02:09.867Z,73.15
2018-08-24T09:03:09.864Z,73.15
2018-08-24T09:04:09.865Z,71.14
2018-08-24T09:05:09.868Z,72.03
2018-08-24T09:06:09.964Z,71.84
2018-08-24T09:07:09.872Z,70.43
2018-08-24T09:08:09.878Z,71.01
2018-08-24T09:09:09.876Z,70.59
2018-08-24T09:10:09.879Z,71.17
2018-08-24T09:11:09.880Z,72.38
2018-08-24T09:12:09.883Z,73.06
2018-08-24T09:13:09.885Z,72.86
2018-08-24T09:14:09.886Z,72.58
2018-08-24T09:15:09.886Z,73.41
2018-08-24T09:16:09.887Z,74.85
2018-08-24T09:17:09.888Z,75.38
2018-08-24T09:18:09.889Z,76.73
2018-08-24T09:19:09.894Z,75.71
2018-08-24T09:20:09.888Z,74.21
2018-08-24T09:21:09.892Z,72.96
2018-08-24T09:22:09.889Z,71.55
2018-08-24T09:23:09.891Z,70.88
2018-08-24T09:24:09.893Z,72.42
2018-08-24T09:25:09.932Z,72.58
2018-08-24T09:26:09.896Z,71.23
2018-08-24T09:27:09.899Z,72.86
2018-08-24T09:28:09.897Z,72.58
2018-08-24T09:29:09.898Z,68.92
2018-08-24T09:30:09.953Z,69.73
2018-08-24T09:31:09.900Z,70.24
2018-08-24T09:32:09.902Z,67.45
2018-08-24T09:33:09.905Z,68.03
2018-08-24T09:34:09.908Z,66.68
2018-08-24T09:35:09.909Z,66.74
2018-08-24T09:36:09.911Z,67.32
2018-08-24T09:37:09.913Z,68.15
2018-08-24T09:38:09.914Z,67.64
2018-08-24T09:39:09.923Z,67.68
2018-08-24T09:40:09.916Z,66.10
2018-08-24T09:41:09.916Z,66.30
2018-08-24T09:42:09.922Z,68.35
2018-08-24T09:43:10.048Z,66.14
2018-08-24T09:44:09.918Z,66.23
2018-08-24T09:45:09.918Z,65.81
2018-08-24T09:46:09.918Z,66.23
2018-08-24T09:47:09.917Z,66.14
2018-08-24T09:48:09.919Z,66.55
2018-08-24T09:49:10.092Z,64.56
2018-08-24T09:50:09.922Z,63.92
2018-08-24T09:51:09.927Z,63.57
2018-08-24T09:52:09.928Z,60.39
2018-08-24T09:53:09.932Z,59.27
2018-08-24T09:54:09.936Z,58.49
2018-08-24T09:55:09.940Z,57.05
2018-08-24T09:56:09.945Z,57.53
2018-08-24T09:57:09.951Z,57.24
2018-08-24T09:58:09.954Z,57.24
2018-08-24T09:59:09.958Z,58.49
2018-08-24T10:00:09.963Z,57.37
2018-08-24T10:01:09.969Z,57.75
2018-08-24T10:02:09.976Z,60.32
2018-08-24T10:03:09.980Z,60.20
2018-08-24T10:04:09.983Z,61.04
2018-08-24T10:05:09.987Z,61.97
2018-08-24T10:06:10.015Z,63.38
2018-08-24T10:07:09.993Z,64.34
2018-08-24T10:08:09.995Z,64.69
2018-08-24T10:09:10.000Z,66.23
2018-08-24T10:10:09.998Z,66.04
2018-08-24T10:11:09.998Z,68.54
2018-08-24T10:12:09.999Z,66.27
2018-08-24T10:13:10.060Z,64.95
2018-08-24T10:14:10.003Z,61.90
2018-08-24T10:15:10.006Z,59.78
2018-08-24T10:16:10.008Z,58.72
2018-08-24T10:17:10.012Z,59.01
2018-08-24T10:18:10.018Z,58.27
2018-08-24T10:19:10.020Z,59.62
2018-08-24T10:20:10.025Z,55.70
2018-08-24T10:21:10.034Z,56.09
2018-08-24T10:22:10.036Z,54.83
2018-08-24T10:23:10.066Z,53.87
2018-08-24T10:24:10.048Z,54.44
2018-08-24T10:25:10.053Z,54.06
2018-08-24T10:26:10.066Z,54.06
2018-08-24T10:27:10.064Z,52.42
2018-08-24T10:28:10.070Z,51.94
2018-08-24T10:29:10.096Z,53.09
2018-08-24T10:30:10.083Z,52.52
2018-08-24T10:31:10.088Z,52.71
2018-08-24T10:32:10.094Z,53.29
2018-08-24T10:33:10.100Z,52.40
2018-08-24T10:34:10.106Z,53.55
2018-08-24T10:35:10.110Z,52.49
2018-08-24T10:36:10.134Z,53.65
2018-08-24T10:37:10.121Z,52.87
2018-08-24T10:38:10.126Z,51.75
2018-08-24T10:39:10.212Z,51.26
2018-08-24T10:40:10.137Z,50.42
2018-08-24T10:41:10.149Z,50.01
2018-08-24T10:42:10.150Z,50.21
2018-08-24T10:43:10.155Z,51.20
2018-08-24T10:44:10.167Z,52.55
2018-08-24T10:45:10.172Z,50.13
2018-08-24T10:46:10.175Z,52.37
2018-08-24T10:47:10.244Z,51.70
2018-08-24T10:48:10.186Z,50.13
2018-08-24T10:49:10.247Z,51.77
2018-08-24T10:50:10.197Z,53.29
2018-08-24T10:51:10.201Z,52.78
2018-08-24T10:52:10.205Z,53.74
2018-08-24T10:53:10.209Z,53.27
2018-08-24T10:54:10.213Z,54.06
2018-08-24T10:55:10.223Z,52.61
2018-08-24T10:56:10.292Z,53.19
2018-08-24T10:57:10.227Z,53.07
2018-08-24T10:58:10.231Z,53.14
2018-08-24T10:59:10.235Z,54.03
2018-08-24T11:00:10.238Z,53.55
2018-08-24T11:01:10.242Z,53.55
2018-08-24T11:02:10.350Z,51.75
2018-08-24T11:03:10.250Z,52.16
2018-08-24T11:04:10.254Z,49.27
2018-08-24T11:05:10.259Z,47.14
2018-08-24T11:06:10.267Z,46.47
2018-08-24T11:07:10.289Z,46.08
2018-08-24T11:08:10.276Z,46.49
2018-08-24T11:09:10.282Z,45.21
2018-08-24T11:10:10.289Z,44.93
2018-08-24T11:11:10.294Z,44.25
2018-08-24T11:12:10.301Z,44.15
2018-08-24T11:13:10.307Z,44.95
2018-08-24T11:14:10.314Z,41.38
2018-08-24T11:15:10.319Z,41.38
2018-08-24T11:16:10.326Z,41.75
2018-08-24T11:17:10.332Z,43.65
2018-08-24T11:18:10.336Z,44.89
2018-08-24T11:19:10.340Z,44.62
2018-08-24T11:20:10.346Z,44.81
2018-08-24T11:21:10.351Z,45.21
2018-08-24T11:22:10.359Z,45.31
2018-08-24T11:23:10.536Z,44.83
2018-08-24T11:24:10.366Z,46.30
2018-08-24T11:25:10.372Z,44.37
2018-08-24T11:26:10.437Z,43.89
2018-08-24T11:27:10.381Z,45.17
2018-08-24T11:28:10.388Z,43.72
2018-08-24T11:29:10.451Z,42.63
2018-08-24T11:30:10.400Z,43.43
2018-08-24T11:31:10.407Z,43.72
2018-08-24T11:32:10.411Z,43.70
2018-08-24T11:33:10.418Z,44.37
2018-08-24T11:34:10.424Z,45.04
2018-08-24T11:35:10.427Z,44.83
2018-08-24T11:36:10.555Z,47.14
2018-08-24T11:37:10.440Z,46.37
2018-08-24T11:38:10.444Z,46.40
2018-08-24T11:39:10.452Z,46.88
2018-08-24T11:40:10.453Z,46.42
2018-08-24T11:41:10.460Z,46.23
2018-08-24T11:42:10.496Z,45.18
2018-08-24T11:43:10.469Z,43.84
2018-08-24T11:44:10.474Z,45.50
2018-08-24T11:45:10.480Z,44.15
2018-08-24T11:46:10.487Z,43.47
2018-08-24T11:47:10.493Z,42.21
2018-08-24T11:48:10.499Z,42.12
2018-08-24T11:49:10.507Z,41.94
2018-08-24T11:50:10.514Z,41.66
2018-08-24T11:51:10.522Z,42.91
2018-08-24T11:52:10.528Z,42.04
2018-08-24T11:53:10.535Z,41.46
2018-08-24T11:54:10.600Z,42.72
2018-08-24T11:55:10.553Z,42.14
2018-08-24T11:56:10.558Z,42.07
2018-08-24T11:57:10.566Z,41.56
2018-08-24T11:58:10.576Z,42.33
2018-08-24T11:59:10.581Z,41.48
2018-08-24T12:00:10.590Z,40.42
2018-08-24T12:01:10.610Z,40.88
2018-08-24T12:02:10.650Z,40.88
2018-08-24T12:03:10.613Z,41.05
2018-08-24T12:04:10.622Z,42.99
2018-08-24T12:05:10.628Z,43.59
2018-08-24T12:06:10.636Z,42.70
2018-08-24T12:07:10.642Z,43.54
2018-08-24T12:08:10.726Z,43.72
2018-08-24T12:09:10.654Z,45.34
2018-08-24T12:10:10.660Z,46.30
2018-08-24T12:11:10.664Z,46.56
2018-08-24T12:12:10.686Z,46.56
2018-08-24T12:13:10.673Z,47.99
2018-08-24T12:14:10.771Z,48.28
2018-08-24T12:15:10.680Z,48.49
2018-08-24T12:16:10.687Z,46.69
2018-08-24T12:17:10.689Z,45.26
2018-08-24T12:18:10.695Z,44.51
2018-08-24T12:19:10.697Z,43.06
2018-08-24T12:20:10.701Z,40.07
2018-08-24T12:21:10.738Z,40.09
2018-08-24T12:22:10.713Z,39.70
2018-08-24T12:23:10.718Z,39.92
2018-08-24T12:24:10.721Z,39.43
2018-08-24T12:25:10.726Z,38.76
2018-08-24T12:26:10.733Z,38.18
2018-08-24T12:27:10.766Z,39.14
2018-08-24T12:28:10.747Z,38.85
2018-08-24T12:29:10.751Z,37.71
2018-08-24T12:30:10.755Z,38.00
2018-08-24T12:31:10.760Z,37.98
2018-08-24T12:32:10.766Z,38.18
2018-08-24T12:33:10.776Z,37.77
2018-08-24T12:34:10.779Z,38.56
2018-08-24T12:35:10.782Z,38.37
2018-08-24T12:36:10.788Z,38.08
2018-08-24T12:37:10.793Z,37.12
2018-08-24T12:38:10.919Z,37.13
2018-08-24T12:39:10.804Z,37.52
2018-08-24T12:40:10.810Z,37.71
2018-08-24T12:41:10.840Z,37.82
2018-08-24T12:42:10.821Z,37.54
2018-08-24T12:43:10.826Z,37.05
2018-08-24T12:44:10.831Z,36.78
2018-08-24T12:45:10.837Z,35.91
2018-08-24T12:46:10.843Z,35.81
2018-08-24T12:47:10.849Z,34.84
2018-08-24T12:48:10.854Z,34.83
2018-08-24T12:49:10.860Z,36.28
2018-08-24T12:50:10.866Z,36.36
2018-08-24T12:51:10.870Z,36.65
2018-08-24T12:52:10.950Z,36.92