createdAt,value
2018-07-05T00:02:11.887Z,23.40
2018-07-05T00:04:26.345Z,23.40
2018-07-05T00:06:42.262Z,23.30
2018-07-05T00:08:56.742Z,23.40
2018-07-05T00:11:11.194Z,23.30
2018-07-05T00:13:26.118Z,23.30
2018-07-05T00:15:41.223Z,23.30
2018-07-05T00:17:55.694Z,23.30
2018-07-05T00:20:10.229Z,23.20
2018-07-05T00:22:24.787Z,23.20
2018-07-05T00:24:39.034Z,23.20
2018-07-05T00:26:53.422Z,23.10
2018-07-05T00:29:08.586Z,23.10
2018-07-05T00:31:23.251Z,23.10
2018-07-05T00:33:38.628Z,23.10
2018-07-05T00:35:53.851Z,23.10
2018-07-05T00:38:08.274Z,23.10
2018-07-05T00:40:23.067Z,23.00
2018-07-05T00:42:37.433Z,23.00
2018-07-05T00:44:51.898Z,23.00
2018-07-05T00:47:08.270Z,23.00
2018-07-05T00:49:22.770Z,23.00
2018-07-05T00:51:38.005Z,22.90
2018-07-05T00:53:52.550Z,22.90
2018-07-05T00:56:07.025Z,22.90
2018-07-05T00:58:21.461Z,22.90
2018-07-05T01:00:35.853Z,22.90
2018-07-05T01:02:50.413Z,22.90
2018-07-05T01:05:04.914Z,22.80
2018-07-05T01:07:19.374Z,22.80
2018-07-05T01:09:33.696Z,22.80
2018-07-05T01:11:48.233Z,22.70
2018-07-05T01:14:02.769Z,22.70
2018-07-05T01:16:18.070Z,22.60
2018-07-05T01:18:32.583Z,22.60
2018-07-05T01:20:48.083Z,22.60
2018-07-05T01:23:03.421Z,22.60
2018-07-05T01:25:17.803Z,22.60
2018-07-05T01:27:33.573Z,22.60
2018-07-05T01:29:48.791Z,22.60
2018-07-05T01:32:03.460Z,22.50
2018-07-05T01:34:18.035Z,22.60
2018-07-05T01:36:32.633Z,22.60
2018-07-05T01:38:47.089Z,22.60
2018-07-05T01:41:01.902Z,22.60
2018-07-05T01:43:16.516Z,22.60
2018-07-05T01:45:30.961Z,22.60
2018-07-05T01:47:45.340Z,22.60
2018-07-05T01:49:59.692Z,22.60
2018-07-05T01:52:14.266Z,22.60
2018-07-05T01:54:28.794Z,22.60
2018-07-05T01:56:43.373Z,22.60
2018-07-05T01:58:57.956Z,22.60
2018-07-05T02:01:13.128Z,22.50
2018-07-05T02:03:27.500Z,22.50
2018-07-05T02:05:41.844Z,22.50
2018-07-05T02:07:56.203Z,22.50
2018-07-05T02:10:10.624Z,22.40
2018-07-05T02:12:25.084Z,22.40
2018-07-05T02:14:39.449Z,22.40
2018-07-05T02:16:53.855Z,22.40
2018-07-05T02:19:09.874Z,22.40
2018-07-05T02:21:24.600Z,22.40
2018-07-05T02:23:39.228Z,22.40
2018-07-05T02:25:53.689Z,22.40
2018-07-05T02:28:08.113Z,22.30
2018-07-05T02:30:22.642Z,22.30
2018-07-05T02:32:37.095Z,22.30
2018-07-05T02:34:51.598Z,22.20
2018-07-05T02:37:06.098Z,22.20
2018-07-05T02:39:20.757Z,22.20
2018-07-05T02:41:35.894Z,22.20
2018-07-05T02:43:50.412Z,22.20
2018-07-05T02:46:04.841Z,22.20
2018-07-05T02:48:19.574Z,22.20
2018-07-05T02:50:34.765Z,22.20
2018-07-05T02:52:49.291Z,22.20
2018-07-05T02:55:04.757Z,22.20
2018-07-05T02:57:19.176Z,22.20
2018-07-05T02:59:33.528Z,22.20
2018-07-05T03:01:48.244Z,22.20
2018-07-05T03:04:02.694Z,22.20
2018-07-05T03:06:18.058Z,22.10
2018-07-05T03:08:33.525Z,22.10
2018-07-05T03:10:49.464Z,22.10
2018-07-05T03:13:03.852Z,22.00
2018-07-05T03:15:19.082Z,22.00
2018-07-05T03:17:33.588Z,22.00
2018-07-05T03:19:48.756Z,22.00
2018-07-05T03:22:04.129Z,22.10
2018-07-05T03:24:19.337Z,22.10
2018-07-05T03:26:33.868Z,22.00
2018-07-05T03:28:49.237Z,22.00
2018-07-05T03:31:04.500Z,22.00
2018-07-05T03:33:19.820Z,22.00
2018-07-05T03:35:34.351Z,22.00
2018-07-05T03:37:48.881Z,22.00
2018-07-05T03:40:04.192Z,22.00
2018-07-05T03:42:18.742Z,22.00
2018-07-05T03:44:33.300Z,22.00
2018-07-05T03:46:48.721Z,22.00
2018-07-05T03:49:03.303Z,22.00
2018-07-05T03:51:17.774Z,22.00
2018-07-05T03:53:32.449Z,21.90
2018-07-05T03:55:46.850Z,21.90
2018-07-05T03:58:02.189Z,21.90
2018-07-05T04:00:16.821Z,21.80
2018-07-05T04:02:31.146Z,21.90
2018-07-05T04:04:45.505Z,21.90
2018-07-05T04:07:00.041Z,21.80
2018-07-05T04:09:15.257Z,21.80
2018-07-05T04:11:29.686Z,21.80
2018-07-05T04:13:44.036Z,21.80
2018-07-05T04:15:59.945Z,21.80
2018-07-05T04:18:14.452Z,21.80
2018-07-05T04:20:29.031Z,21.80
2018-07-05T04:22:43.539Z,21.90
2018-07-05T04:24:58.757Z,21.90
2018-07-05T04:27:13.222Z,21.90
2018-07-05T04:29:27.778Z,22.00
2018-07-05T04:31:42.295Z,21.90
2018-07-05T04:33:56.632Z,22.00
2018-07-05T04:36:12.205Z,22.00
2018-07-05T04:38:27.528Z,22.10
2018-07-05T04:40:42.048Z,22.00
2018-07-05T04:42:56.638Z,22.10
2018-07-05T04:45:11.077Z,22.10
2018-07-05T04:47:25.497Z,22.20
2018-07-05T04:49:40.717Z,22.30
2018-07-05T04:51:55.078Z,22.20
2018-07-05T04:54:09.752Z,22.30
2018-07-05T04:56:25.943Z,22.40
2018-07-05T04:58:40.219Z,22.40
2018-07-05T05:00:55.507Z,22.40
2018-07-05T05:03:09.984Z,22.40
2018-07-05T05:05:24.436Z,22.50
2018-07-05T05:07:39.213Z,22.50
2018-07-05T05:09:53.854Z,22.50
2018-07-05T05:12:08.372Z,22.60
2018-07-05T05:14:22.912Z,22.60
2018-07-05T05:16:38.482Z,22.70
2018-07-05T05:18:53.915Z,22.70
2018-07-05T05:21:08.445Z,22.70
2018-07-05T05:23:23.008Z,22.80
2018-07-05T05:25:37.596Z,22.80
2018-07-05T05:27:52.216Z,22.80
2018-07-05T05:30:06.794Z,22.90
2018-07-05T05:32:22.053Z,22.90
2018-07-05T05:34:36.474Z,22.90
2018-07-05T05:36:51.411Z,23.00
2018-07-05T05:39:07.461Z,23.10
2018-07-05T05:41:21.843Z,23.10
2018-07-05T05:43:36.269Z,23.10
2018-07-05T05:45:50.673Z,23.20
2018-07-05T05:48:05.314Z,23.20
2018-07-05T05:50:20.877Z,23.30
2018-07-05T05:52:35.296Z,23.30
2018-07-05T05:54:49.809Z,23.30
2018-07-05T05:57:05.165Z,23.40
2018-07-05T05:59:20.472Z,23.40
2018-07-05T06:01:35.764Z,23.50
2018-07-05T06:03:50.460Z,23.40
2018-07-05T06:06:05.013Z,23.50
2018-07-05T06:08:19.823Z,23.50
2018-07-05T06:10:34.265Z,23.50
2018-07-05T06:12:48.732Z,23.50
2018-07-05T06:15:03.141Z,23.50
2018-07-05T06:17:18.816Z,23.60
2018-07-05T06:19:33.960Z,23.60
2018-07-05T06:21:48.376Z,23.60
2018-07-05T06:24:02.978Z,23.70
2018-07-05T06:26:17.592Z,23.70
2018-07-05T06:28:32.145Z,23.70
2018-07-05T06:30:47.104Z,23.80
2018-07-05T06:33:01.444Z,23.80
2018-07-05T06:35:16.135Z,23.80
2018-07-05T06:37:30.945Z,23.90
2018-07-05T06:39:46.325Z,23.90
2018-07-05T06:42:01.585Z,24.00
2018-07-05T06:44:16.856Z,24.00
2018-07-05T06:46:32.176Z,24.00
2018-07-05T06:48:46.740Z,24.00
2018-07-05T06:51:01.282Z,24.10
2018-07-05T06:53:15.692Z,24.10
2018-07-05T06:55:30.860Z,24.20
2018-07-05T06:57:46.193Z,24.20
2018-07-05T07:00:00.680Z,24.20
2018-07-05T07:02:16.074Z,24.30
2018-07-05T07:04:31.411Z,24.30
2018-07-05T07:06:47.488Z,24.30
2018-07-05T07:09:01.935Z,24.30
2018-07-05T07:11:16.625Z,24.30
2018-07-05T07:13:32.016Z,24.30
2018-07-05T07:15:47.388Z,24.30
2018-07-05T07:18:02.717Z,24.30
2018-07-05T07:20:17.020Z,24.30
2018-07-05T07:22:31.553Z,24.30
2018-07-05T07:24:46.768Z,24.30
2018-07-05T07:27:01.191Z,24.30
2018-07-05T07:29:15.648Z,24.40
2018-07-05T07:31:30.277Z,24.40
2018-07-05T07:33:44.814Z,24.40
2018-07-05T07:35:59.346Z,24.40
2018-07-05T07:38:14.046Z,24.40
2018-07-05T07:40:29.241Z,24.50
2018-07-05T07:42:31.329Z,24.50
2018-07-05T07:44:33.460Z,24.50
2018-07-05T07:46:35.609Z,24.50
2018-07-05T07:48:38.567Z,24.60
2018-07-05T07:50:40.941Z,24.60
2018-07-05T07:52:43.919Z,24.60
2018-07-05T07:54:46.008Z,24.60
2018-07-05T07:56:49.197Z,24.70
2018-07-05T07:58:51.331Z,24.70
2018-07-05T08:00:53.599Z,24.70
2018-07-05T08:02:55.782Z,24.70
2018-07-05T08:04:58.744Z,24.80
2018-07-05T08:07:00.980Z,24.80
2018-07-05T08:09:03.096Z,24.80
2018-07-05T08:11:06.055Z,24.90
2018-07-05T08:13:08.135Z,24.90
2018-07-05T08:15:11.402Z,25.00
2018-07-05T08:17:13.484Z,24.90
2018-07-05T08:19:15.584Z,25.00
2018-07-05T08:21:17.811Z,25.10
2018-07-05T08:23:20.672Z,25.10
2018-07-05T08:25:22.767Z,25.10
2018-07-05T08:27:25.873Z,25.20
2018-07-05T08:29:28.095Z,25.20
2018-07-05T08:31:30.268Z,25.20
2018-07-05T08:33:32.354Z,25.30
2018-07-05T08:35:34.466Z,25.30
2018-07-05T08:37:36.647Z,25.30
2018-07-05T08:39:38.773Z,25.30
2018-07-05T08:41:40.883Z,25.40
2018-07-05T08:43:43.766Z,25.40
2018-07-05T08:45:46.648Z,25.50
2018-07-05T08:47:49.536Z,25.50
2018-07-05T08:49:52.407Z,25.50
2018-07-05T08:51:55.349Z,25.50
2018-07-05T08:53:57.570Z,25.50
2018-07-05T08:55:59.677Z,25.60
2018-07-05T08:58:01.816Z,25.60
2018-07-05T09:00:03.908Z,25.60
2018-07-05T09:02:06.012Z,25.70
2018-07-05T09:04:08.898Z,25.70
2018-07-05T09:06:11.771Z,25.70
2018-07-05T09:08:14.647Z,25.80
2018-07-05T09:10:17.745Z,25.80
2018-07-05T09:12:20.628Z,25.80
2018-07-05T09:14:22.748Z,25.80
2018-07-05T09:16:24.924Z,25.80
2018-07-05T09:18:27.085Z,25.90
2018-07-05T09:20:29.145Z,25.90
2018-07-05T09:22:31.753Z,25.90
2018-07-05T09:24:34.614Z,26.00
2018-07-05T09:26:37.499Z,26.00
2018-07-05T09:28:40.394Z,26.00
2018-07-05T09:30:42.496Z,26.00
2018-07-05T09:32:45.408Z,26.10
2018-07-05T09:34:47.524Z,26.00
2018-07-05T09:36:49.633Z,26.10
2018-07-05T09:38:51.730Z,26.10
2018-07-05T09:40:54.722Z,26.20
2018-07-05T09:42:56.845Z,26.20
2018-07-05T09:44:58.937Z,26.20
2018-07-05T09:47:01.136Z,26.20
2018-07-05T09:49:03.212Z,26.30
2018-07-05T09:51:05.304Z,26.30
2018-07-05T09:53:08.292Z,26.30
2018-07-05T09:55:11.492Z,26.30
2018-07-05T09:57:13.621Z,26.30
2018-07-05T09:59:15.776Z,26.30
2018-07-05T10:01:17.888Z,26.40
2018-07-05T10:03:20.754Z,26.30
2018-07-05T10:05:23.670Z,26.40
2018-07-05T10:07:25.759Z,26.40
2018-07-05T10:09:27.864Z,26.40
2018-07-05T10:11:30.838Z,26.50
2018-07-05T10:13:33.808Z,26.50
2018-07-05T10:15:35.813Z,26.50
2018-07-05T10:17:37.965Z,26.50
2018-07-05T10:19:40.056Z,26.50
2018-07-05T10:21:42.255Z,26.50
2018-07-05T10:23:44.384Z,26.50
2018-07-05T10:25:46.565Z,26.50
2018-07-05T10:27:48.719Z,26.60
2018-07-05T10:30:03.505Z,26.60
2018-07-05T10:32:18.108Z,26.60
2018-07-05T10:34:20.209Z,26.50
2018-07-05T10:36:22.631Z,26.50
2018-07-05T10:38:24.742Z,26.60
2018-07-05T10:40:39.363Z,26.60
2018-07-05T10:42:53.974Z,26.60
2018-07-05T10:45:08.460Z,26.60
2018-07-05T10:47:23.069Z,26.60
2018-07-05T10:49:37.497Z,26.60
2018-07-05T10:51:52.050Z,26.60
2018-07-05T10:54:06.480Z,26.60
2018-07-05T10:56:21.772Z,26.60
2018-07-05T10:58:36.124Z,26.60
2018-07-05T11:00:50.524Z,26.60
2018-07-05T11:03:06.115Z,26.60
2018-07-05T11:05:20.603Z,26.60
2018-07-05T11:07:35.012Z,26.60
2018-07-05T11:09:50.576Z,26.70
2018-07-05T11:12:05.043Z,26.60
2018-07-05T11:14:20.229Z,26.70
2018-07-05T11:16:34.974Z,26.70
2018-07-05T11:18:49.424Z,26.80
2018-07-05T11:21:03.896Z,26.80
2018-07-05T11:23:19.084Z,26.80
2018-07-05T11:25:33.748Z,26.80
2018-07-05T11:27:48.297Z,26.80
2018-07-05T11:30:02.737Z,26.80
2018-07-05T11:32:17.180Z,26.80
2018-07-05T11:34:31.894Z,26.80
2018-07-05T11:36:46.580Z,26.80
2018-07-05T11:39:01.207Z,26.80
2018-07-05T11:41:15.804Z,26.90
2018-07-05T11:43:30.224Z,26.90
2018-07-05T11:45:44.595Z,26.90
2018-07-05T11:47:59.156Z,26.90
2018-07-05T11:50:13.627Z,27.00
2018-07-05T11:52:27.948Z,27.00
2018-07-05T11:54:42.587Z,27.00
2018-07-05T11:56:57.793Z,27.00
2018-07-05T11:59:13.013Z,27.10
2018-07-05T12:01:27.520Z,27.10
2018-07-05T12:03:42.545Z,27.10
2018-07-05T12:05:57.873Z,27.10
2018-07-05T12:08:12.384Z,27.10
2018-07-05T12:10:27.069Z,27.20
2018-07-05T12:12:41.529Z,27.20
2018-07-05T12:14:55.901Z,27.20
2018-07-05T12:17:10.440Z,27.20
2018-07-05T12:19:24.842Z,27.20
2018-07-05T12:21:40.122Z,27.20
2018-07-05T12:23:55.237Z,27.20
2018-07-05T12:26:09.644Z,27.20
2018-07-05T12:28:24.193Z,27.20
2018-07-05T12:30:38.976Z,27.20
2018-07-05T12:32:53.480Z,27.20
2018-07-05T12:35:07.900Z,27.20
2018-07-05T12:37:22.636Z,27.20
2018-07-05T12:39:37.168Z,27.20
2018-07-05T12:41:52.321Z,27.30
2018-07-05T12:44:07.784Z,27.30
2018-07-05T12:46:22.416Z,27.30
2018-07-05T12:48:36.921Z,27.30
2018-07-05T12:50:51.496Z,27.30
2018-07-05T12:53:06.002Z,27.30
2018-07-05T12:55:20.322Z,27.40
2018-07-05T12:57:34.952Z,27.40
2018-07-05T12:59:49.410Z,27.30
2018-07-05T13:02:03.834Z,27.30
2018-07-05T13:04:19.416Z,27.30
2018-07-05T13:06:34.662Z,27.30
2018-07-05T13:08:49.229Z,27.40
2018-07-05T13:11:04.508Z,27.40
2018-07-05T13:13:19.037Z,27.30
2018-07-05T13:15:33.472Z,27.40
2018-07-05T13:17:48.008Z,27.40
2018-07-05T13:20:02.434Z,27.40
2018-07-05T13:22:16.866Z,27.40
2018-07-05T13:24:32.764Z,27.40
2018-07-05T13:26:48.165Z,27.40
2018-07-05T13:29:02.657Z,27.40
2018-07-05T13:31:17.626Z,27.40
2018-07-05T13:33:32.049Z,27.40
2018-07-05T13:35:46.552Z,27.40
2018-07-05T13:38:01.197Z,27.40
2018-07-05T13:40:16.416Z,27.40
2018-07-05T13:42:30.751Z,27.40
2018-07-05T13:44:45.359Z,27.30
2018-07-05T13:47:31.860Z,27.30
2018-07-05T13:57:32.447Z,26.60
2018-07-05T14:07:32.885Z,26.10
2018-07-05T14:17:32.470Z,26.10
2018-07-05T14:27:32.867Z,25.70
2018-07-05T14:37:32.502Z,25.70
2018-07-05T14:47:45.257Z,25.60
2018-07-05T14:49:59.796Z,25.80
2018-07-05T14:52:14.286Z,25.90
2018-07-05T14:54:29.136Z,26.00
2018-07-05T14:56:43.607Z,26.10
2018-07-05T14:58:58.177Z,26.30
2018-07-05T15:01:12.656Z,26.40
2018-07-05T15:03:27.086Z,26.40
2018-07-05T15:05:41.600Z,26.50
2018-07-05T15:07:56.005Z,26.60
2018-07-05T15:10:11.323Z,26.60
2018-07-05T15:12:25.809Z,26.60
2018-07-05T15:14:40.293Z,26.70
2018-07-05T15:16:54.733Z,26.70
2018-07-05T15:19:09.268Z,26.70
2018-07-05T15:21:23.899Z,26.70
2018-07-05T15:23:39.094Z,26.60
2018-07-05T15:25:53.543Z,26.60
2018-07-05T15:28:08.077Z,26.60
2018-07-05T15:30:23.385Z,26.60
2018-07-05T15:32:37.897Z,26.60
2018-07-05T15:34:53.589Z,26.70
2018-07-05T15:37:08.833Z,26.70
2018-07-05T15:39:23.396Z,26.70
2018-07-05T15:41:37.977Z,26.80
2018-07-05T15:43:53.170Z,26.80
2018-07-05T15:46:07.615Z,26.80
2018-07-05T15:48:23.029Z,26.90
2018-07-05T15:50:37.344Z,26.90
2018-07-05T15:52:51.812Z,26.90
2018-07-05T15:55:06.733Z,26.80
2018-07-05T15:57:22.037Z,26.80
2018-07-05T15:59:36.580Z,26.80
2018-07-05T16:01:51.147Z,26.80
2018-07-05T16:04:05.655Z,26.80
2018-07-05T16:06:20.128Z,26.80
2018-07-05T16:08:34.500Z,26.90
2018-07-05T16:10:48.943Z,26.90
2018-07-05T16:13:03.376Z,26.90
2018-07-05T16:15:17.879Z,26.90
2018-07-05T16:17:32.412Z,26.90
2018-07-05T16:19:47.688Z,26.90
2018-07-05T16:22:02.220Z,26.90
2018-07-05T16:24:16.838Z,26.90
2018-07-05T16:26:31.266Z,26.90
2018-07-05T16:28:45.696Z,26.90
2018-07-05T16:31:00.173Z,26.90
2018-07-05T16:33:14.822Z,26.90
2018-07-05T16:35:29.262Z,26.90
2018-07-05T16:37:43.728Z,26.90
2018-07-05T16:39:58.157Z,26.90
2018-07-05T16:42:13.020Z,27.00
2018-07-05T16:44:27.600Z,27.00
2018-07-05T16:46:42.078Z,27.00
2018-07-05T16:48:57.498Z,27.00
2018-07-05T16:51:11.861Z,27.00
2018-07-05T16:53:26.400Z,26.90
2018-07-05T16:55:41.115Z,27.00
2018-07-05T16:57:55.736Z,27.00
2018-07-05T17:00:11.089Z,27.00
2018-07-05T17:02:25.795Z,27.00
2018-07-05T17:04:40.422Z,27.00
2018-07-05T17:06:54.907Z,27.00
2018-07-05T17:09:09.768Z,26.90
2018-07-05T17:11:25.080Z,26.90
2018-07-05T17:13:39.430Z,26.90
2018-07-05T17:15:53.984Z,26.90
2018-07-05T17:18:08.790Z,26.90
2018-07-05T17:20:23.298Z,26.90
2018-07-05T17:22:38.425Z,26.90
2018-07-05T17:24:53.647Z,26.90
2018-07-05T17:27:08.244Z,26.80
2018-07-05T17:29:22.743Z,26.90
2018-07-05T17:31:37.355Z,26.80
2018-07-05T17:33:51.910Z,26.90
2018-07-05T17:36:07.283Z,26.80
2018-07-05T17:38:22.092Z,26.80
2018-07-05T17:40:36.825Z,26.80
2018-07-05T17:42:52.064Z,26.80
2018-07-05T17:45:06.445Z,26.80
2018-07-05T17:47:21.844Z,26.80
2018-07-05T17:49:37.484Z,26.70
2018-07-05T17:51:53.501Z,26.70
2018-07-05T17:54:08.229Z,26.70
2018-07-05T17:56:24.439Z,26.70
2018-07-05T17:58:39.658Z,26.70
2018-07-05T18:00:54.163Z,26.70
2018-07-05T18:03:09.246Z,26.70
2018-07-05T18:05:23.963Z,26.70
2018-07-05T18:07:38.380Z,26.70
2018-07-05T18:09:52.868Z,26.70
2018-07-05T18:12:07.424Z,26.70
2018-07-05T18:14:22.775Z,26.70
2018-07-05T18:16:37.864Z,26.70
2018-07-05T18:18:53.132Z,26.60
2018-07-05T18:21:07.657Z,26.60
2018-07-05T18:23:22.753Z,26.60
2018-07-05T18:25:37.256Z,26.70
2018-07-05T18:27:52.138Z,26.60
2018-07-05T18:30:07.137Z,26.60
2018-07-05T18:32:21.570Z,26.60
2018-07-05T18:34:36.005Z,26.60
2018-07-05T18:36:50.543Z,26.60
2018-07-05T18:39:05.353Z,26.60
2018-07-05T18:41:20.212Z,26.60
2018-07-05T18:43:35.792Z,26.60
2018-07-05T18:45:50.380Z,26.60
2018-07-05T18:48:04.899Z,26.60
2018-07-05T18:50:20.273Z,26.50
2018-07-05T18:52:35.717Z,26.50
2018-07-05T18:54:49.931Z,26.50
2018-07-05T18:57:04.824Z,26.50
2018-07-05T18:59:19.453Z,26.50
2018-07-05T19:01:34.080Z,26.50
2018-07-05T19:03:49.545Z,26.50
2018-07-05T19:06:04.065Z,26.50
2018-07-05T19:08:18.757Z,26.40
2018-07-05T19:10:34.067Z,26.40
2018-07-05T19:12:48.609Z,26.40
2018-07-05T19:15:03.343Z,26.40
2018-07-05T19:17:17.753Z,26.40
2018-07-05T19:19:32.965Z,26.40
2018-07-05T19:21:48.549Z,26.40
2018-07-05T19:24:03.852Z,26.40
2018-07-05T19:26:18.208Z,26.40
2018-07-05T19:28:32.950Z,26.40
2018-07-05T19:30:47.692Z,26.30
2018-07-05T19:33:03.472Z,26.30
2018-07-05T19:35:17.949Z,26.30
2018-07-05T19:37:32.980Z,26.30
2018-07-05T19:39:47.594Z,26.30
2018-07-05T19:42:02.294Z,26.30
2018-07-05T19:44:17.604Z,26.30
2018-07-05T19:46:32.131Z,26.30
2018-07-05T19:48:47.548Z,26.30
2018-07-05T19:51:02.979Z,26.30
2018-07-05T19:53:18.456Z,26.30
2018-07-05T19:55:33.746Z,26.20
2018-07-05T19:57:49.054Z,26.20
2018-07-05T20:00:03.476Z,26.30
2018-07-05T20:02:17.853Z,26.20
2018-07-05T20:04:32.751Z,26.20
2018-07-05T20:06:47.236Z,26.20
2018-07-05T20:09:01.709Z,26.20
2018-07-05T20:11:16.144Z,26.20
2018-07-05T20:13:30.605Z,26.20
2018-07-05T20:15:44.951Z,26.20
2018-07-05T20:17:59.417Z,26.20
2018-07-05T20:20:13.969Z,26.20
2018-07-05T20:22:28.517Z,26.20
2018-07-05T20:24:42.995Z,26.10
2018-07-05T20:26:57.396Z,26.10
2018-07-05T20:29:11.985Z,26.10
2018-07-05T20:31:26.497Z,26.10
2018-07-05T20:33:41.762Z,26.10
2018-07-05T20:35:56.923Z,26.10
2018-07-05T20:38:12.268Z,26.00
2018-07-05T20:40:26.765Z,26.00
2018-07-05T20:42:41.984Z,26.00
2018-07-05T20:44:57.391Z,26.00
2018-07-05T20:47:11.953Z,26.00
2018-07-05T20:49:26.324Z,26.00
2018-07-05T20:51:40.900Z,26.00
2018-07-05T20:53:55.300Z,26.00
2018-07-05T20:56:11.156Z,26.00
2018-07-05T20:58:26.364Z,26.00
2018-07-05T21:00:41.628Z,25.90
2018-07-05T21:02:57.056Z,25.90
2018-07-05T21:05:11.655Z,25.90
2018-07-05T21:07:26.110Z,25.90
2018-07-05T21:09:40.602Z,25.90
2018-07-05T21:11:55.116Z,25.90
2018-07-05T21:14:09.625Z,25.90
2018-07-05T21:16:24.080Z,25.90
2018-07-05T21:18:38.536Z,25.90
2018-07-05T21:20:53.048Z,25.80
2018-07-05T21:23:07.518Z,25.80
2018-07-05T21:25:21.999Z,25.80
2018-07-05T21:27:36.331Z,25.80
2018-07-05T21:29:50.865Z,25.80
2018-07-05T21:32:05.314Z,25.80
2018-07-05T21:34:19.683Z,25.80
2018-07-05T21:36:34.211Z,25.80
2018-07-05T21:38:49.696Z,25.80
2018-07-05T21:41:04.419Z,25.80
2018-07-05T21:43:19.002Z,25.80
2018-07-05T21:45:33.606Z,25.80
2018-07-05T21:47:48.094Z,25.80
2018-07-05T21:50:02.608Z,25.80
2018-07-05T21:52:17.130Z,25.80
2018-07-05T21:54:31.587Z,25.70
2018-07-05T21:56:46.137Z,25.80
2018-07-05T21:59:00.549Z,25.80
2018-07-05T22:01:15.103Z,25.70
2018-07-05T22:03:29.809Z,25.70
2018-07-05T22:05:44.384Z,25.70
2018-07-05T22:07:58.810Z,25.70
2018-07-05T22:10:13.236Z,25.70
2018-07-05T22:12:28.564Z,25.70
2018-07-05T22:14:42.994Z,25.70
2018-07-05T22:16:57.553Z,25.70
2018-07-05T22:19:17.922Z,25.70
2018-07-05T22:21:33.308Z,25.70
2018-07-05T22:24:02.877Z,25.60
2018-07-05T22:26:33.118Z,25.60
2018-07-05T22:29:03.329Z,25.60
2018-07-05T22:31:33.584Z,25.60
2018-07-05T22:33:48.113Z,25.50
2018-07-05T22:36:03.277Z,25.50
2018-07-05T22:38:18.591Z,25.50
2018-07-05T22:40:33.049Z,25.50
2018-07-05T22:42:47.560Z,25.50
2018-07-05T22:45:02.009Z,25.50
2018-07-05T22:47:16.843Z,25.50
2018-07-05T22:49:32.894Z,25.40
2018-07-05T22:51:47.317Z,25.40
2018-07-05T22:54:02.055Z,25.40
2018-07-05T22:56:17.313Z,25.40
2018-07-05T22:58:31.867Z,25.40
2018-07-05T23:00:46.448Z,25.40
2018-07-05T23:03:00.824Z,25.40
2018-07-05T23:05:16.215Z,25.40
2018-07-05T23:07:30.699Z,25.40
2018-07-05T23:09:45.101Z,25.40
2018-07-05T23:11:59.748Z,25.40
2018-07-05T23:14:14.089Z,25.30
2018-07-05T23:16:28.639Z,25.30
2018-07-05T23:18:42.977Z,25.30
2018-07-05T23:20:58.321Z,25.30
2018-07-05T23:23:12.808Z,25.30
2018-07-05T23:25:28.157Z,25.30
2018-07-05T23:27:44.216Z,25.30
2018-07-05T23:29:58.640Z,25.30
2018-07-05T23:32:13.209Z,25.30
2018-07-05T23:34:27.760Z,25.30
2018-07-05T23:36:42.236Z,25.20
2018-07-05T23:38:56.840Z,25.20
2018-07-05T23:41:12.517Z,25.20
2018-07-05T23:43:27.801Z,25.20
2018-07-05T23:45:42.164Z,25.20
2018-07-05T23:47:56.996Z,25.20
2018-07-05T23:50:12.317Z,25.20
2018-07-05T23:52:26.905Z,25.10
2018-07-05T23:54:41.560Z,25.10
2018-07-05T23:56:56.085Z,25.20
2018-07-05T23:59:10.419Z,25.10
