createdAt,value
2022-11-08T00:00:12.858Z,98270.09
2022-11-08T00:02:39.806Z,98296.22
2022-11-08T00:05:25.974Z,98277.69
2022-11-08T00:08:11.224Z,98259.97
2022-11-08T00:10:57.053Z,98252.88
2022-11-08T00:13:42.335Z,98259.13
2022-11-08T00:16:09.070Z,98262.41
2022-11-08T00:18:35.822Z,98257.59
2022-11-08T00:21:03.443Z,98256.16
2022-11-08T00:23:30.521Z,98263.09
2022-11-08T00:25:57.587Z,98285.34
2022-11-08T00:28:24.373Z,98258.06
2022-11-08T00:30:51.123Z,98284.84
2022-11-08T00:33:18.295Z,98274.88
2022-11-08T00:35:45.041Z,98273.97
2022-11-08T00:38:15.088Z,98262.75
2022-11-08T00:40:42.043Z,98275.19
2022-11-08T00:43:09.119Z,98272.97
2022-11-08T00:45:36.054Z,98280.53
2022-11-08T00:48:02.847Z,98272.31
2022-11-08T00:50:29.642Z,98279.22
2022-11-08T00:52:56.389Z,98293.78
2022-11-08T00:55:23.200Z,98316.56
2022-11-08T00:58:05.190Z,98372.47
2022-11-08T01:00:32.123Z,98377.47
2022-11-08T01:03:17.387Z,98352.50
2022-11-08T01:05:44.465Z,98373.06
2022-11-08T01:08:13.223Z,98370.59
2022-11-08T01:10:50.425Z,98379.25
2022-11-08T01:13:18.576Z,98373.91
2022-11-08T01:15:46.651Z,98374.69
2022-11-08T01:18:16.813Z,98383.63
2022-11-08T01:20:46.428Z,98389.75
2022-11-08T01:23:14.491Z,98391.13
2022-11-08T01:25:44.911Z,98391.56
2022-11-08T01:28:13.342Z,98378.41
2022-11-08T01:30:42.841Z,98375.94
2022-11-08T01:33:10.711Z,98393.25
2022-11-08T01:35:38.308Z,98393.69
2022-11-08T01:38:06.708Z,98395.81
2022-11-08T01:40:34.695Z,98398.47
2022-11-08T01:43:38.169Z,98400.94
2022-11-08T01:46:32.430Z,98394.63
2022-11-08T01:49:19.074Z,98383.03
2022-11-08T01:52:18.238Z,98379.13
2022-11-08T01:55:13.837Z,98376.72
2022-11-08T01:57:52.589Z,98377.25
2022-11-08T02:00:20.303Z,98357.31
2022-11-08T02:03:00.625Z,98371.00
2022-11-08T02:05:29.908Z,98365.81
2022-11-08T02:08:15.195Z,98360.50
2022-11-08T02:10:48.296Z,98354.00
2022-11-08T02:13:24.078Z,98347.69
2022-11-08T02:15:51.849Z,98333.56
2022-11-08T02:18:21.940Z,98328.75
2022-11-08T02:21:14.386Z,98337.75
2022-11-08T02:24:00.234Z,98341.75
2022-11-08T02:26:33.437Z,98309.47
2022-11-08T02:29:28.633Z,98303.63
2022-11-08T02:31:56.656Z,98297.00
2022-11-08T02:34:29.825Z,98311.16
2022-11-08T02:36:56.977Z,98319.94
2022-11-08T02:39:24.243Z,98336.56
2022-11-08T02:41:51.567Z,98333.25
2022-11-08T02:44:18.350Z,98338.22
2022-11-08T02:46:45.270Z,98333.72
2022-11-08T02:49:12.142Z,98330.41
2022-11-08T02:51:39.266Z,98342.31
2022-11-08T02:54:06.516Z,98320.47
2022-11-08T02:56:33.386Z,98321.97
2022-11-08T02:59:00.272Z,98320.47
2022-11-08T03:01:27.163Z,98311.09
2022-11-08T03:03:54.066Z,98312.59
2022-11-08T03:06:20.951Z,98312.34
2022-11-08T03:08:47.714Z,98329.78
2022-11-08T03:11:14.471Z,98333.78
2022-11-08T03:13:41.278Z,98319.50
2022-11-08T03:16:08.406Z,98314.56
2022-11-08T03:18:35.338Z,98315.59
2022-11-08T03:21:02.195Z,98310.03
2022-11-08T03:23:29.214Z,98313.81
2022-11-08T03:25:55.994Z,98313.59
2022-11-08T03:28:23.639Z,98322.16
2022-11-08T03:30:53.242Z,98331.19
2022-11-08T03:33:21.034Z,98322.28
2022-11-08T03:35:49.197Z,98329.06
2022-11-08T03:38:16.907Z,98329.94
2022-11-08T03:40:45.326Z,98329.56
2022-11-08T03:43:12.279Z,98319.06
2022-11-08T03:45:39.130Z,98325.94
2022-11-08T03:48:06.363Z,98313.53
2022-11-08T03:50:33.401Z,98320.44
2022-11-08T03:53:00.231Z,98318.63
2022-11-08T03:55:28.706Z,98311.81
2022-11-08T03:57:55.610Z,98328.44
2022-11-08T04:00:28.533Z,98332.25
2022-11-08T04:03:03.154Z,98327.88
2022-11-08T04:05:32.506Z,98333.75
2022-11-08T04:08:01.289Z,98339.59
2022-11-08T04:10:28.531Z,98346.66
2022-11-08T04:13:13.721Z,98355.38
2022-11-08T04:15:40.536Z,98355.97
2022-11-08T04:18:25.708Z,98350.19
2022-11-08T04:21:11.139Z,98357.00
2022-11-08T04:23:38.248Z,98364.19
2022-11-08T04:26:08.039Z,98366.00
2022-11-08T04:28:37.223Z,98356.88
2022-11-08T04:31:17.902Z,98342.28
2022-11-08T04:33:44.858Z,98339.41
2022-11-08T04:36:15.713Z,98337.78
2022-11-08T04:38:43.033Z,98328.00
2022-11-08T04:41:13.841Z,98332.19
2022-11-08T04:43:41.020Z,98322.88
2022-11-08T04:46:14.034Z,98329.56
2022-11-08T04:48:43.150Z,98325.59
2022-11-08T04:51:20.292Z,98323.56
2022-11-08T04:53:47.380Z,98318.56
2022-11-08T04:56:20.040Z,98318.38
2022-11-08T04:58:56.599Z,98320.06
2022-11-08T05:01:27.326Z,98318.59
2022-11-08T05:03:54.962Z,98317.56
2022-11-08T05:06:25.748Z,98323.59
2022-11-08T05:08:55.320Z,98326.56
2022-11-08T05:11:25.592Z,98325.69
2022-11-08T05:13:53.043Z,98327.38
2022-11-08T05:16:28.230Z,98319.47
2022-11-08T05:18:55.370Z,98315.75
2022-11-08T05:21:41.930Z,98317.84
2022-11-08T05:24:12.954Z,98315.75
2022-11-08T05:26:42.719Z,98324.50
2022-11-08T05:29:10.301Z,98328.66
2022-11-08T05:31:37.547Z,98324.88
2022-11-08T05:34:04.714Z,98323.84
2022-11-08T05:36:31.503Z,98326.56
2022-11-08T05:38:58.302Z,98326.09
2022-11-08T05:41:26.642Z,98318.84
2022-11-08T05:43:55.514Z,98322.56
2022-11-08T05:46:23.757Z,98311.97
2022-11-08T05:48:51.117Z,98315.34
2022-11-08T05:51:19.413Z,98310.94
2022-11-08T05:53:48.711Z,98306.41
2022-11-08T05:56:16.726Z,98302.44
2022-11-08T05:58:43.734Z,98304.16
2022-11-08T06:01:14.471Z,98286.69
2022-11-08T06:03:41.636Z,98284.66
2022-11-08T06:06:12.733Z,98289.19
2022-11-08T06:08:41.882Z,98287.34
2022-11-08T06:11:32.815Z,98284.44
2022-11-08T06:13:59.577Z,98277.75
2022-11-08T06:16:26.425Z,98288.34
2022-11-08T06:18:53.375Z,98285.44
2022-11-08T06:21:22.045Z,98279.63
2022-11-08T06:23:53.998Z,98277.94
2022-11-08T06:26:23.180Z,98269.97
2022-11-08T06:28:50.329Z,98276.63
2022-11-08T06:31:17.148Z,98283.84
2022-11-08T06:33:43.905Z,98275.66
2022-11-08T06:36:10.872Z,98272.75
2022-11-08T06:38:37.736Z,98276.50
2022-11-08T06:41:04.591Z,98279.81
2022-11-08T06:43:31.348Z,98270.22
2022-11-08T06:46:04.299Z,98266.00
2022-11-08T06:48:35.438Z,98266.44
2022-11-08T06:51:03.187Z,98271.41
2022-11-08T06:53:30.484Z,98278.09
2022-11-08T06:56:00.211Z,98284.31
2022-11-08T06:58:27.089Z,98287.63
2022-11-08T07:00:53.883Z,98290.13
2022-11-08T07:03:20.972Z,98302.56
2022-11-08T07:05:47.859Z,98292.38
2022-11-08T07:08:15.354Z,98297.13
2022-11-08T07:10:44.879Z,98285.25
2022-11-08T07:13:14.505Z,98281.50
2022-11-08T07:15:42.464Z,98292.53
2022-11-08T07:18:15.381Z,98294.00
2022-11-08T07:20:42.930Z,98281.28
2022-11-08T07:23:11.703Z,98293.75
2022-11-08T07:25:38.881Z,98296.63
2022-11-08T07:28:08.216Z,98291.41
2022-11-08T07:30:35.969Z,98285.81
2022-11-08T07:33:03.710Z,98280.78
2022-11-08T07:35:30.931Z,98281.75
2022-11-08T07:37:57.807Z,98263.66
2022-11-08T07:40:25.094Z,98264.84
2022-11-08T07:45:39.194Z,98271.03
2022-11-08T07:48:12.381Z,98252.25
2022-11-08T07:50:42.004Z,98263.47
2022-11-08T07:53:09.163Z,98259.25
2022-11-08T07:55:37.830Z,98267.75
2022-11-08T07:58:05.963Z,98268.34
2022-11-08T08:00:38.511Z,98264.13
2022-11-08T08:03:08.621Z,98278.72
2022-11-08T08:05:40.138Z,98266.63
2022-11-08T08:08:08.305Z,98262.63
2022-11-08T08:10:35.850Z,98263.69
2022-11-08T08:13:03.270Z,98268.19
2022-11-08T08:15:30.066Z,98268.78
2022-11-08T08:18:01.484Z,98265.03
2022-11-08T08:20:29.342Z,98266.44
2022-11-08T08:22:56.411Z,98268.94
2022-11-08T08:25:23.455Z,98276.91
2022-11-08T08:27:53.261Z,98266.38
2022-11-08T08:30:21.243Z,98270.13
2022-11-08T08:33:02.429Z,98265.31
2022-11-08T08:35:37.482Z,98263.44
2022-11-08T08:38:05.963Z,98253.81
2022-11-08T08:40:34.318Z,98247.50
2022-11-08T08:43:03.473Z,98244.47
2022-11-08T08:45:32.299Z,98248.56
2022-11-08T08:48:00.211Z,98249.69
2022-11-08T08:50:30.852Z,98248.44
2022-11-08T08:53:03.819Z,98251.88
2022-11-08T08:55:31.792Z,98248.50
2022-11-08T08:57:58.793Z,98248.63
2022-11-08T09:03:13.471Z,98240.84
2022-11-08T09:05:44.279Z,98243.22
2022-11-08T09:08:12.623Z,98249.81
2022-11-08T09:10:39.384Z,98238.75
2022-11-08T09:13:06.616Z,98243.47
2022-11-08T09:15:33.634Z,98236.75
2022-11-08T09:18:01.228Z,98239.22
2022-11-08T09:20:28.479Z,98245.34
2022-11-08T09:22:55.258Z,98241.94
2022-11-08T09:25:22.121Z,98243.34
2022-11-08T09:27:48.892Z,98250.78
2022-11-08T09:30:15.648Z,98250.09
2022-11-08T09:35:30.185Z,98233.38
2022-11-08T09:37:58.401Z,98235.41
2022-11-08T09:40:39.115Z,98244.59
2022-11-08T09:43:33.228Z,98233.66
2022-11-08T09:46:00.233Z,98240.00
2022-11-08T09:48:42.098Z,98225.38
2022-11-08T09:51:20.306Z,98218.69
2022-11-08T09:53:55.703Z,98217.97
2022-11-08T09:56:24.174Z,98209.25
2022-11-08T09:59:04.809Z,98206.88
2022-11-08T10:01:34.803Z,98200.97
2022-11-08T10:04:24.724Z,98185.91
2022-11-08T10:07:02.124Z,98189.78
2022-11-08T10:10:03.420Z,98191.53
2022-11-08T10:12:41.680Z,98193.28
2022-11-08T10:15:24.186Z,98191.53
2022-11-08T10:18:16.984Z,98182.34
2022-11-08T10:21:08.702Z,98186.44
2022-11-08T10:23:45.052Z,98182.19
2022-11-08T10:26:37.757Z,98180.66
2022-11-08T10:29:26.343Z,98182.88
2022-11-08T10:32:20.499Z,98179.94
2022-11-08T10:35:00.249Z,98184.91
2022-11-08T10:37:28.838Z,98180.28
2022-11-08T10:40:06.213Z,98186.06
2022-11-08T10:42:52.164Z,98195.34
2022-11-08T10:45:19.004Z,98172.09
2022-11-08T10:47:47.308Z,98176.56
2022-11-08T10:50:35.070Z,98179.84
2022-11-08T10:53:04.073Z,98171.72
2022-11-08T10:55:38.490Z,98173.44
2022-11-08T10:58:45.507Z,98171.09
2022-11-08T11:01:19.023Z,98169.63
2022-11-08T11:03:48.710Z,98175.13
2022-11-08T11:06:33.151Z,98180.19
2022-11-08T11:09:22.157Z,98168.91
2022-11-08T11:12:01.096Z,98169.09
2022-11-08T11:14:27.970Z,98170.66
2022-11-08T11:17:04.835Z,98167.28
2022-11-08T11:19:32.321Z,98171.31
2022-11-08T11:22:07.729Z,98148.66
2022-11-08T11:24:36.982Z,98139.81
2022-11-08T11:27:07.987Z,98150.53
2022-11-08T11:29:39.802Z,98144.56
2022-11-08T11:32:36.662Z,98145.59
2022-11-08T11:35:07.004Z,98137.91
2022-11-08T11:37:44.459Z,98148.63
2022-11-08T11:40:26.966Z,98137.44
2022-11-08T11:43:21.104Z,98139.13
2022-11-08T11:46:12.207Z,98144.00
2022-11-08T11:48:46.177Z,98146.16
2022-11-08T11:51:13.875Z,98150.78
2022-11-08T11:53:47.504Z,98138.38
2022-11-08T11:56:28.145Z,98157.22
2022-11-08T11:59:22.438Z,98146.72
2022-11-08T12:01:49.397Z,98136.19
2022-11-08T12:04:25.209Z,98137.69
2022-11-08T12:07:10.262Z,98135.25
2022-11-08T12:10:10.094Z,98137.63
2022-11-08T12:13:11.711Z,98139.84
2022-11-08T12:15:49.620Z,98133.81
2022-11-08T12:18:42.253Z,98134.47
2022-11-08T12:21:44.609Z,98139.66
2022-11-08T12:24:25.495Z,98130.50
2022-11-08T12:27:16.124Z,98136.91
2022-11-08T12:29:53.816Z,98148.69
2022-11-08T12:32:47.852Z,98141.66
2022-11-08T12:35:59.312Z,98140.91
2022-11-08T12:38:35.564Z,98145.59
2022-11-08T12:41:34.851Z,98140.56
2022-11-08T12:44:40.586Z,98132.94
2022-11-08T12:47:19.381Z,98147.44
2022-11-08T12:50:33.905Z,98139.84
2022-11-08T12:53:22.401Z,98138.13
2022-11-08T12:55:51.911Z,98134.41
2022-11-08T12:58:21.509Z,98155.28
2022-11-08T13:00:52.554Z,98230.13
2022-11-08T13:03:59.527Z,98249.78
2022-11-08T13:06:47.065Z,98236.75
2022-11-08T13:09:37.546Z,98219.13
2022-11-08T13:12:31.077Z,98210.19
2022-11-08T13:15:01.801Z,98212.06
2022-11-08T13:17:30.514Z,98216.53
2022-11-08T13:20:04.452Z,98206.16
2022-11-08T13:22:32.385Z,98212.06
2022-11-08T13:25:06.285Z,98217.13
2022-11-08T13:27:36.030Z,98208.25
2022-11-08T13:30:26.182Z,98197.28
2022-11-08T13:33:01.933Z,98187.41
2022-11-08T13:36:04.674Z,98193.66
2022-11-08T13:38:39.083Z,98182.47
2022-11-08T13:41:08.658Z,98184.97
2022-11-08T13:43:36.431Z,98181.44
2022-11-08T13:46:27.430Z,98191.78
2022-11-08T13:49:05.271Z,98204.75
2022-11-08T13:51:39.661Z,98203.13
2022-11-08T13:54:21.774Z,98197.56
2022-11-08T13:56:56.758Z,98192.03
2022-11-08T13:59:32.928Z,98200.28
2022-11-08T14:02:24.578Z,98195.09
2022-11-08T14:04:54.039Z,98191.56
2022-11-08T14:07:40.865Z,98185.78
2022-11-08T14:10:23.382Z,98176.47
2022-11-08T14:13:07.913Z,98183.06
2022-11-08T14:15:40.399Z,98175.44
2022-11-08T14:18:34.349Z,98188.63
2022-11-08T14:21:04.118Z,98179.91
2022-11-08T14:23:40.839Z,98175.44
2022-11-08T14:26:15.678Z,98167.88
2022-11-08T14:28:45.601Z,98160.78
2022-11-08T14:31:33.179Z,98165.53
2022-11-08T14:34:01.702Z,98161.66
2022-11-08T14:36:31.694Z,98165.41
2022-11-08T14:39:16.682Z,98164.22
2022-11-08T14:41:55.449Z,98172.72
2022-11-08T14:44:23.850Z,98158.22
2022-11-08T14:46:51.623Z,98152.44
2022-11-08T14:49:31.007Z,98158.91
2022-11-08T14:52:17.464Z,98162.09
2022-11-08T14:54:47.476Z,98157.72
2022-11-08T14:57:41.745Z,98145.94
2022-11-08T15:00:16.771Z,98141.38
2022-11-08T15:02:47.550Z,98139.72
2022-11-08T15:05:38.336Z,98128.19
2022-11-08T15:08:18.355Z,98130.53
2022-11-08T15:11:08.303Z,98127.47
2022-11-08T15:13:51.769Z,98117.69
2022-11-08T15:16:18.691Z,98122.63
2022-11-08T15:18:45.831Z,98119.09
2022-11-08T15:21:13.406Z,98126.66
2022-11-08T15:23:44.476Z,98129.59
2022-11-08T15:26:35.049Z,98129.59
2022-11-08T15:36:54.448Z,98131.34
2022-11-08T15:39:32.719Z,98139.25
2022-11-08T15:42:11.814Z,98134.06
2022-11-08T15:45:01.115Z,98141.13
2022-11-08T15:47:40.055Z,98153.25
2022-11-08T15:50:23.566Z,98151.38
2022-11-08T15:52:53.871Z,98139.72
2022-11-08T15:55:49.520Z,98150.19
2022-11-08T15:58:40.001Z,98154.66
2022-11-08T16:01:07.342Z,98169.88
2022-11-08T16:03:34.918Z,98168.94
2022-11-08T16:06:01.760Z,98185.41
2022-11-08T16:08:28.797Z,98179.50
2022-11-08T16:11:00.479Z,98188.13
2022-11-08T16:13:33.288Z,98177.84
2022-11-08T16:16:01.521Z,98183.50
2022-11-08T16:18:28.548Z,98188.69
2022-11-08T16:20:55.296Z,98192.44
2022-11-08T16:23:22.060Z,98203.84
2022-11-08T16:25:55.350Z,98191.25
2022-11-08T16:28:30.583Z,98192.88
2022-11-08T16:30:57.785Z,98191.47
2022-11-08T16:33:30.652Z,98190.81
2022-11-08T16:36:00.947Z,98197.50
2022-11-08T16:38:36.132Z,98203.72
2022-11-08T16:41:04.876Z,98195.59
2022-11-08T16:43:32.304Z,98196.09
2022-11-08T16:46:06.786Z,98190.06
2022-11-08T16:48:36.808Z,98192.59
2022-11-08T16:51:07.647Z,98188.00
2022-11-08T16:53:36.846Z,98186.81
2022-11-08T16:56:04.162Z,98178.34
2022-11-08T16:58:30.911Z,98177.88
2022-11-08T17:00:57.847Z,98186.47
2022-11-08T17:03:27.518Z,98183.75
2022-11-08T17:05:54.362Z,98188.56
2022-11-08T17:08:22.045Z,98188.44
2022-11-08T17:10:49.006Z,98195.38
2022-11-08T17:13:18.310Z,98196.88
2022-11-08T17:15:46.283Z,98190.50
2022-11-08T17:18:16.859Z,98207.56
2022-11-08T17:20:44.368Z,98206.16
2022-11-08T17:23:12.189Z,98209.69
2022-11-08T17:25:43.096Z,98206.75
2022-11-08T17:28:12.372Z,98206.53
2022-11-08T17:30:44.634Z,98210.75
2022-11-08T17:33:13.495Z,98211.72
2022-11-08T17:35:44.220Z,98220.28
2022-11-08T17:38:12.507Z,98221.09
2022-11-08T17:40:39.428Z,98226.28
2022-11-08T17:43:06.206Z,98233.44
2022-11-08T17:45:33.352Z,98240.03
2022-11-08T17:48:00.147Z,98256.28
2022-11-08T17:50:26.871Z,98263.34
2022-11-08T17:52:54.806Z,98279.38
2022-11-08T17:55:21.804Z,98284.41
2022-11-08T17:57:48.585Z,98295.91
2022-11-08T18:00:16.514Z,98286.81
2022-11-08T18:02:43.515Z,98289.06
2022-11-08T18:05:10.324Z,98285.44
2022-11-08T18:07:38.557Z,98286.91
2022-11-08T18:10:07.203Z,98282.16
2022-11-08T18:12:34.036Z,98275.09
2022-11-08T18:15:01.234Z,98274.84
2022-11-08T18:17:28.007Z,98275.53
2022-11-08T18:19:54.876Z,98271.41
2022-11-08T18:22:21.957Z,98268.47
2022-11-08T18:24:50.102Z,98279.66
2022-11-08T18:27:17.542Z,98280.13
2022-11-08T18:29:44.577Z,98282.09
2022-11-08T18:32:11.335Z,98276.91
2022-11-08T18:34:38.130Z,98283.13
2022-11-08T18:37:04.903Z,98290.28
2022-11-08T18:39:31.685Z,98295.81
2022-11-08T18:41:58.479Z,98286.50
2022-11-08T18:44:25.255Z,98299.28
2022-11-08T18:46:52.078Z,98292.06
2022-11-08T18:49:18.873Z,98311.88
2022-11-08T18:51:46.468Z,98307.38
2022-11-08T18:54:13.276Z,98305.41
2022-11-08T18:56:40.044Z,98316.84
2022-11-08T18:59:06.993Z,98320.38
2022-11-08T19:01:33.930Z,98335.38
2022-11-08T19:04:00.818Z,98329.16
2022-11-08T19:06:27.690Z,98338.38
2022-11-08T19:08:54.614Z,98337.16
2022-11-08T19:11:23.048Z,98353.81
2022-11-08T19:13:50.176Z,98349.22
2022-11-08T19:16:20.388Z,98356.31
2022-11-08T19:18:49.311Z,98363.44
2022-11-08T19:21:25.529Z,98359.91
2022-11-08T19:23:54.685Z,98366.97
2022-11-08T19:26:24.529Z,98361.59
2022-11-08T19:28:54.276Z,98351.81
2022-11-08T19:31:24.505Z,98366.38
2022-11-08T19:33:53.986Z,98369.28
2022-11-08T19:36:27.237Z,98368.69
2022-11-08T19:38:55.063Z,98366.59
2022-11-08T19:41:27.377Z,98369.72
2022-11-08T19:43:55.194Z,98370.59
2022-11-08T19:46:32.615Z,98382.19
2022-11-08T19:49:02.720Z,98392.13
2022-11-08T19:51:34.995Z,98381.78
2022-11-08T19:54:05.735Z,98388.44
2022-11-08T19:59:21.624Z,98399.91
2022-11-08T20:01:48.596Z,98399.91
2022-11-08T20:04:15.619Z,98406.34
2022-11-08T20:06:42.715Z,98400.94
2022-11-08T20:09:10.896Z,98408.44
2022-11-08T20:11:42.725Z,98405.13
2022-11-08T20:14:12.973Z,98416.78
2022-11-08T20:16:42.992Z,98415.09
2022-11-08T20:19:14.016Z,98421.78
2022-11-08T20:21:42.715Z,98426.09
2022-11-08T20:24:11.226Z,98432.56
2022-11-08T20:26:39.561Z,98435.28
2022-11-08T20:29:09.706Z,98440.69
2022-11-08T20:31:37.379Z,98445.00
2022-11-08T20:34:07.513Z,98444.19
2022-11-08T20:36:37.779Z,98449.19
2022-11-08T20:39:08.014Z,98448.97
2022-11-08T20:41:37.869Z,98455.81
2022-11-08T20:44:06.431Z,98458.53
2022-11-08T20:46:34.313Z,98466.63
2022-11-08T20:49:02.067Z,98463.72
2022-11-08T20:51:30.769Z,98467.44
2022-11-08T20:54:00.389Z,98475.53
2022-11-08T20:56:28.371Z,98478.47
2022-11-08T20:58:55.512Z,98477.88
2022-11-08T21:01:26.864Z,98482.41
2022-11-08T21:03:53.910Z,98484.94
2022-11-08T21:06:23.446Z,98490.75
2022-11-08T21:09:00.718Z,98498.22
2022-11-08T21:11:30.946Z,98491.13
2022-11-08T21:13:58.208Z,98494.91
2022-11-08T21:16:42.696Z,98502.78
2022-11-08T21:19:11.931Z,98517.31
2022-11-08T21:21:38.667Z,98515.69
2022-11-08T21:24:06.346Z,98525.88
2022-11-08T21:26:36.554Z,98526.06
2022-11-08T21:29:05.284Z,98537.28
2022-11-08T21:31:33.885Z,98536.47
2022-11-08T21:34:01.047Z,98536.03
2022-11-08T21:36:29.361Z,98541.41
2022-11-08T21:38:56.538Z,98542.69
2022-11-08T21:41:23.356Z,98545.59
2022-11-08T21:43:50.517Z,98548.13
2022-11-08T21:46:24.242Z,98548.72
2022-11-08T21:49:00.874Z,98555.56
2022-11-08T21:51:30.369Z,98550.16
2022-11-08T21:53:59.088Z,98554.53
2022-11-08T21:56:31.149Z,98549.16
2022-11-08T21:58:59.005Z,98550.16
2022-11-08T22:01:30.203Z,98555.41
2022-11-08T22:04:00.972Z,98551.63
2022-11-08T22:06:29.088Z,98555.19
2022-11-08T22:08:56.131Z,98559.31
2022-11-08T22:11:22.965Z,98563.06
2022-11-08T22:13:50.204Z,98561.41
2022-11-08T22:16:17.159Z,98555.56
2022-11-08T22:19:04.756Z,98561.41
2022-11-08T22:21:40.460Z,98566.38
2022-11-08T22:24:20.588Z,98567.59
2022-11-08T22:26:49.580Z,98560.97
2022-11-08T22:29:17.325Z,98560.13
2022-11-08T22:31:44.884Z,98568.00
2022-11-08T22:34:12.980Z,98565.94
2022-11-08T22:36:45.205Z,98565.72
2022-11-08T22:39:18.679Z,98570.50
2022-11-08T22:41:47.587Z,98572.38
2022-11-08T22:44:15.797Z,98568.22
2022-11-08T22:46:44.775Z,98572.78
2022-11-08T22:49:12.763Z,98580.88
2022-11-08T22:51:40.702Z,98576.50
2022-11-08T22:54:08.179Z,98577.31
2022-11-08T22:56:36.130Z,98579.59
2022-11-08T22:59:03.649Z,98589.34
2022-11-08T23:01:30.494Z,98598.28
2022-11-08T23:03:57.435Z,98601.19
2022-11-08T23:06:24.267Z,98598.88
2022-11-08T23:08:51.448Z,98603.25
2022-11-08T23:11:37.388Z,98604.13
2022-11-08T23:14:23.629Z,98602.44
2022-11-08T23:16:50.498Z,98607.44
2022-11-08T23:19:39.913Z,98606.84
2022-11-08T23:22:33.438Z,98605.38
2022-11-08T23:25:00.264Z,98612.47
2022-11-08T23:27:46.016Z,98601.66
2022-11-08T23:30:34.392Z,98602.72
2022-11-08T23:33:01.361Z,98611.63
2022-11-08T23:35:28.196Z,98610.59
2022-11-08T23:37:55.367Z,98605.00
2022-11-08T23:40:41.178Z,98616.00
2022-11-08T23:43:38.055Z,98611.25
2022-11-08T23:46:11.379Z,98610.00
2022-11-08T23:48:40.424Z,98612.28
2022-11-08T23:51:08.225Z,98618.31
2022-11-08T23:53:37.357Z,98620.59
2022-11-08T23:56:05.610Z,98623.06
2022-11-08T23:58:33.107Z,98618.31
