createdAt,value
2023-05-10T00:02:18.233Z,3.80
2023-05-10T00:04:48.880Z,3.30
2023-05-10T00:07:19.562Z,3.30
2023-05-10T00:09:50.190Z,3.20
2023-05-10T00:12:20.769Z,3.60
2023-05-10T00:14:51.293Z,3.20
2023-05-10T00:17:21.712Z,3.40
2023-05-10T00:19:52.286Z,3.40
2023-05-10T00:22:23.020Z,3.60
2023-05-10T00:24:53.890Z,3.70
2023-05-10T00:27:24.544Z,3.40
2023-05-10T00:29:55.194Z,3.50
2023-05-10T00:32:26.283Z,3.70
2023-05-10T00:34:57.071Z,3.10
2023-05-10T00:37:27.577Z,3.60
2023-05-10T00:39:58.105Z,3.30
2023-05-10T00:42:29.024Z,3.30
2023-05-10T00:44:59.575Z,3.10
2023-05-10T00:47:30.801Z,3.70
2023-05-10T00:50:02.626Z,3.20
2023-05-10T00:52:34.080Z,3.30
2023-05-10T00:55:05.518Z,3.40
2023-05-10T00:57:36.772Z,3.60
2023-05-10T01:00:10.751Z,3.20
2023-05-10T01:02:43.081Z,3.10
2023-05-10T01:05:14.314Z,3.40
2023-05-10T01:07:44.905Z,3.00
2023-05-10T01:10:16.536Z,3.70
2023-05-10T01:12:49.367Z,3.50
2023-05-10T01:15:22.695Z,3.50
2023-05-10T01:17:54.637Z,3.20
2023-05-10T01:20:26.767Z,3.20
2023-05-10T01:23:26.408Z,3.50
2023-05-10T01:26:23.334Z,3.30
2023-05-10T01:29:21.000Z,3.50
2023-05-10T01:32:29.727Z,4.00
2023-05-10T01:35:05.331Z,3.80
2023-05-10T01:37:43.365Z,3.20
2023-05-10T01:40:24.472Z,3.40
2023-05-10T01:43:00.995Z,3.40
2023-05-10T01:45:37.425Z,3.50
2023-05-10T01:48:11.585Z,3.50
2023-05-10T01:50:45.858Z,3.90
2023-05-10T01:53:20.660Z,3.80
2023-05-10T01:55:53.910Z,3.40
2023-05-10T01:58:33.576Z,3.30
2023-05-10T02:01:07.934Z,3.70
2023-05-10T02:03:40.759Z,3.10
2023-05-10T02:06:14.857Z,3.40
2023-05-10T02:08:48.000Z,3.60
2023-05-10T02:11:19.687Z,3.30
2023-05-10T02:13:51.268Z,3.10
2023-05-10T02:16:27.327Z,3.10
2023-05-10T02:19:01.203Z,3.40
2023-05-10T02:21:34.011Z,3.30
2023-05-10T02:24:06.630Z,3.70
2023-05-10T02:26:40.267Z,3.20
2023-05-10T02:29:13.234Z,3.10
2023-05-10T02:31:44.760Z,3.30
2023-05-10T02:34:16.556Z,3.30
2023-05-10T02:36:48.141Z,3.30
2023-05-10T02:39:20.850Z,3.10
2023-05-10T02:41:52.396Z,3.60
2023-05-10T02:44:24.730Z,3.30
2023-05-10T02:46:56.934Z,3.50
2023-05-10T02:49:28.522Z,3.60
2023-05-10T02:52:03.520Z,3.30
2023-05-10T02:54:41.649Z,3.60
2023-05-10T02:57:19.186Z,3.60
2023-05-10T02:59:50.082Z,3.40
2023-05-10T03:02:22.302Z,4.00
2023-05-10T03:04:53.387Z,3.40
2023-05-10T03:07:24.375Z,3.30
2023-05-10T03:09:55.693Z,3.60
2023-05-10T03:12:35.975Z,3.20
2023-05-10T03:15:13.329Z,3.30
2023-05-10T03:18:03.654Z,3.10
2023-05-10T03:20:38.314Z,4.10
2023-05-10T03:23:14.624Z,3.10
2023-05-10T03:25:46.526Z,3.40
2023-05-10T03:28:18.736Z,3.10
2023-05-10T03:30:50.306Z,3.50
2023-05-10T03:33:21.195Z,3.30
2023-05-10T03:35:52.700Z,3.00
2023-05-10T03:38:23.234Z,3.30
2023-05-10T03:40:53.719Z,3.70
2023-05-10T03:43:24.666Z,3.30
2023-05-10T03:45:55.585Z,3.20
2023-05-10T03:48:26.189Z,3.30
2023-05-10T03:50:59.040Z,3.70
2023-05-10T03:53:30.048Z,4.00
2023-05-10T03:56:00.952Z,3.10
2023-05-10T03:58:31.572Z,4.20
2023-05-10T04:01:02.269Z,4.10
2023-05-10T04:03:33.701Z,3.50
2023-05-10T04:06:05.237Z,3.40
2023-05-10T04:08:35.881Z,3.70
2023-05-10T04:11:10.659Z,3.60
2023-05-10T04:13:41.621Z,4.00
2023-05-10T04:16:12.356Z,3.40
2023-05-10T04:18:43.368Z,4.00
2023-05-10T04:21:17.167Z,4.30
2023-05-10T04:23:48.079Z,3.70
2023-05-10T04:26:18.665Z,4.10
2023-05-10T04:28:49.628Z,3.50
2023-05-10T04:31:20.754Z,3.20
2023-05-10T04:33:51.729Z,3.50
2023-05-10T04:36:22.798Z,3.70
2023-05-10T04:38:53.954Z,3.50
2023-05-10T04:41:25.228Z,3.60
2023-05-10T04:43:55.806Z,6.10
2023-05-10T04:46:26.991Z,4.10
2023-05-10T04:48:57.561Z,3.70
2023-05-10T04:51:28.767Z,3.60
2023-05-10T04:54:06.115Z,3.40
2023-05-10T04:56:37.719Z,4.10
2023-05-10T04:59:08.678Z,3.60
2023-05-10T05:01:39.208Z,4.30
2023-05-10T05:04:09.766Z,4.30
2023-05-10T05:06:40.822Z,3.60
2023-05-10T05:09:12.222Z,3.90
2023-05-10T05:11:43.812Z,3.60
2023-05-10T05:14:14.663Z,3.90
2023-05-10T05:16:45.212Z,3.30
2023-05-10T05:19:16.424Z,4.50
2023-05-10T05:21:49.161Z,3.80
2023-05-10T05:24:19.753Z,3.90
2023-05-10T05:26:52.405Z,4.20
2023-05-10T05:29:23.497Z,4.20
2023-05-10T05:31:55.501Z,4.50
2023-05-10T05:34:26.888Z,4.20
2023-05-10T05:36:57.697Z,4.00
2023-05-10T05:39:28.160Z,3.80
2023-05-10T05:41:59.694Z,4.00
2023-05-10T05:44:30.886Z,3.80
2023-05-10T05:47:01.703Z,4.60
2023-05-10T05:49:32.799Z,4.30
2023-05-10T05:52:05.111Z,4.60
2023-05-10T05:54:36.037Z,4.20
2023-05-10T05:57:06.682Z,4.10
2023-05-10T05:59:37.482Z,4.70
2023-05-10T06:02:08.163Z,4.10
2023-05-10T06:04:39.164Z,4.20
2023-05-10T06:07:09.958Z,4.20
2023-05-10T06:09:41.009Z,4.40
2023-05-10T06:12:12.628Z,4.60
2023-05-10T06:14:43.778Z,4.50
2023-05-10T06:17:14.639Z,4.00
2023-05-10T06:19:45.492Z,4.40
2023-05-10T06:22:16.049Z,4.40
2023-05-10T06:24:46.604Z,4.30
2023-05-10T06:27:17.409Z,4.50
2023-05-10T06:29:50.468Z,5.00
2023-05-10T06:32:23.086Z,4.50
2023-05-10T06:34:54.178Z,4.60
2023-05-10T06:37:25.099Z,4.30
2023-05-10T06:39:55.710Z,4.50
2023-05-10T06:42:26.749Z,4.60
2023-05-10T06:44:57.285Z,5.20
2023-05-10T06:47:28.006Z,4.50
2023-05-10T06:49:59.403Z,4.40
2023-05-10T06:52:30.253Z,4.90
2023-05-10T06:55:01.239Z,4.80
2023-05-10T06:57:32.303Z,5.00
2023-05-10T07:00:05.015Z,4.80
2023-05-10T07:02:35.634Z,4.90
2023-05-10T07:05:07.322Z,4.50
2023-05-10T07:07:38.291Z,5.00
2023-05-10T07:10:10.555Z,5.20
2023-05-10T07:12:41.195Z,4.60
2023-05-10T07:15:13.305Z,5.00
2023-05-10T07:17:45.648Z,5.20
2023-05-10T07:20:17.258Z,4.50
2023-05-10T07:22:48.374Z,5.30
2023-05-10T07:25:19.510Z,5.90
2023-05-10T07:27:50.664Z,5.60
2023-05-10T07:30:21.955Z,5.50
2023-05-10T07:32:52.818Z,6.10
2023-05-10T07:35:23.301Z,5.90
2023-05-10T07:37:53.853Z,6.00
2023-05-10T07:40:24.832Z,5.60
2023-05-10T07:42:55.770Z,6.30
2023-05-10T07:45:26.973Z,6.10
2023-05-10T07:47:58.274Z,6.20
2023-05-10T07:50:29.398Z,5.90
2023-05-10T07:53:00.689Z,5.90
2023-05-10T07:55:31.639Z,5.50
2023-05-10T07:58:03.646Z,6.40
2023-05-10T08:00:34.912Z,5.90
2023-05-10T08:03:05.828Z,5.80
2023-05-10T08:05:36.766Z,6.30
2023-05-10T08:08:07.816Z,6.50
2023-05-10T08:10:38.336Z,6.50
2023-05-10T08:13:09.500Z,6.10
2023-05-10T08:15:40.248Z,6.10
2023-05-10T08:18:11.261Z,6.20
2023-05-10T08:20:42.679Z,5.80
2023-05-10T08:23:14.334Z,6.30
2023-05-10T08:25:45.150Z,5.90
2023-05-10T08:28:16.353Z,5.80
2023-05-10T08:30:47.214Z,5.60
2023-05-10T08:33:17.879Z,5.50
2023-05-10T08:35:48.954Z,5.50
2023-05-10T08:38:19.844Z,5.40
2023-05-10T08:40:57.411Z,5.30
2023-05-10T08:46:02.318Z,5.00
2023-05-10T08:48:36.348Z,5.10
2023-05-10T08:51:07.812Z,4.70
2023-05-10T08:53:40.608Z,4.90
2023-05-10T08:56:11.524Z,4.90
2023-05-10T08:58:42.331Z,4.70
2023-05-10T09:01:14.888Z,4.40
2023-05-10T09:03:48.596Z,5.00
2023-05-10T09:06:19.324Z,4.70
2023-05-10T09:08:50.131Z,5.20
2023-05-10T09:11:22.304Z,4.40
2023-05-10T09:13:54.313Z,4.60
2023-05-10T09:16:25.402Z,4.50
2023-05-10T09:18:57.007Z,4.70
2023-05-10T09:21:28.580Z,4.20
2023-05-10T09:24:04.754Z,4.10
2023-05-10T09:26:36.543Z,4.00
2023-05-10T09:29:09.432Z,4.50
2023-05-10T09:31:56.610Z,4.10
2023-05-10T09:34:34.300Z,3.70
2023-05-10T09:39:37.552Z,3.20
2023-05-10T09:42:09.844Z,2.70
2023-05-10T09:44:41.951Z,2.20
2023-05-10T09:47:12.627Z,2.10
2023-05-10T09:49:45.183Z,1.90
2023-05-10T09:52:15.710Z,2.10
2023-05-10T09:54:54.114Z,2.10
2023-05-10T09:57:26.289Z,2.30
2023-05-10T09:59:58.531Z,2.30
2023-05-10T10:02:33.857Z,2.10
2023-05-10T10:05:06.116Z,2.00
2023-05-10T10:07:38.233Z,1.70
2023-05-10T10:10:13.215Z,2.10
2023-05-10T10:12:45.532Z,1.90
2023-05-10T10:15:17.096Z,2.00
2023-05-10T10:17:48.692Z,1.80
2023-05-10T10:20:20.629Z,1.70
2023-05-10T10:22:52.341Z,3.50
2023-05-10T10:25:24.055Z,1.70
2023-05-10T10:28:12.374Z,2.30
2023-05-10T10:30:46.988Z,1.30
2023-05-10T10:33:41.006Z,1.50
2023-05-10T10:36:12.293Z,1.70
2023-05-10T10:39:00.534Z,1.50
2023-05-10T10:41:38.470Z,1.20
2023-05-10T10:44:35.873Z,1.60
2023-05-10T10:47:12.418Z,1.70
2023-05-10T10:49:50.854Z,1.50
2023-05-10T10:52:29.409Z,1.60
2023-05-10T10:55:06.179Z,1.40
2023-05-10T10:57:46.458Z,1.30
2023-05-10T11:00:29.353Z,1.50
2023-05-10T11:03:05.258Z,1.50
2023-05-10T11:05:42.272Z,1.50
2023-05-10T11:08:18.450Z,1.50
2023-05-10T11:11:08.942Z,1.50
2023-05-10T11:13:42.836Z,1.70
2023-05-10T11:16:18.777Z,1.50
2023-05-10T11:19:03.670Z,1.70
2023-05-10T11:21:35.287Z,1.60
2023-05-10T11:24:17.141Z,1.70
2023-05-10T11:26:47.873Z,1.70
2023-05-10T11:29:20.139Z,1.90
2023-05-10T11:31:51.957Z,1.90
2023-05-10T11:34:31.174Z,1.80
2023-05-10T11:37:01.928Z,1.90
2023-05-10T11:39:34.576Z,1.70
2023-05-10T11:42:05.138Z,2.00
2023-05-10T11:44:36.120Z,2.00
2023-05-10T11:47:07.460Z,1.70
2023-05-10T11:49:37.971Z,1.60
2023-05-10T11:52:09.492Z,1.60
2023-05-10T11:54:46.675Z,1.60
2023-05-10T11:57:17.222Z,1.70
2023-05-10T11:59:48.467Z,1.70
2023-05-10T12:02:20.174Z,1.50
2023-05-10T12:04:54.338Z,1.50
2023-05-10T12:07:25.252Z,1.60
2023-05-10T12:10:13.399Z,1.60
2023-05-10T12:12:45.433Z,1.50
2023-05-10T12:15:19.695Z,1.50
2023-05-10T12:17:50.974Z,1.40
2023-05-10T12:20:24.211Z,1.70
2023-05-10T12:22:57.801Z,1.50
2023-05-10T12:25:35.834Z,1.50
2023-05-10T12:28:09.144Z,1.50
2023-05-10T12:30:40.431Z,1.60
2023-05-10T12:33:16.080Z,1.60
2023-05-10T12:35:52.200Z,1.60
2023-05-10T12:38:38.858Z,1.60
2023-05-10T12:41:11.025Z,1.50
2023-05-10T12:43:42.630Z,6.70
2023-05-10T12:46:18.705Z,1.80
2023-05-10T12:49:07.703Z,2.20
2023-05-10T12:51:39.458Z,1.90
2023-05-10T12:54:12.890Z,1.70
2023-05-10T12:56:43.840Z,2.00
2023-05-10T12:59:14.389Z,1.60
2023-05-10T13:01:45.009Z,1.70
2023-05-10T13:04:15.867Z,1.60
2023-05-10T13:06:46.664Z,1.30
2023-05-10T13:09:17.197Z,1.90
2023-05-10T13:11:49.197Z,1.90
2023-05-10T13:14:21.412Z,1.90
2023-05-10T13:16:52.494Z,1.70
2023-05-10T13:19:23.041Z,1.60
2023-05-10T13:21:54.035Z,1.80
2023-05-10T13:24:24.971Z,2.00
2023-05-10T13:26:55.625Z,1.80
2023-05-10T13:29:27.062Z,1.90
2023-05-10T13:31:57.814Z,1.50
2023-05-10T13:34:28.506Z,1.70
2023-05-10T13:36:59.760Z,1.90
2023-05-10T13:39:34.340Z,1.60
2023-05-10T13:42:05.210Z,1.80
2023-05-10T13:44:37.061Z,1.80
2023-05-10T13:47:07.929Z,2.00
2023-05-10T13:49:38.601Z,1.90
2023-05-10T13:52:10.962Z,1.90
2023-05-10T13:54:41.483Z,1.70
2023-05-10T13:57:14.860Z,1.50
2023-05-10T13:59:45.419Z,1.70
2023-05-10T14:02:16.155Z,1.70
2023-05-10T14:04:47.046Z,1.90
2023-05-10T14:07:18.802Z,1.90
2023-05-10T14:09:49.420Z,1.50
2023-05-10T14:12:20.304Z,1.70
2023-05-10T14:14:50.935Z,1.70
2023-05-10T14:17:21.581Z,1.70
2023-05-10T14:19:52.098Z,1.80
2023-05-10T14:22:24.267Z,1.70
2023-05-10T14:24:54.780Z,1.70
2023-05-10T14:27:25.596Z,1.60
2023-05-10T14:29:56.505Z,1.90
2023-05-10T14:32:28.514Z,1.80
2023-05-10T14:35:01.542Z,1.70
2023-05-10T14:37:32.262Z,1.70
2023-05-10T14:40:05.864Z,1.80
2023-05-10T14:42:36.468Z,1.80
2023-05-10T14:45:09.770Z,1.80
2023-05-10T14:47:40.629Z,2.00
2023-05-10T14:50:21.486Z,1.90
2023-05-10T14:53:02.998Z,1.60
2023-05-10T14:55:33.645Z,2.00
2023-05-10T14:58:04.735Z,1.80
2023-05-10T15:00:35.195Z,1.50
2023-05-10T15:03:06.862Z,2.30
2023-05-10T15:05:38.715Z,1.80
2023-05-10T15:08:10.376Z,2.00
2023-05-10T15:10:40.897Z,2.00
2023-05-10T15:13:11.518Z,1.70
2023-05-10T15:15:42.420Z,1.60
2023-05-10T15:18:13.825Z,1.80
2023-05-10T15:20:44.333Z,1.70
2023-05-10T15:23:15.165Z,1.40
2023-05-10T15:25:45.897Z,2.10
2023-05-10T15:28:16.412Z,1.80
2023-05-10T15:30:47.254Z,1.70
2023-05-10T15:33:18.109Z,1.60
2023-05-10T15:35:48.926Z,1.60
2023-05-10T15:38:19.483Z,2.00
2023-05-10T15:40:50.184Z,2.00
2023-05-10T15:43:20.829Z,2.20
2023-05-10T15:45:51.934Z,1.50
2023-05-10T15:48:23.085Z,1.70
2023-05-10T15:50:54.254Z,1.80
2023-05-10T15:53:25.156Z,1.50
2023-05-10T15:55:56.040Z,1.70
2023-05-10T15:58:26.682Z,4.50
2023-05-10T16:00:58.063Z,2.50
2023-05-10T16:03:29.005Z,1.60
2023-05-10T16:06:00.176Z,1.40
2023-05-10T16:08:33.574Z,1.70
2023-05-10T16:11:05.390Z,2.30
2023-05-10T16:13:35.902Z,2.80
2023-05-10T16:16:08.867Z,2.90
2023-05-10T16:18:40.013Z,2.60
2023-05-10T16:21:10.606Z,2.30
2023-05-10T16:23:41.326Z,2.40
2023-05-10T16:26:12.062Z,2.30
2023-05-10T16:28:42.625Z,2.70
2023-05-10T16:31:13.916Z,2.60
2023-05-10T16:33:45.079Z,3.20
2023-05-10T16:36:15.599Z,2.90
2023-05-10T16:38:46.166Z,2.80
2023-05-10T16:41:16.792Z,3.20
2023-05-10T16:43:47.503Z,3.10
2023-05-10T16:46:21.721Z,3.00
2023-05-10T16:48:54.219Z,3.00
2023-05-10T16:51:25.063Z,3.10
2023-05-10T16:53:56.084Z,3.40
2023-05-10T16:56:27.447Z,3.30
2023-05-10T16:58:58.014Z,3.00
2023-05-10T17:01:28.576Z,3.50
2023-05-10T17:03:59.524Z,3.00
2023-05-10T17:06:33.195Z,3.30
2023-05-10T17:09:04.116Z,3.60
2023-05-10T17:11:35.351Z,2.80
2023-05-10T17:14:06.025Z,3.00
2023-05-10T17:16:36.586Z,2.90
2023-05-10T17:19:07.672Z,3.30
2023-05-10T17:21:38.236Z,3.50
2023-05-10T17:24:09.321Z,3.10
2023-05-10T17:26:39.968Z,3.30
2023-05-10T17:29:10.756Z,3.00
2023-05-10T17:31:41.669Z,3.10
2023-05-10T17:34:12.179Z,3.00
2023-05-10T17:36:46.233Z,3.30
2023-05-10T17:39:16.793Z,3.10
2023-05-10T17:41:47.374Z,3.10
2023-05-10T17:44:17.881Z,3.60
2023-05-10T17:46:48.697Z,4.10
2023-05-10T17:49:20.106Z,3.50
2023-05-10T17:51:51.365Z,4.20
2023-05-10T17:54:22.038Z,3.60
2023-05-10T17:56:53.480Z,3.50
2023-05-10T17:59:24.242Z,3.40
2023-05-10T18:01:55.806Z,3.40
2023-05-10T18:04:28.568Z,3.20
2023-05-10T18:07:01.544Z,3.20
2023-05-10T18:09:34.071Z,3.30
2023-05-10T18:12:05.948Z,3.90
2023-05-10T18:14:41.047Z,4.10
2023-05-10T18:17:12.492Z,4.00
2023-05-10T18:19:43.831Z,3.90
2023-05-10T18:22:14.372Z,3.80
2023-05-10T18:24:44.980Z,3.80
2023-05-10T18:27:15.540Z,3.40
2023-05-10T18:29:46.110Z,3.50
2023-05-10T18:32:16.840Z,4.00
2023-05-10T18:34:47.618Z,3.50
2023-05-10T18:37:18.156Z,3.90
2023-05-10T18:39:48.745Z,3.90
2023-05-10T18:42:20.534Z,3.40
2023-05-10T18:44:51.415Z,3.30
2023-05-10T18:47:21.965Z,4.20
2023-05-10T18:49:52.838Z,4.60
2023-05-10T18:52:23.346Z,6.00
2023-05-10T18:54:54.058Z,5.00
2023-05-10T18:57:24.589Z,4.40
2023-05-10T18:59:55.952Z,4.50
2023-05-10T19:02:27.033Z,4.80
2023-05-10T19:04:59.677Z,4.70
2023-05-10T19:07:30.217Z,4.30
2023-05-10T19:10:00.992Z,4.10
2023-05-10T19:12:31.491Z,4.50
2023-05-10T19:15:02.003Z,4.30
2023-05-10T19:17:34.092Z,4.40
2023-05-10T19:20:08.049Z,4.70
2023-05-10T19:25:14.232Z,5.00
2023-05-10T19:27:45.246Z,5.00
2023-05-10T19:30:16.834Z,4.80
2023-05-10T19:32:48.213Z,4.80
2023-05-10T19:35:21.093Z,5.20
2023-05-10T19:37:51.556Z,4.70
2023-05-10T19:40:25.237Z,4.90
2023-05-10T19:42:58.319Z,5.10
2023-05-10T19:45:29.008Z,4.40
2023-05-10T19:48:01.301Z,4.10
2023-05-10T19:50:31.933Z,4.50
2023-05-10T19:53:02.819Z,4.10
2023-05-10T19:55:35.564Z,4.20
2023-05-10T19:58:06.735Z,5.10
2023-05-10T20:00:38.071Z,5.00
2023-05-10T20:03:09.471Z,4.80
2023-05-10T20:05:40.410Z,4.60
2023-05-10T20:08:11.107Z,5.00
2023-05-10T20:10:41.813Z,4.70
2023-05-10T20:13:12.859Z,4.60
2023-05-10T20:15:43.583Z,4.60
2023-05-10T20:18:14.973Z,4.90
2023-05-10T20:20:46.267Z,5.10
2023-05-10T20:23:16.823Z,5.10
2023-05-10T20:25:47.365Z,4.50
2023-05-10T20:28:19.534Z,4.80
2023-05-10T20:30:53.154Z,5.00
2023-05-10T20:33:24.084Z,4.80
2023-05-10T20:35:54.843Z,4.50
2023-05-10T20:38:25.605Z,4.60
2023-05-10T20:40:56.738Z,4.70
2023-05-10T20:43:29.233Z,3.90
2023-05-10T20:46:05.323Z,3.60
2023-05-10T20:48:36.141Z,4.20
2023-05-10T20:51:07.105Z,4.60
2023-05-10T20:53:37.669Z,4.70
2023-05-10T20:56:08.827Z,4.80
2023-05-10T20:58:39.271Z,4.60
2023-05-10T21:01:10.269Z,5.20
2023-05-10T21:03:40.873Z,4.70
2023-05-10T21:06:11.913Z,5.50
2023-05-10T21:08:42.951Z,5.00
2023-05-10T21:11:14.124Z,4.90
2023-05-10T21:13:45.252Z,4.60
2023-05-10T21:16:15.802Z,5.20
2023-05-10T21:18:46.760Z,5.20
2023-05-10T21:21:17.793Z,4.90
2023-05-10T21:23:50.137Z,5.30
2023-05-10T21:26:21.690Z,5.70
2023-05-10T21:28:52.189Z,5.10
2023-05-10T21:31:23.374Z,5.50
2023-05-10T21:33:54.679Z,5.40
2023-05-10T21:36:25.486Z,4.90
2023-05-10T21:38:56.753Z,5.70
2023-05-10T21:41:28.383Z,5.50
2023-05-10T21:43:59.387Z,5.10
2023-05-10T21:46:30.977Z,5.40
2023-05-10T21:49:01.432Z,5.30
2023-05-10T21:51:32.389Z,4.90
2023-05-10T21:54:04.165Z,5.00
2023-05-10T21:56:34.689Z,5.20
2023-05-10T21:59:05.204Z,4.60
2023-05-10T22:01:35.731Z,4.40
2023-05-10T22:04:06.614Z,4.10
2023-05-10T22:06:37.905Z,4.50
2023-05-10T22:09:08.512Z,4.30
2023-05-10T22:11:39.197Z,4.60
2023-05-10T22:14:10.090Z,4.50
2023-05-10T22:16:41.353Z,5.10
2023-05-10T22:19:12.382Z,5.20
2023-05-10T22:21:43.672Z,5.20
2023-05-10T22:24:14.276Z,5.20
2023-05-10T22:26:44.944Z,5.60
2023-05-10T22:29:16.128Z,5.00
2023-05-10T22:31:46.994Z,5.60
2023-05-10T22:34:18.828Z,5.70
2023-05-10T22:36:50.524Z,5.40
2023-05-10T22:39:21.106Z,5.30
2023-05-10T22:41:52.186Z,5.20
2023-05-10T22:44:23.261Z,4.80
2023-05-10T22:46:54.179Z,5.10
2023-05-10T22:49:25.048Z,5.20
2023-05-10T22:51:55.592Z,5.10
2023-05-10T22:54:26.463Z,4.70
2023-05-10T22:56:57.541Z,5.00
2023-05-10T22:59:29.797Z,5.00
2023-05-10T23:02:00.665Z,5.30
2023-05-10T23:04:32.270Z,5.60
2023-05-10T23:07:03.324Z,5.10
2023-05-10T23:09:34.968Z,4.50
2023-05-10T23:12:06.138Z,4.60
2023-05-10T23:14:37.397Z,4.30
2023-05-10T23:17:08.212Z,4.40
2023-05-10T23:19:38.873Z,4.40
2023-05-10T23:22:09.947Z,4.90
2023-05-10T23:24:40.977Z,5.00
2023-05-10T23:27:12.361Z,4.80
2023-05-10T23:29:42.919Z,5.60
2023-05-10T23:32:13.472Z,5.40
2023-05-10T23:34:44.084Z,5.20
2023-05-10T23:37:14.801Z,5.30
2023-05-10T23:39:45.362Z,5.30
2023-05-10T23:42:15.949Z,5.20
2023-05-10T23:44:46.867Z,4.80
2023-05-10T23:47:17.858Z,5.40
2023-05-10T23:49:50.567Z,4.60
2023-05-10T23:52:24.837Z,3.60
2023-05-10T23:54:56.529Z,3.50
2023-05-10T23:57:27.706Z,4.00
2023-05-10T23:59:58.599Z,4.10
