createdAt,value
2023-03-06T10:34:25.515Z,22.45
2023-03-06T10:35:28.643Z,22.50
2023-03-06T10:36:26.559Z,22.51
2023-03-06T10:37:26.561Z,22.53
2023-03-06T10:38:26.580Z,22.53
2023-03-06T10:39:26.685Z,22.50
2023-03-06T10:40:26.678Z,22.51
2023-03-06T10:41:26.706Z,22.53
2023-03-06T10:42:28.883Z,22.54
2023-03-06T10:43:26.752Z,22.59
2023-03-06T10:44:26.820Z,22.57
2023-03-06T10:45:26.775Z,22.59
2023-03-06T10:46:26.851Z,22.47
2023-03-06T10:47:26.778Z,22.29
2023-03-06T10:48:26.827Z,22.26
2023-03-06T10:49:26.918Z,22.30
2023-03-06T10:50:26.979Z,22.36
2023-03-06T10:51:26.962Z,22.39
2023-03-06T10:52:27.012Z,22.44
2023-03-06T10:53:27.030Z,22.45
2023-03-06T10:54:27.085Z,22.50
2023-03-06T10:55:27.047Z,22.53
2023-03-06T10:56:27.086Z,22.57
2023-03-06T10:57:27.061Z,22.59
2023-03-06T10:58:27.085Z,22.57
2023-03-06T10:59:27.121Z,22.55
2023-03-06T11:00:27.116Z,22.54
2023-03-06T11:01:27.123Z,22.51
2023-03-06T11:02:27.117Z,22.53
2023-03-06T11:03:27.205Z,22.54
2023-03-06T11:04:27.157Z,22.55
2023-03-06T11:05:27.204Z,22.53
2023-03-06T11:06:27.179Z,22.59
2023-03-06T11:07:27.963Z,22.63
2023-03-06T11:08:27.181Z,22.63
2023-03-06T11:09:27.186Z,22.62
2023-03-06T11:10:27.239Z,22.63
2023-03-06T11:11:37.148Z,22.63
2023-03-06T11:12:27.220Z,22.62
2023-03-06T11:13:27.249Z,22.62
2023-03-06T11:14:27.751Z,22.60
2023-03-06T11:15:27.300Z,22.62
2023-03-06T11:16:27.387Z,22.59
2023-03-06T11:17:27.255Z,22.63
2023-03-06T11:18:27.247Z,22.62
2023-03-06T11:19:27.271Z,22.60
2023-03-06T11:20:27.734Z,22.66
2023-03-06T11:21:28.330Z,22.73
2023-03-06T11:22:27.280Z,22.78
2023-03-06T11:23:27.308Z,22.70
2023-03-06T11:24:27.273Z,22.72
2023-03-06T11:25:27.254Z,22.68
2023-03-06T11:26:27.304Z,22.66
2023-03-06T11:27:27.278Z,22.70
2023-03-06T11:28:27.273Z,22.75
2023-03-06T11:29:48.204Z,22.76
2023-03-06T11:30:49.172Z,22.76
2023-03-06T11:31:49.314Z,22.80
2023-03-06T11:32:49.307Z,22.81
2023-03-06T11:33:49.357Z,22.83
2023-03-06T11:34:50.678Z,22.84
2023-03-06T11:35:49.503Z,22.85
2023-03-06T11:36:49.529Z,22.87
2023-03-06T11:37:49.534Z,22.87
2023-03-06T11:38:49.573Z,22.90
2023-03-06T11:39:49.628Z,22.88
2023-03-06T11:40:49.687Z,22.90
2023-03-06T11:41:49.801Z,22.90
2023-03-06T11:42:49.773Z,22.90
2023-03-06T11:43:49.842Z,22.85
2023-03-06T11:44:49.896Z,22.78
2023-03-06T11:45:49.931Z,22.75
2023-03-06T11:46:50.090Z,22.70
2023-03-06T11:47:50.031Z,22.65
2023-03-06T11:48:50.104Z,22.60
2023-03-06T11:49:50.147Z,22.55
2023-03-06T11:50:50.227Z,22.54
2023-03-06T11:51:50.303Z,22.57
2023-03-06T11:52:50.365Z,22.55
2023-03-06T11:53:51.259Z,22.59
2023-03-06T11:54:50.466Z,22.59
2023-03-06T11:55:50.522Z,22.62
2023-03-06T11:56:50.655Z,22.62
2023-03-06T11:57:50.602Z,22.60
2023-03-06T11:58:50.706Z,22.70
2023-03-06T11:59:50.764Z,22.70
2023-03-06T12:00:50.769Z,22.68
2023-03-06T12:01:50.888Z,22.69
2023-03-06T12:02:50.858Z,22.70
2023-03-06T12:03:50.929Z,22.72
2023-03-06T12:04:50.978Z,22.73
2023-03-06T12:05:51.050Z,22.75
2023-03-06T12:06:51.181Z,22.75
2023-03-06T12:07:51.161Z,22.78
2023-03-06T12:08:51.203Z,22.80
2023-03-06T12:09:51.231Z,22.75
2023-03-06T12:10:52.033Z,22.76
2023-03-06T12:11:51.400Z,22.76
2023-03-06T12:12:51.351Z,22.76
2023-03-06T12:14:51.419Z,22.76
2023-03-06T12:15:51.445Z,22.76
