createdAt,value
2023-10-02T00:01:18.523Z,10.73
2023-10-02T00:03:49.650Z,9.70
2023-10-02T00:06:17.961Z,8.93
2023-10-02T00:08:50.430Z,9.63
2023-10-02T00:11:38.549Z,12.00
2023-10-02T00:14:20.685Z,11.90
2023-10-02T00:17:05.140Z,10.07
2023-10-02T00:19:38.668Z,10.07
2023-10-02T00:22:31.773Z,10.32
2023-10-02T00:25:01.518Z,9.77
2023-10-02T00:27:32.284Z,10.82
2023-10-02T00:30:00.405Z,9.48
2023-10-02T00:32:34.939Z,11.68
2023-10-02T00:35:06.017Z,8.73
2023-10-02T00:38:08.114Z,11.57
2023-10-02T00:40:35.796Z,12.23
2023-10-02T00:43:22.960Z,8.00
2023-10-02T00:46:00.344Z,8.60
2023-10-02T00:48:35.138Z,9.85
2023-10-02T00:51:07.607Z,10.80
2023-10-02T00:53:40.383Z,12.63
2023-10-02T00:56:25.166Z,11.60
2023-10-02T00:59:16.262Z,10.27
2023-10-02T01:01:43.516Z,7.00
2023-10-02T01:04:25.387Z,11.07
2023-10-02T01:07:06.852Z,13.35
2023-10-02T01:09:35.419Z,8.75
2023-10-02T01:12:03.100Z,8.55
2023-10-02T01:14:50.212Z,8.35
2023-10-02T01:17:23.564Z,10.05
2023-10-02T01:19:59.106Z,14.60
2023-10-02T01:22:44.133Z,7.22
2023-10-02T01:25:16.070Z,9.57
2023-10-02T01:27:49.711Z,11.05
2023-10-02T01:30:26.330Z,12.75
2023-10-02T01:33:13.703Z,9.88
2023-10-02T01:35:52.478Z,10.07
2023-10-02T01:38:28.598Z,10.52
2023-10-02T01:40:56.305Z,9.15
2023-10-02T01:43:28.507Z,8.93
2023-10-02T01:45:58.676Z,10.35
2023-10-02T01:48:38.897Z,9.82
2023-10-02T01:51:22.428Z,7.88
2023-10-02T01:53:55.668Z,9.40
2023-10-02T01:56:31.268Z,10.40
2023-10-02T01:59:11.852Z,10.13
2023-10-02T02:01:58.762Z,9.48
2023-10-02T02:04:30.698Z,15.93
2023-10-02T02:07:01.389Z,12.25
2023-10-02T02:09:37.112Z,9.38
2023-10-02T02:12:10.260Z,7.75
2023-10-02T02:14:51.862Z,9.40
2023-10-02T02:17:28.299Z,11.30
2023-10-02T02:20:00.973Z,10.73
2023-10-02T02:22:32.545Z,8.57
2023-10-02T02:25:01.071Z,12.00
2023-10-02T02:27:28.713Z,10.13
2023-10-02T02:29:59.109Z,7.72
2023-10-02T02:32:55.421Z,9.95
2023-10-02T02:35:23.173Z,8.63
2023-10-02T02:37:51.697Z,12.45
2023-10-02T02:40:27.207Z,10.35
2023-10-02T02:42:57.862Z,9.45
2023-10-02T02:45:30.040Z,11.85
2023-10-02T02:48:05.281Z,10.32
2023-10-02T02:50:43.868Z,9.45
2023-10-02T02:53:31.591Z,11.05
2023-10-02T02:56:17.105Z,5.88
2023-10-02T02:58:53.830Z,8.25
2023-10-02T03:01:30.638Z,8.50
2023-10-02T03:03:59.976Z,10.82
2023-10-02T03:06:28.799Z,8.75
2023-10-02T03:08:59.179Z,8.27
2023-10-02T03:11:30.262Z,12.05
2023-10-02T03:14:13.807Z,8.68
2023-10-02T03:16:46.953Z,10.38
2023-10-02T03:19:15.123Z,11.60
2023-10-02T03:21:43.793Z,6.25
2023-10-02T03:24:14.430Z,10.82
2023-10-02T03:26:44.607Z,13.07
2023-10-02T03:29:13.051Z,10.48
2023-10-02T03:31:51.694Z,10.07
2023-10-02T03:34:29.467Z,8.35
2023-10-02T03:37:14.297Z,10.05
2023-10-02T03:39:55.073Z,12.95
2023-10-02T03:42:24.100Z,9.23
2023-10-02T03:44:58.066Z,12.45
2023-10-02T03:47:31.654Z,10.68
2023-10-02T03:50:03.316Z,11.50
2023-10-02T03:55:15.333Z,9.88
2023-10-02T03:57:50.200Z,7.82
2023-10-02T04:00:44.513Z,8.98
2023-10-02T04:03:12.977Z,9.55
2023-10-02T04:05:45.851Z,11.10
2023-10-02T04:08:23.566Z,8.57
2023-10-02T04:10:56.402Z,9.65
2023-10-02T04:13:33.385Z,8.02
2023-10-02T04:16:21.381Z,8.88
2023-10-02T04:18:48.564Z,9.43
2023-10-02T04:21:23.919Z,12.60
2023-10-02T04:23:54.204Z,10.85
2023-10-02T04:26:23.427Z,11.05
2023-10-02T04:29:15.054Z,9.00
2023-10-02T04:31:45.624Z,8.55
2023-10-02T04:34:17.165Z,11.50
2023-10-02T04:36:45.211Z,13.70
2023-10-02T04:39:32.107Z,14.35
2023-10-02T04:42:17.110Z,9.18
2023-10-02T04:44:58.167Z,9.77
2023-10-02T04:47:28.847Z,13.93
2023-10-02T04:50:07.700Z,9.88
2023-10-02T04:52:59.563Z,11.10
2023-10-02T04:55:33.154Z,10.02
2023-10-02T04:58:21.335Z,9.05
2023-10-02T05:01:04.178Z,7.65
2023-10-02T05:03:54.569Z,8.73
2023-10-02T05:06:42.350Z,11.65
2023-10-02T05:09:21.236Z,11.68
2023-10-02T05:12:05.686Z,10.90
2023-10-02T05:14:49.408Z,10.55
2023-10-02T05:17:20.868Z,13.05
2023-10-02T05:22:29.005Z,9.23
2023-10-02T05:25:05.873Z,13.30
2023-10-02T05:27:38.217Z,9.13
2023-10-02T05:30:15.297Z,10.65
2023-10-02T05:32:43.313Z,9.05
2023-10-02T05:35:14.424Z,9.77
2023-10-02T05:37:45.191Z,16.40
2023-10-02T05:40:19.545Z,11.20
2023-10-02T05:42:55.178Z,11.20
2023-10-02T05:45:48.431Z,11.80
2023-10-02T05:48:28.466Z,8.88
2023-10-02T05:51:00.289Z,10.75
2023-10-02T05:55:58.432Z,14.68
2023-10-02T05:58:32.180Z,12.05
2023-10-02T06:01:07.879Z,12.35
2023-10-02T06:03:38.279Z,13.27
2023-10-02T06:06:16.440Z,10.32
2023-10-02T06:09:13.899Z,11.35
2023-10-02T06:12:01.118Z,9.70
2023-10-02T06:14:28.638Z,9.68
2023-10-02T06:16:55.787Z,12.93
2023-10-02T06:19:23.494Z,12.20
2023-10-02T06:22:05.794Z,10.40
2023-10-02T06:24:33.263Z,11.15
2023-10-02T06:27:05.971Z,12.20
2023-10-02T06:29:36.906Z,11.77
2023-10-02T06:32:12.870Z,11.18
2023-10-02T06:34:44.522Z,10.40
2023-10-02T06:37:18.187Z,17.27
2023-10-02T06:40:09.946Z,13.13
2023-10-02T06:42:50.234Z,11.70
2023-10-02T06:45:21.521Z,8.57
2023-10-02T06:47:51.946Z,10.70
2023-10-02T06:50:36.896Z,9.18
2023-10-02T06:53:04.500Z,11.90
2023-10-02T06:55:34.068Z,11.38
2023-10-02T06:58:01.409Z,12.90
2023-10-02T07:00:48.675Z,14.38
2023-10-02T07:03:16.656Z,10.27
2023-10-02T07:05:44.220Z,14.00
2023-10-02T07:08:23.257Z,10.93
2023-10-02T07:10:51.684Z,12.80
2023-10-02T07:13:23.137Z,18.38
2023-10-02T07:15:57.398Z,11.52
2023-10-02T07:18:39.186Z,12.35
2023-10-02T07:23:39.068Z,13.88
2023-10-02T07:26:07.621Z,13.90
2023-10-02T07:28:49.806Z,13.35
2023-10-02T07:31:23.270Z,12.13
2023-10-02T07:33:56.383Z,12.43
2023-10-02T07:36:25.509Z,10.63
2023-10-02T07:38:52.533Z,11.45
2023-10-02T07:41:26.820Z,17.35
2023-10-02T07:44:08.706Z,11.90
2023-10-02T07:49:06.526Z,12.98
2023-10-02T07:51:37.356Z,11.23
2023-10-02T07:54:09.934Z,16.50
2023-10-02T07:56:37.655Z,14.52
2023-10-02T07:59:05.490Z,13.00
2023-10-02T08:01:35.469Z,11.55
2023-10-02T08:04:03.424Z,12.68
2023-10-02T08:06:49.050Z,13.68
2023-10-02T08:09:39.331Z,11.77
2023-10-02T08:12:09.986Z,12.20
2023-10-02T08:14:41.565Z,16.53
2023-10-02T08:17:23.526Z,14.40
2023-10-02T08:19:56.697Z,15.02
2023-10-02T08:22:39.429Z,13.02
2023-10-02T08:25:15.117Z,14.60
2023-10-02T08:27:59.054Z,15.52
2023-10-02T08:30:31.351Z,19.33
2023-10-02T08:33:07.851Z,16.10
2023-10-02T08:35:49.412Z,16.98
2023-10-02T08:38:27.780Z,18.33
2023-10-02T08:41:05.577Z,17.98
2023-10-02T08:43:34.075Z,14.70
2023-10-02T08:46:05.106Z,21.10
2023-10-02T08:48:35.763Z,13.07
2023-10-02T08:51:05.188Z,17.10
2023-10-02T08:53:34.536Z,14.18
2023-10-02T08:56:01.474Z,18.92
2023-10-02T08:58:29.071Z,14.38
2023-10-02T09:01:09.432Z,13.80
2023-10-02T09:03:43.836Z,15.32
2023-10-02T09:06:45.898Z,15.05
2023-10-02T09:09:27.515Z,12.30
2023-10-02T09:11:59.675Z,18.48
2023-10-02T09:14:41.245Z,15.10
2023-10-02T09:17:26.472Z,19.27
2023-10-02T09:20:04.289Z,15.32
2023-10-02T09:22:39.152Z,15.48
2023-10-02T09:25:24.670Z,13.65
2023-10-02T09:28:14.387Z,14.55
2023-10-02T09:30:44.466Z,15.57
2023-10-02T09:33:26.760Z,14.85
2023-10-02T09:36:47.252Z,16.38
2023-10-02T09:39:27.466Z,12.70
2023-10-02T09:42:07.023Z,14.20
2023-10-02T09:44:54.950Z,16.88
2023-10-02T09:47:22.423Z,11.68
2023-10-02T09:50:13.193Z,13.88
2023-10-02T09:52:59.309Z,14.80
2023-10-02T09:56:14.785Z,18.67
2023-10-02T09:59:13.876Z,15.90
2023-10-02T10:01:41.086Z,16.08
2023-10-02T10:04:27.270Z,22.67
2023-10-02T10:07:10.979Z,15.68
2023-10-02T10:09:53.508Z,18.63
2023-10-02T10:12:56.066Z,12.82
2023-10-02T10:15:32.933Z,21.65
2023-10-02T10:18:00.467Z,17.80
2023-10-02T10:20:29.644Z,19.05
2023-10-02T10:22:57.581Z,15.63
2023-10-02T10:25:26.941Z,18.30
2023-10-02T10:28:07.651Z,17.70
2023-10-02T10:30:41.028Z,15.63
2023-10-02T10:33:12.167Z,18.33
2023-10-02T10:35:56.894Z,20.40
2023-10-02T10:38:38.014Z,20.92
2023-10-02T10:41:16.083Z,20.20
2023-10-02T10:43:57.110Z,19.38
2023-10-02T10:46:30.659Z,17.63
2023-10-02T10:49:08.971Z,18.13
2023-10-02T10:51:40.679Z,22.63
2023-10-02T10:56:45.676Z,23.85
2023-10-02T10:59:16.369Z,20.52
2023-10-02T11:02:10.926Z,20.07
2023-10-02T11:04:41.660Z,21.60
2023-10-02T11:07:38.518Z,19.63
2023-10-02T11:10:21.725Z,21.08
2023-10-02T11:12:57.643Z,21.92
2023-10-02T11:15:44.916Z,20.85
2023-10-02T11:18:27.205Z,19.02
2023-10-02T11:20:56.507Z,22.83
2023-10-02T11:23:41.816Z,24.13
2023-10-02T11:26:14.816Z,25.40
2023-10-02T11:28:50.946Z,20.17
2023-10-02T11:31:46.881Z,22.35
2023-10-02T11:36:53.886Z,17.33
2023-10-02T11:39:21.330Z,18.17
2023-10-02T11:41:48.862Z,18.95
2023-10-02T11:44:16.502Z,19.60
2023-10-02T11:46:47.393Z,20.00
2023-10-02T11:49:14.423Z,18.27
2023-10-02T11:51:43.594Z,22.23
2023-10-02T11:54:12.481Z,22.67
2023-10-02T11:56:39.649Z,18.13
2023-10-02T11:59:08.375Z,20.42
2023-10-02T12:01:36.492Z,18.27
2023-10-02T12:04:06.284Z,26.48
2023-10-02T12:06:33.510Z,25.10
2023-10-02T12:09:02.421Z,18.52
2023-10-02T12:11:33.514Z,23.98
2023-10-02T12:14:00.708Z,19.92
2023-10-02T12:16:27.920Z,19.92
2023-10-02T12:18:54.904Z,19.48
2023-10-02T12:21:22.633Z,23.83
2023-10-02T12:23:50.126Z,24.98
2023-10-02T12:26:18.513Z,21.48
2023-10-02T12:28:46.341Z,22.95
2023-10-02T12:31:15.704Z,18.80
2023-10-02T12:33:44.086Z,25.67
2023-10-02T12:36:12.746Z,23.85
2023-10-02T12:38:41.674Z,22.75
2023-10-02T12:41:20.241Z,27.77
2023-10-02T12:43:57.308Z,22.98
2023-10-02T12:46:32.464Z,23.65
2023-10-02T12:48:59.971Z,23.92
2023-10-02T12:51:28.187Z,25.80
2023-10-02T12:53:55.247Z,28.05
2023-10-02T12:56:26.701Z,29.55
2023-10-02T12:58:56.616Z,25.65
2023-10-02T13:01:28.404Z,26.05
2023-10-02T13:04:00.603Z,36.42
2023-10-02T13:06:30.841Z,29.45
2023-10-02T13:09:16.216Z,27.10
2023-10-02T13:11:46.302Z,24.58
2023-10-02T13:14:19.581Z,29.40
2023-10-02T13:16:48.131Z,34.88
2023-10-02T13:19:15.566Z,32.30
2023-10-02T13:21:43.033Z,26.75
2023-10-02T13:24:17.568Z,30.35
2023-10-02T13:26:45.967Z,26.98
2023-10-02T13:29:13.234Z,28.90
2023-10-02T13:31:40.612Z,25.10
2023-10-02T13:34:11.111Z,26.40
2023-10-02T13:36:38.497Z,28.05
2023-10-02T13:39:06.421Z,28.45
2023-10-02T13:41:36.577Z,28.73
2023-10-02T13:44:05.422Z,31.25
2023-10-02T13:46:39.682Z,26.90
2023-10-02T13:49:07.901Z,32.78
2023-10-02T13:51:35.483Z,30.65
2023-10-02T13:54:03.682Z,28.52
2023-10-02T13:56:34.861Z,29.25
2023-10-02T13:59:03.318Z,31.33
2023-10-02T14:01:34.840Z,26.58
2023-10-02T14:04:02.661Z,30.50
2023-10-02T14:06:30.771Z,30.90
2023-10-02T14:08:59.385Z,27.35
2023-10-02T14:11:28.418Z,31.25
2023-10-02T14:13:57.721Z,28.77
2023-10-02T14:16:26.406Z,34.45
2023-10-02T14:18:55.154Z,33.25
2023-10-02T14:21:25.201Z,36.10
2023-10-02T14:23:54.490Z,27.73
2023-10-02T14:26:24.360Z,35.13
2023-10-02T14:28:56.507Z,33.05
2023-10-02T14:31:29.759Z,28.38
2023-10-02T14:33:57.688Z,32.50
2023-10-02T14:36:26.974Z,32.95
2023-10-02T14:38:58.131Z,27.90
2023-10-02T14:41:27.057Z,33.72
2023-10-02T14:43:55.551Z,30.70
2023-10-02T14:46:23.054Z,28.05
2023-10-02T14:48:50.754Z,27.92
2023-10-02T14:51:18.975Z,28.42
2023-10-02T14:53:47.501Z,34.80
2023-10-02T14:56:14.612Z,25.48
2023-10-02T14:58:51.318Z,28.23
2023-10-02T15:01:20.515Z,27.38
2023-10-02T15:03:49.460Z,31.90
2023-10-02T15:06:17.532Z,29.13
2023-10-02T15:08:44.745Z,27.20
2023-10-02T15:11:16.737Z,34.78
2023-10-02T15:13:46.463Z,29.83
2023-10-02T15:16:16.232Z,28.05
2023-10-02T15:18:47.209Z,30.92
2023-10-02T15:21:18.124Z,31.52
2023-10-02T15:23:46.116Z,32.30
2023-10-02T15:26:13.233Z,26.60
2023-10-02T15:28:40.706Z,39.88
2023-10-02T15:31:08.803Z,30.15
2023-10-02T15:33:37.745Z,31.10
2023-10-02T15:36:05.681Z,27.05
2023-10-02T15:38:33.071Z,33.60
2023-10-02T15:41:03.071Z,31.15
2023-10-02T15:43:30.967Z,33.05
2023-10-02T15:45:59.773Z,33.05
2023-10-02T15:48:27.169Z,35.42
2023-10-02T15:50:55.119Z,35.85
2023-10-02T15:53:22.509Z,38.50
2023-10-02T15:55:49.487Z,27.52
2023-10-02T15:58:16.506Z,33.22
2023-10-02T16:00:46.720Z,27.90
2023-10-02T16:03:13.869Z,31.23
2023-10-02T16:05:42.133Z,31.27
2023-10-02T16:08:10.342Z,29.15
2023-10-02T16:10:37.573Z,31.58
2023-10-02T16:13:06.779Z,39.10
2023-10-02T16:15:36.469Z,31.88
2023-10-02T16:18:06.300Z,28.65
2023-10-02T16:20:34.023Z,26.10
2023-10-02T16:23:01.523Z,28.83
2023-10-02T16:25:29.888Z,28.88
2023-10-02T16:27:57.724Z,34.10
2023-10-02T16:30:26.897Z,30.95
2023-10-02T16:32:55.740Z,34.33
2023-10-02T16:35:31.304Z,32.72
2023-10-02T16:38:01.283Z,30.95
2023-10-02T16:40:29.448Z,27.60
2023-10-02T16:42:57.949Z,34.00
2023-10-02T16:45:25.429Z,31.98
2023-10-02T16:47:53.741Z,29.40
2023-10-02T16:50:21.668Z,28.42
2023-10-02T16:52:49.354Z,29.67
2023-10-02T16:55:22.175Z,30.95
2023-10-02T16:57:51.825Z,29.63
2023-10-02T17:00:21.874Z,32.63
2023-10-02T17:02:50.321Z,30.02
2023-10-02T17:05:18.915Z,31.33
2023-10-02T17:07:49.073Z,33.42
2023-10-02T17:10:17.725Z,30.55
2023-10-02T17:12:48.027Z,33.30
2023-10-02T17:15:16.791Z,38.30
2023-10-02T17:17:48.938Z,36.88
2023-10-02T17:20:18.373Z,36.03
2023-10-02T17:22:50.583Z,31.75
2023-10-02T17:25:25.635Z,26.75
2023-10-02T17:28:00.934Z,33.92
2023-10-02T17:30:29.416Z,32.03
2023-10-02T17:32:57.120Z,31.90
2023-10-02T17:35:25.463Z,34.33
2023-10-02T17:37:53.335Z,31.02
2023-10-02T17:40:24.905Z,36.55
2023-10-02T17:42:52.455Z,32.92
2023-10-02T17:45:19.724Z,31.00
2023-10-02T17:47:47.032Z,37.38
2023-10-02T17:50:15.606Z,31.15
2023-10-02T17:52:43.309Z,28.20
2023-10-02T17:55:11.501Z,37.85
2023-10-02T17:57:38.831Z,31.55
2023-10-02T18:00:14.343Z,33.80
2023-10-02T18:02:46.102Z,35.00
2023-10-02T18:05:17.618Z,36.30
2023-10-02T18:07:46.324Z,27.95
2023-10-02T18:10:15.526Z,33.90
2023-10-02T18:12:43.407Z,33.40
2023-10-02T18:15:15.752Z,39.33
2023-10-02T18:17:43.381Z,34.80
2023-10-02T18:20:13.808Z,41.85
2023-10-02T18:22:41.271Z,38.90
2023-10-02T18:25:11.094Z,43.88
2023-10-02T18:27:38.819Z,51.42
2023-10-02T18:30:07.609Z,43.70
2023-10-02T18:32:35.036Z,37.65
2023-10-02T18:35:03.164Z,36.92
2023-10-02T18:37:30.286Z,38.33
2023-10-02T18:39:57.393Z,39.33
2023-10-02T18:42:25.484Z,44.30
2023-10-02T18:44:52.624Z,37.20
2023-10-02T18:47:22.991Z,37.47
2023-10-02T18:49:52.988Z,33.85
2023-10-02T18:52:20.306Z,39.20
2023-10-02T18:54:47.266Z,31.08
2023-10-02T18:57:14.686Z,38.63
2023-10-02T18:59:41.814Z,38.20
2023-10-02T19:02:09.433Z,35.80
2023-10-02T19:04:36.670Z,34.05
2023-10-02T19:07:04.910Z,41.40
2023-10-02T19:09:32.056Z,37.50
2023-10-02T19:11:59.431Z,37.83
2023-10-02T19:14:26.852Z,34.63
2023-10-02T19:16:54.088Z,34.70
2023-10-02T19:19:21.284Z,35.53
2023-10-02T19:21:48.922Z,31.70
2023-10-02T19:24:16.027Z,35.42
2023-10-02T19:26:43.584Z,36.38
2023-10-02T19:29:10.907Z,39.22
2023-10-02T19:31:38.325Z,39.53
2023-10-02T19:34:06.339Z,37.08
2023-10-02T19:36:34.535Z,38.67
2023-10-02T19:39:05.363Z,38.20
2023-10-02T19:41:32.711Z,33.67
2023-10-02T19:44:00.265Z,40.25
2023-10-02T19:46:27.649Z,34.05
2023-10-02T19:48:54.880Z,36.50
2023-10-02T19:51:23.564Z,37.70
2023-10-02T19:53:52.012Z,35.72
2023-10-02T19:56:20.289Z,39.85
2023-10-02T19:58:47.453Z,34.70
2023-10-02T20:01:14.541Z,31.88
2023-10-02T20:03:41.752Z,36.45
2023-10-02T20:06:11.257Z,35.35
2023-10-02T20:08:39.717Z,37.30
2023-10-02T20:11:08.079Z,36.22
2023-10-02T20:13:36.498Z,31.98
2023-10-02T20:16:05.271Z,35.72
2023-10-02T20:18:32.542Z,36.53
2023-10-02T20:21:00.170Z,34.28
2023-10-02T20:23:41.103Z,34.17
2023-10-02T20:26:13.109Z,46.65
2023-10-02T20:28:40.599Z,37.03
2023-10-02T20:31:16.841Z,36.10
2023-10-02T20:33:43.990Z,34.53
2023-10-02T20:36:12.883Z,34.95
2023-10-02T20:38:41.509Z,33.13
2023-10-02T20:41:09.606Z,32.33
2023-10-02T20:43:36.825Z,36.88
2023-10-02T20:46:03.856Z,32.92
2023-10-02T20:48:31.617Z,35.55
2023-10-02T20:51:01.640Z,34.70
2023-10-02T20:53:29.125Z,36.97
2023-10-02T20:56:00.655Z,41.63
2023-10-02T20:58:28.158Z,31.75
2023-10-02T21:00:55.317Z,34.15
2023-10-02T21:03:22.653Z,36.58
2023-10-02T21:05:50.280Z,34.20
2023-10-02T21:08:18.147Z,39.42
2023-10-02T21:10:45.155Z,30.75
2023-10-02T21:13:12.375Z,38.72
2023-10-02T21:15:39.564Z,30.65
2023-10-02T21:18:07.624Z,33.65
2023-10-02T21:20:35.079Z,37.47
2023-10-02T21:23:02.343Z,35.97
2023-10-02T21:25:29.367Z,34.70
2023-10-02T21:27:56.454Z,41.15
2023-10-02T21:30:23.656Z,35.90
2023-10-02T21:32:50.886Z,35.80
2023-10-02T21:35:18.112Z,36.38
2023-10-02T21:37:45.389Z,35.38
2023-10-02T21:40:15.542Z,31.85
2023-10-02T21:42:42.850Z,36.33
2023-10-02T21:45:13.631Z,32.50
2023-10-02T21:47:40.881Z,34.20
2023-10-02T21:50:08.595Z,35.58
2023-10-02T21:52:40.594Z,37.10
2023-10-02T21:55:10.660Z,32.13
2023-10-02T21:57:37.973Z,31.88
2023-10-02T22:00:24.527Z,29.75
2023-10-02T22:02:52.022Z,42.70
2023-10-02T22:05:19.344Z,34.35
2023-10-02T22:07:46.405Z,30.30
2023-10-02T22:10:16.288Z,32.15
2023-10-02T22:12:43.350Z,30.85
2023-10-02T22:15:16.535Z,27.40
2023-10-02T22:17:47.349Z,35.90
2023-10-02T22:20:16.406Z,38.08
2023-10-02T22:22:46.456Z,28.90
2023-10-02T22:25:17.210Z,33.03
2023-10-02T22:27:45.246Z,28.40
2023-10-02T22:30:16.373Z,34.33
2023-10-02T22:32:44.023Z,34.58
2023-10-02T22:35:12.382Z,37.08
2023-10-02T22:37:40.200Z,32.00
2023-10-02T22:40:11.153Z,31.95
2023-10-02T22:42:38.142Z,35.67
2023-10-02T22:45:05.617Z,32.35
2023-10-02T22:47:32.865Z,34.22
2023-10-02T22:50:03.895Z,34.40
2023-10-02T22:52:31.602Z,26.65
2023-10-02T22:55:02.492Z,35.75
2023-10-02T22:57:29.570Z,30.50
2023-10-02T22:59:56.622Z,27.95
2023-10-02T23:02:23.726Z,39.47
2023-10-02T23:04:52.008Z,32.00
2023-10-02T23:07:19.011Z,32.03
2023-10-02T23:09:46.307Z,32.95
2023-10-02T23:12:16.896Z,27.88
2023-10-02T23:14:43.877Z,31.65
2023-10-02T23:17:11.306Z,35.30
2023-10-02T23:19:41.894Z,29.83
2023-10-02T23:22:08.971Z,35.38
2023-10-02T23:24:38.157Z,28.92
2023-10-02T23:27:05.186Z,31.63
2023-10-02T23:29:32.408Z,40.65
2023-10-02T23:32:00.725Z,27.70
2023-10-02T23:34:27.851Z,25.15
2023-10-02T23:36:55.238Z,41.33
2023-10-02T23:39:28.207Z,33.10
2023-10-02T23:41:55.834Z,39.30
2023-10-02T23:44:25.315Z,37.65
2023-10-02T23:46:52.691Z,34.80
2023-10-02T23:49:21.684Z,33.95
2023-10-02T23:51:48.848Z,30.30
2023-10-02T23:54:19.309Z,29.85
2023-10-02T23:56:47.430Z,34.45
2023-10-02T23:59:14.894Z,33.58
