createdAt,value
2019-04-27T00:01:40.602Z,5.73
2019-04-27T00:04:19.260Z,5.53
2019-04-27T00:06:49.955Z,4.80
2019-04-27T00:09:29.880Z,6.83
2019-04-27T00:12:06.573Z,4.17
2019-04-27T00:14:36.185Z,5.77
2019-04-27T00:17:08.257Z,4.60
2019-04-27T00:19:55.739Z,5.23
2019-04-27T00:22:33.461Z,6.67
2019-04-27T00:25:03.480Z,7.90
2019-04-27T00:27:33.499Z,6.57
2019-04-27T00:30:03.891Z,7.37
2019-04-27T00:32:33.299Z,4.57
2019-04-27T00:35:03.708Z,5.63
2019-04-27T00:37:37.489Z,5.67
2019-04-27T00:40:09.749Z,8.17
2019-04-27T00:42:39.089Z,6.80
2019-04-27T00:45:08.704Z,5.43
2019-04-27T00:47:37.966Z,4.63
2019-04-27T00:50:08.285Z,6.27
2019-04-27T00:52:37.621Z,5.23
2019-04-27T00:55:07.234Z,7.20
2019-04-27T00:57:38.141Z,8.67
2019-04-27T01:00:18.192Z,6.40
2019-04-27T01:02:49.185Z,6.33
2019-04-27T01:05:20.224Z,6.10
2019-04-27T01:07:49.512Z,7.37
2019-04-27T01:10:19.104Z,6.07
2019-04-27T01:12:48.410Z,6.10
2019-04-27T01:15:17.676Z,6.40
2019-04-27T01:17:46.936Z,6.00
2019-04-27T01:20:16.212Z,7.10
2019-04-27T01:22:45.497Z,5.77
2019-04-27T01:25:15.122Z,9.83
2019-04-27T01:28:02.545Z,6.73
2019-04-27T01:30:36.351Z,7.53
2019-04-27T01:33:05.941Z,6.37
2019-04-27T01:35:35.217Z,6.40
2019-04-27T01:38:04.552Z,5.47
2019-04-27T01:40:34.093Z,5.87
2019-04-27T01:43:03.357Z,5.53
2019-04-27T01:45:32.630Z,5.00
2019-04-27T01:48:01.893Z,6.53
2019-04-27T01:50:31.169Z,7.03
2019-04-27T01:53:00.437Z,10.67
2019-04-27T01:55:29.940Z,5.50
2019-04-27T01:57:59.443Z,7.27
2019-04-27T02:00:39.720Z,7.83
2019-04-27T02:03:10.624Z,6.93
2019-04-27T02:05:56.441Z,7.90
2019-04-27T02:08:25.705Z,5.97
2019-04-27T02:10:54.974Z,6.43
2019-04-27T02:13:24.233Z,3.77
2019-04-27T02:15:53.516Z,4.93
2019-04-27T02:18:34.820Z,10.03
2019-04-27T02:20:53.742Z,7.90
2019-04-27T02:23:23.006Z,11.23
2019-04-27T02:25:53.898Z,7.63
2019-04-27T02:28:24.810Z,4.73
2019-04-27T02:31:11.845Z,6.20
2019-04-27T02:33:42.757Z,5.53
2019-04-27T02:36:15.110Z,8.37
2019-04-27T02:38:42.999Z,5.57
2019-04-27T02:41:12.273Z,9.57
2019-04-27T02:43:55.005Z,5.20
2019-04-27T02:46:24.261Z,7.47
2019-04-27T02:49:00.145Z,8.00
2019-04-27T02:51:29.939Z,6.63
2019-04-27T02:54:00.632Z,9.60
2019-04-27T02:56:30.771Z,5.63
2019-04-27T02:59:00.118Z,7.50
2019-04-27T03:01:31.041Z,7.27
2019-04-27T03:04:00.649Z,6.63
2019-04-27T03:06:31.045Z,8.37
2019-04-27T03:09:00.793Z,7.93
2019-04-27T03:11:32.340Z,5.37
2019-04-27T03:14:29.486Z,4.57
2019-04-27T03:16:50.986Z,7.20
2019-04-27T03:19:40.106Z,5.37
2019-04-27T03:22:20.084Z,6.90
2019-04-27T03:25:10.580Z,8.93
2019-04-27T03:27:50.054Z,4.50
2019-04-27T03:30:22.593Z,7.80
2019-04-27T03:32:51.288Z,7.70
2019-04-27T03:35:22.775Z,8.53
2019-04-27T03:37:51.943Z,7.17
2019-04-27T03:40:21.209Z,5.63
2019-04-27T03:42:52.135Z,4.37
2019-04-27T03:45:21.382Z,6.33
2019-04-27T03:47:50.756Z,8.70
2019-04-27T03:50:24.091Z,7.30
2019-04-27T03:52:59.953Z,6.13
2019-04-27T03:55:42.646Z,5.53
2019-04-27T03:58:30.456Z,6.93
2019-04-27T04:01:00.988Z,5.80
2019-04-27T04:03:30.266Z,4.10
2019-04-27T04:06:00.239Z,6.47
2019-04-27T04:08:30.751Z,10.27
2019-04-27T04:11:01.782Z,5.60
2019-04-27T04:13:39.648Z,25.23
2019-04-27T04:16:20.681Z,6.17
2019-04-27T04:18:59.936Z,7.00
2019-04-27T04:21:29.791Z,5.90
2019-04-27T04:24:00.955Z,5.03
2019-04-27T04:26:32.918Z,12.10
2019-04-27T04:29:01.516Z,7.10
2019-04-27T04:31:33.279Z,9.10
2019-04-27T04:34:01.781Z,8.20
2019-04-27T04:36:31.020Z,9.60
2019-04-27T04:39:00.678Z,6.77
2019-04-27T04:41:35.566Z,8.67
2019-04-27T04:44:06.555Z,6.93
2019-04-27T04:46:40.206Z,4.20
2019-04-27T04:49:09.553Z,11.47
2019-04-27T04:51:40.136Z,5.80
2019-04-27T04:54:09.707Z,7.27
2019-04-27T04:56:39.351Z,6.10
2019-04-27T04:59:10.121Z,8.30
2019-04-27T05:01:40.014Z,5.27
2019-04-27T05:04:09.350Z,9.30
2019-04-27T05:06:39.044Z,9.50
2019-04-27T05:09:09.275Z,8.80
2019-04-27T05:11:39.601Z,7.03
2019-04-27T05:14:09.839Z,5.40
2019-04-27T05:16:39.250Z,6.27
2019-04-27T05:19:11.098Z,6.83
2019-04-27T05:21:39.469Z,7.87
2019-04-27T05:24:09.352Z,6.87
2019-04-27T05:26:39.748Z,9.57
2019-04-27T05:29:10.296Z,7.50
2019-04-27T05:31:39.577Z,10.37
2019-04-27T05:34:09.559Z,7.33
2019-04-27T05:36:41.803Z,14.93
2019-04-27T05:39:13.074Z,4.30
2019-04-27T05:41:41.753Z,4.83
2019-04-27T05:44:20.694Z,5.63
2019-04-27T05:47:10.015Z,5.67
2019-04-27T05:49:41.078Z,9.90
2019-04-27T05:52:29.893Z,5.67
2019-04-27T05:55:00.425Z,4.93
2019-04-27T05:57:31.483Z,6.07
2019-04-27T06:00:02.053Z,7.73
2019-04-27T06:02:32.149Z,7.33
2019-04-27T06:05:01.441Z,3.40
2019-04-27T06:07:31.796Z,10.20
2019-04-27T06:10:01.069Z,7.57
2019-04-27T06:12:30.352Z,7.87
2019-04-27T06:15:00.166Z,13.13
2019-04-27T06:17:30.563Z,9.27
2019-04-27T06:19:59.866Z,5.93
2019-04-27T06:22:29.484Z,7.40
2019-04-27T06:25:00.086Z,13.73
2019-04-27T06:27:30.766Z,9.67
2019-04-27T06:30:01.209Z,6.53
2019-04-27T06:32:30.489Z,5.83
2019-04-27T06:34:59.842Z,7.43
2019-04-27T06:37:29.564Z,7.37
2019-04-27T06:40:00.004Z,8.50
2019-04-27T06:42:29.799Z,7.13
2019-04-27T06:45:00.326Z,5.43
2019-04-27T06:47:30.566Z,8.73
2019-04-27T06:49:59.844Z,5.70
2019-04-27T06:52:29.414Z,6.83
2019-04-27T06:55:00.475Z,8.80
2019-04-27T06:57:29.744Z,7.93
2019-04-27T06:59:59.248Z,7.97
2019-04-27T07:02:29.210Z,9.10
2019-04-27T07:04:59.202Z,13.87
2019-04-27T07:07:30.405Z,5.73
2019-04-27T07:09:59.666Z,7.00
2019-04-27T07:12:29.074Z,9.77
2019-04-27T07:14:59.200Z,6.87
2019-04-27T07:17:29.143Z,12.17
2019-04-27T07:19:59.403Z,16.10
2019-04-27T07:22:29.839Z,8.97
2019-04-27T07:24:59.306Z,5.50
2019-04-27T07:27:29.200Z,9.67
2019-04-27T07:29:59.560Z,5.60
2019-04-27T07:32:29.596Z,13.47
2019-04-27T07:34:58.874Z,6.47
2019-04-27T07:37:29.429Z,6.93
2019-04-27T07:39:59.288Z,7.70
2019-04-27T07:42:32.123Z,7.33
2019-04-27T07:45:02.235Z,8.83
2019-04-27T07:47:31.877Z,14.07
2019-04-27T07:50:01.393Z,9.03
2019-04-27T07:52:31.454Z,10.13
2019-04-27T07:55:00.730Z,11.00
2019-04-27T07:57:30.020Z,11.23
2019-04-27T07:59:59.722Z,12.07
2019-04-27T08:02:29.236Z,6.33
2019-04-27T08:04:59.586Z,7.50
2019-04-27T08:07:29.256Z,10.00
2019-04-27T08:10:01.542Z,11.87
2019-04-27T08:12:31.758Z,13.80
2019-04-27T08:15:01.027Z,9.60
2019-04-27T08:17:31.377Z,13.80
2019-04-27T08:20:00.651Z,16.87
2019-04-27T08:22:29.944Z,9.90
2019-04-27T08:24:59.581Z,16.27
2019-04-27T08:27:39.295Z,9.73
2019-04-27T08:30:16.425Z,8.73
2019-04-27T08:32:49.551Z,13.83
2019-04-27T08:35:19.454Z,13.83
2019-04-27T08:37:49.583Z,12.87
2019-04-27T08:40:19.753Z,13.93
2019-04-27T08:42:51.239Z,10.50
2019-04-27T08:45:19.998Z,7.47
2019-04-27T08:47:49.708Z,14.47
2019-04-27T08:50:19.331Z,11.80
2019-04-27T08:52:50.125Z,14.33
2019-04-27T08:55:19.788Z,10.97
2019-04-27T08:57:49.247Z,9.20
2019-04-27T09:00:19.747Z,9.50
2019-04-27T09:02:50.298Z,12.77
2019-04-27T09:05:25.896Z,14.40
2019-04-27T09:08:00.371Z,8.70
2019-04-27T09:10:38.814Z,14.03
2019-04-27T09:13:12.346Z,12.47
2019-04-27T09:15:46.169Z,9.80
2019-04-27T09:18:17.093Z,15.13
2019-04-27T09:20:49.085Z,12.03
2019-04-27T09:23:18.867Z,13.27
2019-04-27T09:25:49.642Z,10.97
2019-04-27T09:28:21.569Z,12.97
2019-04-27T09:30:50.068Z,12.47
2019-04-27T09:33:22.099Z,14.13
2019-04-27T09:35:50.347Z,12.33
2019-04-27T09:38:19.630Z,12.53
2019-04-27T09:40:48.912Z,11.73
2019-04-27T09:43:18.196Z,13.77
2019-04-27T09:45:47.478Z,11.23
2019-04-27T09:48:17.671Z,9.47
2019-04-27T09:50:47.048Z,14.10
2019-04-27T09:53:16.337Z,11.00
2019-04-27T09:55:46.877Z,8.30
2019-04-27T09:58:18.393Z,10.43
2019-04-27T10:00:48.881Z,8.50
2019-04-27T10:03:18.159Z,10.87
2019-04-27T10:05:47.447Z,10.33
2019-04-27T10:08:17.034Z,9.17
2019-04-27T10:10:47.976Z,13.67
2019-04-27T10:13:17.387Z,11.23
2019-04-27T10:15:46.674Z,15.63
2019-04-27T10:18:16.386Z,7.00
2019-04-27T10:20:58.189Z,18.23
2019-04-27T10:23:17.741Z,14.23
2019-04-27T10:25:47.012Z,14.70
2019-04-27T10:28:16.281Z,13.63
2019-04-27T10:30:45.828Z,21.63
2019-04-27T10:33:16.085Z,11.83
2019-04-27T10:35:47.238Z,8.37
2019-04-27T10:38:17.309Z,16.20
2019-04-27T10:40:46.857Z,9.87
2019-04-27T10:43:16.125Z,8.70
2019-04-27T10:45:46.338Z,9.30
2019-04-27T10:48:16.362Z,5.50
2019-04-27T10:50:47.773Z,8.20
2019-04-27T10:53:17.086Z,11.67
2019-04-27T10:55:46.560Z,16.03
2019-04-27T10:58:16.120Z,7.13
2019-04-27T11:00:49.997Z,11.37
2019-04-27T11:03:20.919Z,14.90
2019-04-27T11:05:54.806Z,18.27
2019-04-27T11:08:25.306Z,8.63
2019-04-27T11:10:56.296Z,10.20
2019-04-27T11:13:25.870Z,14.63
2019-04-27T11:15:56.157Z,15.57
2019-04-27T11:18:25.810Z,12.63
2019-04-27T11:20:56.749Z,9.47
2019-04-27T11:23:26.201Z,11.77
2019-04-27T11:25:55.509Z,12.23
2019-04-27T11:28:25.877Z,15.60
2019-04-27T11:30:56.209Z,19.20
2019-04-27T11:33:26.386Z,18.47
2019-04-27T11:36:14.955Z,8.90
2019-04-27T11:38:44.409Z,12.87
2019-04-27T11:41:13.685Z,15.53
2019-04-27T11:43:42.961Z,20.37
2019-04-27T11:46:12.309Z,12.10
2019-04-27T11:48:41.680Z,10.40
2019-04-27T11:51:11.101Z,16.57
2019-04-27T11:53:40.724Z,12.27
2019-04-27T11:56:11.002Z,18.83
2019-04-27T11:58:40.470Z,11.00
2019-04-27T12:01:10.909Z,13.70
2019-04-27T12:03:40.186Z,9.70
2019-04-27T12:06:09.483Z,6.50
2019-04-27T12:08:38.869Z,12.73
2019-04-27T12:11:08.125Z,6.73
2019-04-27T12:13:37.403Z,10.23
2019-04-27T12:16:06.733Z,8.67
2019-04-27T12:18:36.010Z,8.47
2019-04-27T12:21:06.127Z,9.17
2019-04-27T12:23:41.139Z,6.63
2019-04-27T12:26:08.600Z,10.93
2019-04-27T12:28:45.974Z,10.77
2019-04-27T12:31:26.087Z,11.43
2019-04-27T12:33:56.019Z,9.13
2019-04-27T12:36:25.888Z,11.30
2019-04-27T12:38:56.638Z,12.97
2019-04-27T12:41:26.235Z,13.93
2019-04-27T12:43:56.041Z,12.10
2019-04-27T12:46:25.505Z,7.83
2019-04-27T12:48:57.101Z,7.30
2019-04-27T12:51:25.811Z,11.97
2019-04-27T12:54:03.938Z,9.47
2019-04-27T12:56:51.331Z,8.07
2019-04-27T12:59:28.034Z,12.97
2019-04-27T13:01:57.445Z,8.70
2019-04-27T13:04:26.730Z,8.13
2019-04-27T13:06:56.029Z,12.33
2019-04-27T13:09:25.680Z,10.57
2019-04-27T13:11:56.029Z,9.47
2019-04-27T13:14:26.342Z,7.37
2019-04-27T13:16:56.088Z,5.77
2019-04-27T13:19:25.938Z,8.10
2019-04-27T13:21:55.887Z,4.80
2019-04-27T13:24:26.364Z,6.37
2019-04-27T13:26:56.760Z,5.23
2019-04-27T13:29:26.108Z,6.10
2019-04-27T13:31:55.708Z,5.00
2019-04-27T13:34:26.373Z,7.63
2019-04-27T13:36:56.419Z,8.97
2019-04-27T13:39:25.803Z,5.83
2019-04-27T13:41:56.320Z,6.43
2019-04-27T13:44:26.157Z,7.50
2019-04-27T13:47:17.156Z,8.83
2019-04-27T13:49:51.172Z,8.03
2019-04-27T13:52:22.129Z,11.93
2019-04-27T13:54:51.414Z,12.37
2019-04-27T13:57:20.713Z,5.97
2019-04-27T13:59:51.609Z,9.63
2019-04-27T14:02:21.516Z,7.93
2019-04-27T14:04:52.085Z,6.40
2019-04-27T14:07:21.375Z,7.80
2019-04-27T14:09:50.707Z,7.40
2019-04-27T14:12:21.756Z,16.80
2019-04-27T14:14:51.223Z,9.30
2019-04-27T14:17:20.579Z,10.03
2019-04-27T14:19:49.938Z,10.20
2019-04-27T14:22:19.408Z,8.70
2019-04-27T14:24:49.209Z,8.57
2019-04-27T14:27:20.427Z,12.00
2019-04-27T14:29:49.833Z,8.40
2019-04-27T14:32:19.311Z,10.03
2019-04-27T14:34:50.382Z,11.20
2019-04-27T14:37:19.862Z,8.73
2019-04-27T14:39:49.172Z,8.37
2019-04-27T14:42:19.151Z,9.43
2019-04-27T14:44:49.064Z,8.10
2019-04-27T14:47:18.880Z,9.83
2019-04-27T14:49:49.100Z,15.63
2019-04-27T14:52:18.867Z,7.77
2019-04-27T14:54:50.719Z,8.50
2019-04-27T14:57:20.494Z,10.53
2019-04-27T14:59:50.024Z,8.10
2019-04-27T15:02:19.325Z,9.00
2019-04-27T15:04:48.654Z,9.10
2019-04-27T15:07:17.946Z,10.20
2019-04-27T15:09:49.748Z,9.00
2019-04-27T15:12:18.296Z,10.20
2019-04-27T15:14:47.679Z,11.10
2019-04-27T15:17:17.570Z,7.63
2019-04-27T15:19:53.765Z,7.30
2019-04-27T15:22:24.854Z,11.60
2019-04-27T15:25:09.035Z,7.57
2019-04-27T15:27:37.368Z,20.77
2019-04-27T15:30:11.142Z,6.67
2019-04-27T15:32:43.321Z,5.73
2019-04-27T15:35:30.438Z,10.40
2019-04-27T15:38:13.754Z,9.93
2019-04-27T15:40:50.606Z,8.70
2019-04-27T15:43:18.698Z,9.37
2019-04-27T15:45:48.674Z,10.40
2019-04-27T15:48:20.225Z,7.23
2019-04-27T15:50:49.133Z,8.57
2019-04-27T15:53:18.492Z,6.53
2019-04-27T15:55:49.650Z,11.07
2019-04-27T15:58:24.807Z,4.67
2019-04-27T16:00:56.232Z,8.17
2019-04-27T16:03:22.674Z,8.77
2019-04-27T16:05:51.922Z,10.07
2019-04-27T16:08:21.258Z,7.33
2019-04-27T16:10:50.555Z,5.17
2019-04-27T16:13:19.851Z,6.23
2019-04-27T16:15:54.079Z,10.10
2019-04-27T16:18:20.163Z,8.70
2019-04-27T16:20:49.460Z,15.10
2019-04-27T16:23:18.780Z,12.67
2019-04-27T16:25:49.388Z,12.67
2019-04-27T16:28:19.114Z,13.43
2019-04-27T16:30:52.358Z,15.37
2019-04-27T16:33:23.141Z,17.63
2019-04-27T16:35:53.200Z,14.47
2019-04-27T16:38:26.722Z,11.27
2019-04-27T16:40:59.729Z,11.03
2019-04-27T16:43:32.646Z,9.90
2019-04-27T16:46:04.375Z,6.70
2019-04-27T16:48:34.565Z,12.40
2019-04-27T16:51:02.330Z,13.20
2019-04-27T16:53:38.205Z,8.70
2019-04-27T16:56:14.347Z,7.63
2019-04-27T16:58:39.888Z,5.03
2019-04-27T17:01:13.476Z,11.13
2019-04-27T17:03:42.852Z,10.17
2019-04-27T17:06:12.180Z,6.17
2019-04-27T17:08:41.523Z,9.10
2019-04-27T17:11:13.691Z,5.70
2019-04-27T17:13:44.140Z,7.03
2019-04-27T17:16:16.421Z,5.80
2019-04-27T17:18:52.714Z,5.37
2019-04-27T17:21:25.765Z,5.37
2019-04-27T17:23:58.496Z,10.73
2019-04-27T17:26:26.152Z,11.10
2019-04-27T17:28:59.913Z,11.73
2019-04-27T17:31:30.867Z,7.00
2019-04-27T17:34:01.604Z,11.10
2019-04-27T17:36:30.899Z,11.60
2019-04-27T17:39:00.219Z,6.13
2019-04-27T17:41:29.498Z,7.80
2019-04-27T17:43:59.162Z,10.07
2019-04-27T17:46:28.604Z,11.03
2019-04-27T17:48:58.594Z,5.70
2019-04-27T17:51:31.004Z,7.83
2019-04-27T17:54:02.966Z,7.73
2019-04-27T17:56:35.922Z,7.50
2019-04-27T17:59:02.176Z,7.90
2019-04-27T18:01:32.055Z,14.30
2019-04-27T18:04:03.098Z,14.20
2019-04-27T18:06:32.667Z,14.27
2019-04-27T18:09:03.415Z,12.80
2019-04-27T18:11:37.265Z,14.27
2019-04-27T18:14:09.432Z,17.53
2019-04-27T18:16:39.389Z,10.03
2019-04-27T18:19:11.839Z,13.93
2019-04-27T18:21:43.072Z,22.17
2019-04-27T18:24:14.061Z,25.77
2019-04-27T18:26:49.344Z,16.57
2019-04-27T18:29:16.002Z,17.93
2019-04-27T18:31:46.443Z,19.13
2019-04-27T18:34:17.320Z,16.83
2019-04-27T18:36:47.401Z,10.83
2019-04-27T18:39:18.212Z,10.20
2019-04-27T18:41:50.570Z,12.80
2019-04-27T18:44:19.111Z,15.73
2019-04-27T18:46:48.950Z,8.60
2019-04-27T18:49:30.216Z,14.57
2019-04-27T18:52:10.186Z,12.40
2019-04-27T18:54:42.139Z,12.93
2019-04-27T18:57:15.261Z,7.53
2019-04-27T18:59:43.589Z,12.53
2019-04-27T19:02:12.965Z,14.13
2019-04-27T19:04:43.298Z,21.43
2019-04-27T19:07:12.607Z,12.93
2019-04-27T19:09:42.191Z,13.40
2019-04-27T19:12:11.517Z,16.67
2019-04-27T19:14:40.792Z,11.80
2019-04-27T19:17:10.208Z,13.93
2019-04-27T19:19:39.529Z,12.77
2019-04-27T19:22:08.995Z,13.00
2019-04-27T19:24:38.630Z,13.50
2019-04-27T19:27:18.485Z,14.33
2019-04-27T19:29:50.896Z,15.80
2019-04-27T19:32:20.249Z,14.50
2019-04-27T19:34:49.570Z,14.17
2019-04-27T19:37:18.969Z,12.97
2019-04-27T19:39:49.782Z,8.23
2019-04-27T19:42:20.432Z,13.70
2019-04-27T19:44:50.015Z,11.47
2019-04-27T19:47:19.397Z,9.80
2019-04-27T19:49:48.676Z,14.87
2019-04-27T19:52:18.359Z,12.57
2019-04-27T19:54:49.421Z,16.37
2019-04-27T19:57:30.888Z,21.73
2019-04-27T19:59:51.567Z,15.17
2019-04-27T20:02:21.237Z,12.73
2019-04-27T20:04:52.141Z,14.43
2019-04-27T20:07:21.439Z,13.53
2019-04-27T20:09:52.357Z,14.63
2019-04-27T20:12:21.646Z,16.83
2019-04-27T20:14:56.930Z,16.63
2019-04-27T20:17:31.256Z,13.40
2019-04-27T20:20:01.261Z,14.83
2019-04-27T20:22:31.836Z,12.87
2019-04-27T20:25:01.975Z,23.63
2019-04-27T20:27:45.295Z,17.03
2019-04-27T20:30:06.237Z,19.20
2019-04-27T20:32:35.612Z,17.13
2019-04-27T20:35:06.520Z,15.33
2019-04-27T20:37:35.816Z,15.97
2019-04-27T20:40:08.706Z,23.03
2019-04-27T20:42:37.996Z,22.33
2019-04-27T20:45:07.509Z,16.53
2019-04-27T20:47:36.902Z,23.83
2019-04-27T20:50:06.912Z,20.87
2019-04-27T20:52:40.906Z,25.10
2019-04-27T20:55:11.324Z,19.87
2019-04-27T20:57:41.685Z,20.20
2019-04-27T21:00:12.336Z,16.10
2019-04-27T21:02:44.888Z,22.17
2019-04-27T21:05:18.588Z,20.83
2019-04-27T21:07:55.205Z,23.33
2019-04-27T21:10:25.444Z,21.50
2019-04-27T21:12:54.769Z,25.20
2019-04-27T21:15:24.120Z,27.30
2019-04-27T21:17:53.382Z,21.00
2019-04-27T21:20:22.737Z,25.90
2019-04-27T21:22:53.450Z,23.47
2019-04-27T21:25:22.872Z,22.27
2019-04-27T21:27:52.171Z,24.27
2019-04-27T21:30:21.485Z,19.83
2019-04-27T21:32:50.866Z,24.03
2019-04-27T21:35:21.737Z,20.37
2019-04-27T21:37:51.280Z,22.13
2019-04-27T21:40:22.304Z,24.20
2019-04-27T21:42:51.575Z,28.13
2019-04-27T21:45:22.141Z,22.97
2019-04-27T21:47:51.919Z,21.07
2019-04-27T21:50:23.185Z,23.77
2019-04-27T21:53:00.598Z,26.50
2019-04-27T21:55:36.167Z,17.47
2019-04-27T21:58:05.437Z,23.83
2019-04-27T22:00:38.415Z,20.10
2019-04-27T22:03:11.459Z,18.77
2019-04-27T22:05:41.694Z,21.43
2019-04-27T22:08:11.682Z,22.00
2019-04-27T22:10:41.271Z,28.93
2019-04-27T22:13:10.536Z,22.63
2019-04-27T22:15:41.540Z,19.70
2019-04-27T22:18:11.225Z,18.00
2019-04-27T22:20:42.365Z,25.63
2019-04-27T22:23:13.610Z,24.27
2019-04-27T22:25:43.069Z,27.97
2019-04-27T22:28:12.372Z,28.23
2019-04-27T22:30:41.629Z,27.60
2019-04-27T22:33:11.318Z,24.10
2019-04-27T22:35:41.417Z,24.43
2019-04-27T22:38:11.939Z,22.40
2019-04-27T22:40:50.832Z,19.93
2019-04-27T22:43:41.169Z,28.03
2019-04-27T22:46:11.941Z,26.43
2019-04-27T22:48:41.640Z,25.23
2019-04-27T22:51:11.684Z,13.73
2019-04-27T22:53:41.144Z,24.57
2019-04-27T22:56:13.505Z,26.80
2019-04-27T22:58:56.972Z,36.40
2019-04-27T23:01:26.381Z,17.57
2019-04-27T23:03:57.293Z,25.77
2019-04-27T23:06:26.569Z,19.43
2019-04-27T23:08:55.833Z,24.57
2019-04-27T23:11:25.116Z,27.27
2019-04-27T23:13:54.393Z,35.10
2019-04-27T23:16:25.314Z,23.03
2019-04-27T23:18:54.598Z,20.53
2019-04-27T23:21:23.869Z,22.80
2019-04-27T23:23:53.133Z,23.67
2019-04-27T23:26:22.405Z,18.40
2019-04-27T23:28:51.710Z,26.87
2019-04-27T23:31:28.285Z,24.83
2019-04-27T23:33:57.561Z,33.30
2019-04-27T23:36:26.835Z,24.27
2019-04-27T23:38:56.109Z,31.70
2019-04-27T23:41:25.372Z,24.70
2019-04-27T23:43:54.657Z,26.43
2019-04-27T23:46:23.928Z,26.00
2019-04-27T23:48:53.904Z,25.27
2019-04-27T23:51:37.041Z,25.00
2019-04-27T23:54:06.309Z,23.07
2019-04-27T23:56:36.541Z,16.90
2019-04-27T23:59:05.812Z,23.80
