createdAt,value
2022-08-26T00:02:12.612Z,81.17
2022-08-26T00:04:40.493Z,81.70
2022-08-26T00:07:08.599Z,81.57
2022-08-26T00:09:37.248Z,82.33
2022-08-26T00:12:12.289Z,82.70
2022-08-26T00:14:40.759Z,82.68
2022-08-26T00:17:08.841Z,82.84
2022-08-26T00:19:37.293Z,83.11
2022-08-26T00:22:05.427Z,83.04
2022-08-26T00:24:33.192Z,83.71
2022-08-26T00:27:00.765Z,83.87
2022-08-26T00:29:29.033Z,84.42
2022-08-26T00:31:59.434Z,84.09
2022-08-26T00:34:26.960Z,84.16
2022-08-26T00:36:54.538Z,84.49
2022-08-26T00:39:22.134Z,84.10
2022-08-26T00:41:50.063Z,84.47
2022-08-26T00:44:19.127Z,84.76
2022-08-26T00:46:54.739Z,84.91
2022-08-26T00:49:38.763Z,84.90
2022-08-26T00:52:14.560Z,85.13
2022-08-26T00:54:51.437Z,85.03
2022-08-26T00:57:22.776Z,84.92
2022-08-26T01:00:00.406Z,85.13
2022-08-26T01:02:28.952Z,85.19
2022-08-26T01:05:03.294Z,85.42
2022-08-26T01:07:34.898Z,85.14
2022-08-26T01:10:09.222Z,85.24
2022-08-26T01:12:44.862Z,85.24
2022-08-26T01:15:32.827Z,85.29
2022-08-26T01:18:05.382Z,85.02
2022-08-26T01:20:58.002Z,85.24
2022-08-26T01:23:34.760Z,85.60
2022-08-26T01:26:19.469Z,85.43
2022-08-26T01:28:51.853Z,85.39
2022-08-26T01:31:25.326Z,85.16
2022-08-26T01:34:05.547Z,85.29
2022-08-26T01:36:33.252Z,85.40
2022-08-26T01:39:00.686Z,85.39
2022-08-26T01:41:32.069Z,85.63
2022-08-26T01:44:01.887Z,85.18
2022-08-26T01:46:31.490Z,85.59
2022-08-26T01:49:04.600Z,85.19
2022-08-26T01:51:39.663Z,85.12
2022-08-26T01:54:11.900Z,85.15
2022-08-26T01:56:41.779Z,85.08
2022-08-26T01:59:15.069Z,85.77
2022-08-26T02:01:43.010Z,85.24
2022-08-26T02:04:24.171Z,85.17
2022-08-26T02:06:53.564Z,85.29
2022-08-26T02:09:23.742Z,85.57
2022-08-26T02:11:53.069Z,85.60
2022-08-26T02:14:27.971Z,85.92
2022-08-26T02:16:56.654Z,85.74
2022-08-26T02:19:34.255Z,85.79
2022-08-26T02:22:08.226Z,85.79
2022-08-26T02:24:56.221Z,85.67
2022-08-26T02:27:34.890Z,86.21
2022-08-26T02:30:19.050Z,85.91
2022-08-26T02:32:46.985Z,86.02
2022-08-26T02:35:21.159Z,86.03
2022-08-26T02:37:50.531Z,85.66
2022-08-26T02:40:24.147Z,86.24
2022-08-26T02:42:56.096Z,85.77
2022-08-26T02:45:27.539Z,86.26
2022-08-26T02:47:58.006Z,86.23
2022-08-26T02:50:27.666Z,86.06
2022-08-26T02:52:55.498Z,86.46
2022-08-26T02:55:24.744Z,86.62
2022-08-26T02:57:52.424Z,86.87
2022-08-26T03:00:20.393Z,87.04
2022-08-26T03:02:48.169Z,86.81
2022-08-26T03:05:19.649Z,86.72
2022-08-26T03:07:48.358Z,87.03
2022-08-26T03:10:16.452Z,87.25
2022-08-26T03:12:47.416Z,87.58
2022-08-26T03:15:18.588Z,87.70
2022-08-26T03:17:48.252Z,87.88
2022-08-26T03:20:17.506Z,87.75
2022-08-26T03:22:45.976Z,87.77
2022-08-26T03:25:16.178Z,87.60
2022-08-26T03:27:44.440Z,87.59
2022-08-26T03:30:32.395Z,87.95
2022-08-26T03:33:01.817Z,87.82
2022-08-26T03:35:31.786Z,88.08
2022-08-26T03:37:59.907Z,87.97
2022-08-26T03:40:29.718Z,88.35
2022-08-26T03:42:57.218Z,88.29
2022-08-26T03:45:24.689Z,88.34
2022-08-26T03:47:52.427Z,88.15
2022-08-26T03:50:24.225Z,88.43
2022-08-26T03:52:54.599Z,88.58
2022-08-26T03:55:27.465Z,88.63
2022-08-26T03:57:55.167Z,88.53
2022-08-26T04:00:23.374Z,88.28
2022-08-26T04:02:53.481Z,88.29
2022-08-26T04:05:23.167Z,88.72
2022-08-26T04:07:52.049Z,88.66
2022-08-26T04:10:29.133Z,88.59
2022-08-26T04:12:59.400Z,88.86
2022-08-26T04:15:27.241Z,88.33
2022-08-26T04:17:57.374Z,89.06
2022-08-26T04:20:26.962Z,88.84
2022-08-26T04:22:54.412Z,88.74
2022-08-26T04:25:22.485Z,88.57
2022-08-26T04:27:52.205Z,88.87
2022-08-26T04:30:20.144Z,88.56
2022-08-26T04:32:49.620Z,88.92
2022-08-26T04:35:17.466Z,88.61
2022-08-26T04:37:44.911Z,88.30
2022-08-26T04:40:12.726Z,88.67
2022-08-26T04:42:40.467Z,88.62
2022-08-26T04:45:09.935Z,88.88
2022-08-26T04:47:37.937Z,88.06
2022-08-26T04:50:07.509Z,89.18
2022-08-26T04:52:36.603Z,88.61
2022-08-26T04:55:08.405Z,88.59
2022-08-26T04:57:36.825Z,88.75
2022-08-26T05:00:07.312Z,89.00
2022-08-26T05:02:34.859Z,89.02
2022-08-26T05:05:03.172Z,88.89
2022-08-26T05:07:31.554Z,88.68
2022-08-26T05:10:00.194Z,88.62
2022-08-26T05:12:31.690Z,88.79
2022-08-26T05:14:59.880Z,88.23
2022-08-26T05:17:27.296Z,88.64
2022-08-26T05:19:55.410Z,89.11
2022-08-26T05:22:22.918Z,88.34
2022-08-26T05:24:50.472Z,88.85
2022-08-26T05:27:17.985Z,88.76
2022-08-26T05:29:45.900Z,88.72
2022-08-26T05:32:13.775Z,88.74
2022-08-26T05:34:42.945Z,88.72
2022-08-26T05:37:10.595Z,88.92
2022-08-26T05:39:41.268Z,88.92
2022-08-26T05:42:12.149Z,88.84
2022-08-26T05:44:55.742Z,88.54
2022-08-26T05:47:25.351Z,88.76
2022-08-26T05:49:53.077Z,88.78
2022-08-26T05:52:20.545Z,88.93
2022-08-26T05:54:48.009Z,88.75
2022-08-26T05:57:15.869Z,88.41
2022-08-26T05:59:43.350Z,88.55
2022-08-26T06:02:10.876Z,88.87
2022-08-26T06:04:39.919Z,88.88
2022-08-26T06:07:07.388Z,88.88
2022-08-26T06:09:39.231Z,88.97
2022-08-26T06:12:07.057Z,88.73
2022-08-26T06:14:35.997Z,88.69
2022-08-26T06:17:03.610Z,88.82
2022-08-26T06:19:32.928Z,88.29
2022-08-26T06:22:24.002Z,88.53
2022-08-26T06:25:12.055Z,88.36
2022-08-26T06:27:39.657Z,88.18
2022-08-26T06:30:09.714Z,88.50
2022-08-26T06:32:37.210Z,88.06
2022-08-26T06:35:06.219Z,88.48
2022-08-26T06:37:40.581Z,88.14
2022-08-26T06:40:09.471Z,88.33
2022-08-26T06:42:39.626Z,87.94
2022-08-26T06:45:08.308Z,88.03
2022-08-26T06:47:36.530Z,87.36
2022-08-26T06:50:04.217Z,87.58
2022-08-26T06:52:31.767Z,87.33
2022-08-26T06:54:59.194Z,87.21
2022-08-26T06:57:26.701Z,86.96
2022-08-26T06:59:54.140Z,87.54
2022-08-26T07:02:21.653Z,87.37
2022-08-26T07:04:51.235Z,87.48
2022-08-26T07:07:18.931Z,87.26
2022-08-26T07:09:49.527Z,87.40
2022-08-26T07:12:20.567Z,87.00
2022-08-26T07:14:49.601Z,86.93
2022-08-26T07:17:17.254Z,86.83
2022-08-26T07:19:48.944Z,87.12
2022-08-26T07:22:17.190Z,86.79
2022-08-26T07:24:45.634Z,86.82
2022-08-26T07:27:18.346Z,86.55
2022-08-26T07:29:46.648Z,86.68
2022-08-26T07:32:17.035Z,86.61
2022-08-26T07:34:46.744Z,86.34
2022-08-26T07:37:15.287Z,86.78
2022-08-26T07:39:45.769Z,86.74
2022-08-26T07:42:18.571Z,86.28
2022-08-26T07:44:46.640Z,86.18
2022-08-26T07:47:24.679Z,85.94
2022-08-26T07:49:57.484Z,86.08
2022-08-26T07:52:28.792Z,85.68
2022-08-26T07:55:00.165Z,85.70
2022-08-26T07:57:30.373Z,86.00
2022-08-26T07:59:59.415Z,85.72
2022-08-26T08:02:29.133Z,85.59
2022-08-26T08:04:59.424Z,85.51
2022-08-26T08:07:44.444Z,84.91
2022-08-26T08:10:21.000Z,85.22
2022-08-26T08:12:50.346Z,84.83
2022-08-26T08:15:24.132Z,85.23
2022-08-26T08:17:51.772Z,84.40
2022-08-26T08:20:21.001Z,84.15
2022-08-26T08:23:12.500Z,84.01
2022-08-26T08:25:45.430Z,84.57
2022-08-26T08:28:12.979Z,83.92
2022-08-26T08:30:41.789Z,84.00
2022-08-26T08:33:09.768Z,84.32
2022-08-26T08:35:40.277Z,83.87
2022-08-26T08:38:07.872Z,83.92
2022-08-26T08:40:41.834Z,83.46
2022-08-26T08:43:37.662Z,83.43
2022-08-26T08:46:14.962Z,82.60
2022-08-26T08:48:56.792Z,82.54
2022-08-26T08:51:43.848Z,82.72
2022-08-26T08:54:12.428Z,82.54
2022-08-26T08:56:59.724Z,82.44
2022-08-26T08:59:38.395Z,82.01
2022-08-26T09:02:24.709Z,82.29
2022-08-26T09:05:31.811Z,82.55
2022-08-26T09:08:11.316Z,82.12
2022-08-26T09:10:46.078Z,82.16
2022-08-26T09:13:24.959Z,82.30
2022-08-26T09:16:21.630Z,82.24
2022-08-26T09:19:26.033Z,81.70
2022-08-26T09:21:57.869Z,81.77
2022-08-26T09:24:28.323Z,81.78
2022-08-26T09:26:58.830Z,81.79
2022-08-26T09:29:40.886Z,82.09
2022-08-26T09:32:24.184Z,82.18
2022-08-26T09:35:00.570Z,81.55
2022-08-26T09:37:40.777Z,82.03
2022-08-26T09:40:34.841Z,82.10
2022-08-26T09:43:09.421Z,81.79
2022-08-26T09:45:41.389Z,82.05
2022-08-26T09:48:36.064Z,81.40
2022-08-26T09:51:32.778Z,81.88
2022-08-26T09:54:03.872Z,81.60
2022-08-26T09:56:39.320Z,81.89
2022-08-26T09:59:12.012Z,81.88
2022-08-26T10:01:44.883Z,81.69
2022-08-26T10:04:20.159Z,82.47
2022-08-26T10:07:08.125Z,81.84
2022-08-26T10:09:43.076Z,81.74
2022-08-26T10:12:19.195Z,81.93
2022-08-26T10:14:55.136Z,81.88
2022-08-26T10:17:40.578Z,82.02
2022-08-26T10:20:27.358Z,81.86
2022-08-26T10:23:16.995Z,81.74
2022-08-26T10:25:57.970Z,81.87
2022-08-26T10:28:56.619Z,82.00
2022-08-26T10:31:38.227Z,82.18
2022-08-26T10:34:13.878Z,82.28
2022-08-26T10:37:14.317Z,82.48
2022-08-26T10:39:58.873Z,82.52
2022-08-26T10:42:37.980Z,82.52
2022-08-26T10:45:15.441Z,82.11
2022-08-26T10:47:55.681Z,82.63
2022-08-26T10:50:32.834Z,82.67
2022-08-26T10:53:32.701Z,82.52
2022-08-26T10:56:18.656Z,82.20
2022-08-26T10:59:01.501Z,82.37
2022-08-26T11:01:53.722Z,82.69
2022-08-26T11:04:47.139Z,82.50
2022-08-26T11:07:51.376Z,82.73
2022-08-26T11:10:19.251Z,82.44
2022-08-26T11:12:55.764Z,82.04
2022-08-26T11:15:29.385Z,81.92
2022-08-26T11:18:01.870Z,82.29
2022-08-26T11:20:47.116Z,81.92
2022-08-26T11:23:20.573Z,81.95
2022-08-26T11:26:10.931Z,81.52
2022-08-26T11:28:44.498Z,81.62
2022-08-26T11:31:38.828Z,81.72
2022-08-26T11:34:12.692Z,81.86
2022-08-26T11:36:46.298Z,81.74
2022-08-26T11:39:30.548Z,81.74
2022-08-26T11:42:16.197Z,81.69
2022-08-26T11:44:49.073Z,81.69
2022-08-26T11:47:29.334Z,81.74
2022-08-26T11:50:34.981Z,82.12
2022-08-26T11:53:06.254Z,81.92
2022-08-26T11:55:43.314Z,81.45
2022-08-26T11:58:15.032Z,81.69
2022-08-26T12:00:55.873Z,81.21
2022-08-26T12:03:44.912Z,81.12
2022-08-26T12:06:38.903Z,80.90
2022-08-26T12:09:34.337Z,80.22
2022-08-26T12:12:34.168Z,80.65
2022-08-26T12:15:16.116Z,80.25
2022-08-26T12:17:51.708Z,80.29
2022-08-26T12:20:46.395Z,79.88
2022-08-26T12:23:36.420Z,80.06
2022-08-26T12:26:25.631Z,80.04
2022-08-26T12:29:02.253Z,80.04
2022-08-26T12:31:48.164Z,80.15
2022-08-26T12:34:18.039Z,79.78
2022-08-26T12:36:52.905Z,79.51
2022-08-26T12:39:35.582Z,79.50
2022-08-26T12:42:23.234Z,79.86
2022-08-26T12:45:06.527Z,79.21
2022-08-26T12:47:43.934Z,79.07
2022-08-26T12:50:25.546Z,79.06
2022-08-26T12:53:13.552Z,79.32
2022-08-26T12:55:53.992Z,78.88
2022-08-26T12:58:38.622Z,78.78
2022-08-26T13:01:09.183Z,77.76
2022-08-26T13:03:45.885Z,78.31
2022-08-26T13:06:23.438Z,77.93
2022-08-26T13:08:52.837Z,78.45
2022-08-26T13:11:24.625Z,78.31
2022-08-26T13:14:12.556Z,78.00
2022-08-26T13:16:49.355Z,78.02
2022-08-26T13:19:29.583Z,78.27
2022-08-26T13:22:00.055Z,78.27
2022-08-26T13:24:43.929Z,78.45
2022-08-26T13:27:14.923Z,78.03
2022-08-26T13:29:42.465Z,77.98
2022-08-26T13:32:10.805Z,77.67
2022-08-26T13:34:39.111Z,77.69
2022-08-26T13:37:07.129Z,78.05
2022-08-26T13:39:34.692Z,78.03
2022-08-26T13:42:02.149Z,78.01
2022-08-26T13:44:29.702Z,78.02
2022-08-26T13:46:57.131Z,78.24
2022-08-26T13:49:24.684Z,78.74
2022-08-26T13:51:52.232Z,79.06
2022-08-26T13:54:19.976Z,78.91
2022-08-26T13:56:47.503Z,78.90
2022-08-26T13:59:15.038Z,78.92
2022-08-26T14:01:42.553Z,79.02
2022-08-26T14:04:10.142Z,78.81
2022-08-26T14:06:37.566Z,78.84
2022-08-26T14:09:05.150Z,78.03
2022-08-26T14:11:39.075Z,77.69
2022-08-26T14:14:20.452Z,77.27
2022-08-26T14:16:59.145Z,76.99
2022-08-26T14:19:30.578Z,77.00
2022-08-26T14:22:00.701Z,76.97
2022-08-26T14:24:29.186Z,76.59
2022-08-26T14:26:56.709Z,76.28
2022-08-26T14:29:24.334Z,75.48
2022-08-26T14:31:52.075Z,75.27
2022-08-26T14:34:19.654Z,74.34
2022-08-26T14:36:47.097Z,74.26
2022-08-26T14:39:14.655Z,74.27
2022-08-26T14:41:55.164Z,74.47
2022-08-26T14:44:29.392Z,73.51
2022-08-26T14:47:00.989Z,73.11
2022-08-26T14:49:28.610Z,72.47
2022-08-26T14:51:56.396Z,72.37
2022-08-26T14:54:24.145Z,72.26
2022-08-26T14:57:06.001Z,71.09
2022-08-26T14:59:49.765Z,71.42
2022-08-26T15:02:32.688Z,72.04
2022-08-26T15:05:04.397Z,71.86
2022-08-26T15:07:31.977Z,71.87
2022-08-26T15:10:00.701Z,72.15
2022-08-26T15:12:28.177Z,72.40
2022-08-26T15:14:55.596Z,71.60
2022-08-26T15:17:23.453Z,72.43
2022-08-26T15:19:51.130Z,72.35
2022-08-26T15:22:18.783Z,72.13
2022-08-26T15:24:46.740Z,72.87
2022-08-26T15:27:14.365Z,72.81
2022-08-26T15:29:41.837Z,72.48
2022-08-26T15:32:09.939Z,72.35
2022-08-26T15:34:38.055Z,72.06
2022-08-26T15:37:06.387Z,72.17
2022-08-26T15:39:34.832Z,71.78
2022-08-26T15:42:02.691Z,72.09
2022-08-26T15:44:30.407Z,72.02
2022-08-26T15:46:59.396Z,72.26
2022-08-26T15:49:27.645Z,72.33
2022-08-26T15:51:55.510Z,72.68
2022-08-26T15:54:24.158Z,72.82
2022-08-26T15:56:52.166Z,73.06
2022-08-26T15:59:22.060Z,73.28
2022-08-26T16:01:51.164Z,73.22
2022-08-26T16:04:18.759Z,72.95
2022-08-26T16:06:50.110Z,73.07
2022-08-26T16:09:19.969Z,73.54
2022-08-26T16:11:47.507Z,73.15
2022-08-26T16:14:15.166Z,72.84
2022-08-26T16:16:42.679Z,72.51
2022-08-26T16:19:11.581Z,72.79
2022-08-26T16:21:40.968Z,72.43
2022-08-26T16:24:09.694Z,72.26
2022-08-26T16:26:39.466Z,72.92
2022-08-26T16:29:11.257Z,72.76
2022-08-26T16:31:39.515Z,72.76
2022-08-26T16:34:08.851Z,71.17
2022-08-26T16:36:38.729Z,71.31
2022-08-26T16:39:08.737Z,71.43
2022-08-26T16:41:36.746Z,71.70
2022-08-26T16:44:06.200Z,71.68
2022-08-26T16:46:34.889Z,72.04
2022-08-26T16:49:05.983Z,71.97
2022-08-26T16:51:37.691Z,72.10
2022-08-26T16:54:08.741Z,72.29
2022-08-26T16:56:37.882Z,72.73
2022-08-26T16:59:11.451Z,72.52
2022-08-26T17:01:39.071Z,72.72
2022-08-26T17:04:06.739Z,72.53
2022-08-26T17:06:34.326Z,72.33
2022-08-26T17:09:01.870Z,72.70
2022-08-26T17:11:30.044Z,71.97
2022-08-26T17:13:57.533Z,72.31
2022-08-26T17:16:26.980Z,72.20
2022-08-26T17:18:57.786Z,72.20
2022-08-26T17:21:29.250Z,72.22
2022-08-26T17:23:56.670Z,72.28
2022-08-26T17:26:24.126Z,72.32
2022-08-26T17:28:53.446Z,72.31
2022-08-26T17:31:23.283Z,72.19
2022-08-26T17:33:53.950Z,72.70
2022-08-26T17:36:28.050Z,72.68
2022-08-26T17:38:58.166Z,72.91
2022-08-26T17:41:26.864Z,72.25
2022-08-26T17:43:54.742Z,72.74
2022-08-26T17:46:23.065Z,72.67
2022-08-26T17:48:50.745Z,73.06
2022-08-26T17:51:20.473Z,72.98
2022-08-26T17:53:49.228Z,72.80
2022-08-26T17:56:23.791Z,72.88
2022-08-26T17:58:57.937Z,73.21
2022-08-26T18:01:32.434Z,72.66
2022-08-26T18:04:00.869Z,73.37
2022-08-26T18:06:30.799Z,73.49
2022-08-26T18:09:00.466Z,73.19
2022-08-26T18:11:31.048Z,73.13
2022-08-26T18:14:00.273Z,73.76
2022-08-26T18:16:31.832Z,73.64
2022-08-26T18:19:00.317Z,74.05
2022-08-26T18:21:30.238Z,73.92
2022-08-26T18:23:57.997Z,73.96
2022-08-26T18:26:37.823Z,73.96
2022-08-26T18:29:07.372Z,73.95
2022-08-26T18:31:35.167Z,74.02
2022-08-26T18:34:03.375Z,73.87
2022-08-26T18:36:35.611Z,74.12
2022-08-26T18:39:06.557Z,74.64
2022-08-26T18:41:45.374Z,74.34
2022-08-26T18:44:16.170Z,74.71
2022-08-26T18:46:46.563Z,74.74
2022-08-26T18:49:16.929Z,74.81
2022-08-26T18:51:45.433Z,74.42
2022-08-26T18:54:13.699Z,74.29
2022-08-26T18:56:42.385Z,74.48
2022-08-26T18:59:11.620Z,74.58
2022-08-26T19:01:42.253Z,74.58
2022-08-26T19:04:14.080Z,74.51
2022-08-26T19:06:47.792Z,74.86
2022-08-26T19:09:17.876Z,75.05
2022-08-26T19:11:46.799Z,74.85
2022-08-26T19:14:17.901Z,74.85
2022-08-26T19:16:48.665Z,75.06
2022-08-26T19:19:16.840Z,75.14
2022-08-26T19:21:45.516Z,75.35
2022-08-26T19:24:17.519Z,75.26
2022-08-26T19:26:50.407Z,75.93
2022-08-26T19:29:29.393Z,75.59
2022-08-26T19:31:58.662Z,75.15
2022-08-26T19:34:26.499Z,75.47
2022-08-26T19:36:54.568Z,75.96
2022-08-26T19:39:22.646Z,75.46
2022-08-26T19:41:50.197Z,75.74
2022-08-26T19:44:40.674Z,76.07
2022-08-26T19:47:10.891Z,76.25
2022-08-26T19:49:39.161Z,75.99
2022-08-26T19:52:07.688Z,76.21
2022-08-26T19:54:36.133Z,76.11
2022-08-26T19:57:04.610Z,76.52
2022-08-26T19:59:33.093Z,76.16
2022-08-26T20:02:01.822Z,76.47
2022-08-26T20:04:32.197Z,76.46
2022-08-26T20:07:01.591Z,76.34
2022-08-26T20:09:31.225Z,76.17
2022-08-26T20:12:00.711Z,76.41
2022-08-26T20:14:29.880Z,75.82
2022-08-26T20:16:57.805Z,76.64
2022-08-26T20:19:44.269Z,76.03
2022-08-26T20:22:13.462Z,75.87
2022-08-26T20:24:41.480Z,76.15
2022-08-26T20:27:09.584Z,76.41
2022-08-26T20:29:38.495Z,76.77
2022-08-26T20:32:07.946Z,76.36
2022-08-26T20:34:36.696Z,76.16
2022-08-26T20:37:05.051Z,76.81
2022-08-26T20:39:32.562Z,75.92
2022-08-26T20:42:00.038Z,76.69
2022-08-26T20:44:27.631Z,75.76
2022-08-26T20:46:56.499Z,75.63
2022-08-26T20:49:24.023Z,76.21
2022-08-26T20:51:51.947Z,76.77
2022-08-26T20:54:28.172Z,76.67
2022-08-26T20:56:58.549Z,76.75
2022-08-26T20:59:26.973Z,75.83
2022-08-26T21:01:54.828Z,76.04
2022-08-26T21:04:26.589Z,76.23
2022-08-26T21:06:54.774Z,76.77
2022-08-26T21:09:25.634Z,76.07
2022-08-26T21:11:55.133Z,75.78
2022-08-26T21:14:25.925Z,76.37
2022-08-26T21:16:54.171Z,75.83
2022-08-26T21:19:22.086Z,75.95
2022-08-26T21:21:50.481Z,75.84
2022-08-26T21:24:18.122Z,75.43
2022-08-26T21:26:46.481Z,75.94
2022-08-26T21:29:14.446Z,76.13
2022-08-26T21:31:46.481Z,75.37
2022-08-26T21:34:17.831Z,75.45
2022-08-26T21:36:47.108Z,75.05
2022-08-26T21:39:15.184Z,75.71
2022-08-26T21:41:44.424Z,75.03
2022-08-26T21:44:15.412Z,75.00
2022-08-26T21:46:45.392Z,75.63
2022-08-26T21:49:16.084Z,75.63
2022-08-26T21:51:47.650Z,74.76
2022-08-26T21:54:16.045Z,75.24
2022-08-26T21:56:47.034Z,75.21
2022-08-26T21:59:17.881Z,75.04
2022-08-26T22:01:45.743Z,74.49
2022-08-26T22:04:14.686Z,74.84
2022-08-26T22:06:50.083Z,74.83
2022-08-26T22:09:26.477Z,74.25
2022-08-26T22:11:56.771Z,74.17
2022-08-26T22:14:30.705Z,73.70
2022-08-26T22:17:00.506Z,73.97
2022-08-26T22:19:31.416Z,73.79
2022-08-26T22:22:03.562Z,73.01
2022-08-26T22:24:31.054Z,72.61
2022-08-26T22:26:58.485Z,72.00
2022-08-26T22:29:28.444Z,71.75
2022-08-26T22:31:57.212Z,72.16
2022-08-26T22:34:24.888Z,72.17
2022-08-26T22:36:52.438Z,71.89
2022-08-26T22:39:28.896Z,71.34
2022-08-26T22:41:57.144Z,70.87
2022-08-26T22:44:24.707Z,71.26
2022-08-26T22:46:56.913Z,70.92
2022-08-26T22:49:24.524Z,71.29
2022-08-26T22:51:52.327Z,70.87
2022-08-26T22:54:20.020Z,70.76
2022-08-26T22:56:47.598Z,70.43
2022-08-26T22:59:16.226Z,70.54
2022-08-26T23:01:46.215Z,70.04
2022-08-26T23:04:14.698Z,70.38
2022-08-26T23:06:47.473Z,70.18
2022-08-26T23:09:18.206Z,69.94
2022-08-26T23:11:48.450Z,69.67
2022-08-26T23:14:18.107Z,70.31
2022-08-26T23:16:45.878Z,70.28
2022-08-26T23:19:16.845Z,70.03
2022-08-26T23:21:44.913Z,70.14
2022-08-26T23:24:13.035Z,69.71
2022-08-26T23:26:41.988Z,69.92
2022-08-26T23:29:13.211Z,69.33
2022-08-26T23:31:42.041Z,70.04
2022-08-26T23:34:28.830Z,70.42
2022-08-26T23:36:59.143Z,69.84
2022-08-26T23:39:27.990Z,70.39
2022-08-26T23:41:57.003Z,69.81
2022-08-26T23:44:26.463Z,70.28
2022-08-26T23:46:55.239Z,69.95
2022-08-26T23:49:23.975Z,69.95
2022-08-26T23:52:11.006Z,70.48
2022-08-26T23:54:40.272Z,70.57
2022-08-26T23:57:09.279Z,70.22
2022-08-26T23:59:38.746Z,70.78
