createdAt,value
2023-04-12T00:00:15.526Z,2.47
2023-04-12T00:02:44.698Z,3.03
2023-04-12T00:05:14.251Z,2.55
2023-04-12T00:07:46.696Z,2.80
2023-04-12T00:10:14.476Z,2.50
2023-04-12T00:12:42.261Z,2.57
2023-04-12T00:15:12.309Z,2.58
2023-04-12T00:17:40.191Z,2.70
2023-04-12T00:20:12.174Z,2.60
2023-04-12T00:22:41.265Z,2.40
2023-04-12T00:25:09.535Z,2.30
2023-04-12T00:27:37.645Z,2.53
2023-04-12T00:30:07.357Z,2.70
2023-04-12T00:32:36.497Z,2.90
2023-04-12T00:35:04.488Z,2.63
2023-04-12T00:37:32.273Z,2.92
2023-04-12T00:40:00.168Z,2.60
2023-04-12T00:42:27.965Z,2.90
2023-04-12T00:44:56.050Z,2.88
2023-04-12T00:47:24.045Z,2.92
2023-04-12T00:49:53.289Z,2.60
2023-04-12T00:52:22.132Z,2.63
2023-04-12T00:54:51.717Z,2.40
2023-04-12T00:57:19.535Z,2.70
2023-04-12T00:59:48.549Z,2.60
2023-04-12T01:02:17.382Z,2.40
2023-04-12T01:04:50.518Z,2.50
2023-04-12T01:07:31.749Z,2.40
2023-04-12T01:10:08.770Z,2.55
2023-04-12T01:12:46.846Z,2.42
2023-04-12T01:15:17.149Z,2.47
2023-04-12T01:17:49.624Z,2.38
2023-04-12T01:20:21.772Z,2.03
2023-04-12T01:23:14.462Z,2.20
2023-04-12T01:26:00.966Z,2.10
2023-04-12T01:28:34.183Z,2.10
2023-04-12T01:31:03.993Z,1.98
2023-04-12T01:33:33.569Z,2.10
2023-04-12T01:36:05.598Z,1.92
2023-04-12T01:38:35.153Z,2.10
2023-04-12T01:41:03.274Z,1.93
2023-04-12T01:43:32.424Z,1.90
2023-04-12T01:46:00.882Z,2.13
2023-04-12T01:48:28.876Z,1.98
2023-04-12T01:51:05.630Z,2.05
2023-04-12T01:53:47.764Z,1.90
2023-04-12T01:56:17.923Z,2.13
2023-04-12T01:58:49.015Z,2.03
2023-04-12T02:01:19.080Z,2.03
2023-04-12T02:03:49.820Z,1.70
2023-04-12T02:06:20.851Z,1.92
2023-04-12T02:08:49.096Z,2.10
2023-04-12T02:11:16.929Z,2.00
2023-04-12T02:13:44.713Z,2.10
2023-04-12T02:16:14.225Z,2.03
2023-04-12T02:18:42.346Z,2.30
2023-04-12T02:21:10.296Z,2.10
2023-04-12T02:23:38.074Z,2.20
2023-04-12T02:26:06.501Z,2.45
2023-04-12T02:28:34.840Z,2.10
2023-04-12T02:31:02.678Z,2.40
2023-04-12T02:33:31.857Z,2.40
2023-04-12T02:36:02.421Z,2.70
2023-04-12T02:38:30.703Z,2.20
2023-04-12T02:40:58.507Z,2.25
2023-04-12T02:43:26.352Z,2.43
2023-04-12T02:45:54.156Z,2.25
2023-04-12T02:48:21.965Z,2.38
2023-04-12T02:50:51.082Z,2.20
2023-04-12T02:53:18.820Z,2.20
2023-04-12T02:55:46.680Z,2.20
2023-04-12T02:58:14.453Z,2.17
2023-04-12T03:00:43.827Z,2.30
2023-04-12T03:03:11.794Z,2.50
2023-04-12T03:05:39.615Z,2.70
2023-04-12T03:08:08.886Z,2.50
2023-04-12T03:10:36.720Z,2.45
2023-04-12T03:13:04.983Z,2.40
2023-04-12T03:15:33.239Z,2.20
2023-04-12T03:18:01.204Z,2.22
2023-04-12T03:20:29.458Z,2.28
2023-04-12T03:22:57.242Z,2.35
2023-04-12T03:25:27.374Z,2.40
2023-04-12T03:27:55.157Z,2.20
2023-04-12T03:30:23.105Z,2.47
2023-04-12T03:32:51.233Z,2.13
2023-04-12T03:35:19.170Z,2.38
2023-04-12T03:37:47.000Z,2.10
2023-04-12T03:40:14.861Z,2.55
2023-04-12T03:42:43.990Z,2.42
2023-04-12T03:45:12.430Z,2.00
2023-04-12T03:47:40.570Z,2.45
2023-04-12T03:50:12.300Z,2.42
2023-04-12T03:52:40.631Z,2.30
2023-04-12T03:55:09.281Z,2.35
2023-04-12T03:57:37.102Z,2.07
2023-04-12T04:00:08.786Z,2.42
2023-04-12T04:02:36.999Z,2.30
2023-04-12T04:05:05.844Z,2.30
2023-04-12T04:07:34.010Z,2.20
2023-04-12T04:10:01.810Z,2.53
2023-04-12T04:12:29.560Z,2.47
2023-04-12T04:14:57.396Z,2.50
2023-04-12T04:17:26.586Z,2.27
2023-04-12T04:19:54.405Z,2.20
2023-04-12T04:22:22.800Z,2.47
2023-04-12T04:24:51.590Z,2.38
2023-04-12T04:27:20.420Z,2.35
2023-04-12T04:29:48.431Z,2.40
2023-04-12T04:32:16.331Z,2.40
2023-04-12T04:34:45.747Z,2.25
2023-04-12T04:37:13.537Z,2.10
2023-04-12T04:39:41.382Z,2.30
2023-04-12T04:42:09.528Z,2.30
2023-04-12T04:44:37.334Z,2.00
2023-04-12T04:47:06.799Z,2.10
2023-04-12T04:49:34.677Z,2.15
2023-04-12T04:52:04.293Z,2.10
2023-04-12T04:54:32.988Z,2.33
2023-04-12T04:57:01.548Z,2.33
2023-04-12T04:59:29.346Z,2.40
2023-04-12T05:01:57.194Z,2.30
2023-04-12T05:04:25.031Z,2.10
2023-04-12T05:06:53.676Z,2.42
2023-04-12T05:09:22.833Z,2.10
2023-04-12T05:11:50.648Z,2.20
2023-04-12T05:14:18.432Z,2.08
2023-04-12T05:16:46.301Z,2.10
2023-04-12T05:19:14.082Z,2.08
2023-04-12T05:21:41.874Z,2.10
2023-04-12T05:24:10.460Z,2.38
2023-04-12T05:26:39.639Z,2.40
2023-04-12T05:29:07.461Z,2.70
2023-04-12T05:31:35.336Z,2.50
2023-04-12T05:34:03.116Z,2.38
2023-04-12T05:36:32.217Z,2.63
2023-04-12T05:39:00.127Z,2.60
2023-04-12T05:41:28.003Z,2.30
2023-04-12T05:43:57.160Z,2.58
2023-04-12T05:46:25.005Z,2.60
2023-04-12T05:48:52.782Z,2.30
2023-04-12T05:51:30.677Z,2.63
2023-04-12T05:54:07.112Z,2.63
2023-04-12T05:56:35.875Z,2.40
2023-04-12T05:59:05.635Z,2.40
2023-04-12T06:01:34.901Z,2.67
2023-04-12T06:04:04.171Z,2.28
2023-04-12T06:06:32.107Z,2.85
2023-04-12T06:09:00.649Z,2.65
2023-04-12T06:11:28.614Z,2.50
2023-04-12T06:13:56.408Z,2.40
2023-04-12T06:16:25.641Z,2.50
2023-04-12T06:18:53.556Z,2.30
2023-04-12T06:21:21.575Z,2.50
2023-04-12T06:23:49.455Z,2.33
2023-04-12T06:26:18.525Z,2.47
2023-04-12T06:28:46.751Z,2.25
2023-04-12T06:31:14.650Z,2.40
2023-04-12T06:33:43.882Z,2.22
2023-04-12T06:36:12.595Z,2.22
2023-04-12T06:38:40.553Z,2.00
2023-04-12T06:41:09.299Z,2.20
2023-04-12T06:43:37.640Z,2.38
2023-04-12T06:46:06.102Z,2.58
2023-04-12T06:48:33.885Z,2.40
2023-04-12T06:51:03.037Z,2.40
2023-04-12T06:53:31.247Z,2.30
2023-04-12T06:55:59.253Z,2.60
2023-04-12T06:58:27.169Z,2.15
2023-04-12T07:00:55.012Z,2.42
2023-04-12T07:03:24.606Z,2.10
2023-04-12T07:05:56.657Z,2.45
2023-04-12T07:08:27.094Z,2.50
2023-04-12T07:10:55.918Z,2.22
2023-04-12T07:13:23.774Z,2.45
2023-04-12T07:15:51.728Z,2.30
2023-04-12T07:18:19.896Z,2.40
2023-04-12T07:20:48.297Z,2.40
2023-04-12T07:23:16.250Z,2.47
2023-04-12T07:25:45.668Z,2.20
2023-04-12T07:28:13.483Z,2.42
2023-04-12T07:30:41.357Z,2.35
2023-04-12T07:33:19.220Z,2.90
2023-04-12T07:35:47.647Z,2.67
2023-04-12T07:38:16.871Z,2.17
2023-04-12T07:40:49.822Z,2.78
2023-04-12T07:43:18.138Z,2.65
2023-04-12T07:45:46.096Z,2.58
2023-04-12T07:48:14.152Z,2.40
2023-04-12T07:50:42.175Z,2.60
2023-04-12T07:53:20.679Z,2.85
2023-04-12T07:55:50.721Z,2.72
2023-04-12T07:58:19.545Z,2.80
2023-04-12T08:00:47.880Z,2.78
2023-04-12T08:03:17.070Z,2.30
2023-04-12T08:05:46.556Z,2.78
2023-04-12T08:08:14.473Z,2.80
2023-04-12T08:10:42.339Z,2.40
2023-04-12T08:13:11.537Z,2.50
2023-04-12T08:15:39.389Z,2.50
2023-04-12T08:18:07.437Z,2.60
2023-04-12T08:20:35.249Z,2.28
2023-04-12T08:23:03.230Z,2.30
2023-04-12T08:25:31.372Z,2.53
2023-04-12T08:27:59.157Z,2.25
2023-04-12T08:30:28.402Z,2.53
2023-04-12T08:32:56.427Z,2.22
2023-04-12T08:35:24.884Z,2.30
2023-04-12T08:37:52.759Z,2.45
2023-04-12T08:40:21.650Z,2.35
2023-04-12T08:42:49.657Z,2.13
2023-04-12T08:45:17.455Z,2.15
2023-04-12T08:47:48.774Z,2.40
2023-04-12T08:50:17.361Z,2.30
2023-04-12T08:52:45.944Z,2.10
2023-04-12T08:55:13.979Z,2.10
2023-04-12T08:57:43.035Z,5.32
2023-04-12T09:00:13.011Z,2.10
2023-04-12T09:02:43.359Z,2.35
2023-04-12T09:05:14.379Z,2.33
2023-04-12T09:07:42.350Z,2.20
2023-04-12T09:10:10.295Z,2.20
2023-04-12T09:12:46.887Z,2.50
2023-04-12T09:15:17.671Z,2.50
2023-04-12T09:17:49.122Z,2.30
2023-04-12T09:20:26.005Z,2.40
2023-04-12T09:22:55.470Z,2.63
2023-04-12T09:25:45.602Z,2.50
2023-04-12T09:28:25.563Z,2.50
2023-04-12T09:30:54.233Z,2.58
2023-04-12T09:33:23.877Z,2.53
2023-04-12T09:36:01.628Z,2.58
2023-04-12T09:38:29.601Z,2.05
2023-04-12T09:40:57.459Z,2.15
2023-04-12T09:43:38.235Z,2.63
2023-04-12T09:46:13.560Z,2.38
2023-04-12T09:48:42.078Z,2.28
2023-04-12T09:51:11.908Z,1.90
2023-04-12T09:53:45.788Z,1.90
2023-04-12T09:56:14.353Z,1.80
2023-04-12T09:58:42.623Z,1.80
2023-04-12T10:01:11.572Z,1.90
2023-04-12T10:03:39.728Z,2.00
2023-04-12T10:06:09.027Z,2.00
2023-04-12T10:08:39.310Z,2.00
2023-04-12T10:11:09.127Z,2.05
2023-04-12T10:13:37.738Z,1.75
2023-04-12T10:16:06.909Z,1.80
2023-04-12T10:18:37.164Z,1.90
2023-04-12T10:21:06.544Z,1.98
2023-04-12T10:23:34.443Z,2.00
2023-04-12T10:26:06.191Z,1.80
2023-04-12T10:28:34.035Z,1.60
2023-04-12T10:31:22.007Z,1.73
2023-04-12T10:33:50.728Z,2.03
2023-04-12T10:36:18.532Z,1.85
2023-04-12T10:38:48.081Z,1.73
2023-04-12T10:41:19.313Z,3.15
2023-04-12T10:43:47.976Z,3.30
2023-04-12T10:46:50.313Z,1.40
2023-04-12T10:49:18.667Z,1.60
2023-04-12T10:52:16.132Z,1.35
2023-04-12T10:54:44.607Z,1.50
2023-04-12T10:57:45.236Z,1.70
2023-04-12T11:00:15.099Z,1.48
2023-04-12T11:03:07.607Z,1.40
2023-04-12T11:06:09.097Z,1.48
2023-04-12T11:08:42.243Z,1.50
2023-04-12T11:11:21.498Z,1.30
2023-04-12T11:13:56.955Z,1.30
2023-04-12T11:16:24.868Z,1.48
2023-04-12T11:18:54.793Z,5.40
2023-04-12T11:21:23.382Z,4.15
2023-04-12T11:23:52.875Z,1.65
2023-04-12T11:26:22.063Z,1.40
2023-04-12T11:28:53.237Z,1.50
2023-04-12T11:31:23.138Z,1.40
2023-04-12T11:33:51.248Z,1.40
2023-04-12T11:36:19.306Z,1.50
2023-04-12T11:38:50.224Z,1.50
2023-04-12T11:41:18.489Z,1.70
2023-04-12T11:43:47.232Z,1.50
2023-04-12T11:46:18.099Z,1.60
2023-04-12T11:48:46.575Z,1.50
2023-04-12T11:51:21.591Z,1.50
2023-04-12T11:53:54.622Z,1.45
2023-04-12T11:56:23.966Z,1.50
2023-04-12T11:58:52.296Z,1.70
2023-04-12T12:01:22.870Z,1.60
2023-04-12T12:03:51.584Z,1.40
2023-04-12T12:06:20.804Z,1.60
2023-04-12T12:08:50.667Z,1.60
2023-04-12T12:11:19.044Z,1.70
2023-04-12T12:13:48.386Z,1.92
2023-04-12T12:16:17.425Z,2.35
2023-04-12T12:18:52.524Z,1.73
2023-04-12T12:21:20.859Z,2.30
2023-04-12T12:23:50.170Z,2.50
2023-04-12T12:26:22.662Z,1.95
2023-04-12T12:28:52.263Z,1.80
2023-04-12T12:31:22.246Z,4.22
2023-04-12T12:33:56.739Z,3.60
2023-04-12T12:36:32.755Z,1.80
2023-04-12T12:39:07.329Z,1.92
2023-04-12T12:41:35.739Z,1.60
2023-04-12T12:44:04.071Z,1.85
2023-04-12T12:46:50.809Z,1.70
2023-04-12T12:49:21.021Z,1.90
2023-04-12T12:51:48.927Z,1.52
2023-04-12T12:54:28.404Z,1.88
2023-04-12T12:57:04.788Z,1.63
2023-04-12T12:59:32.568Z,1.58
2023-04-12T13:02:00.474Z,1.60
2023-04-12T13:04:30.045Z,1.60
2023-04-12T13:06:57.929Z,1.70
2023-04-12T13:09:25.808Z,1.55
2023-04-12T13:11:53.598Z,1.60
2023-04-12T13:14:21.435Z,2.65
2023-04-12T13:16:49.674Z,1.40
2023-04-12T13:19:17.748Z,2.30
2023-04-12T13:21:47.273Z,1.00
2023-04-12T13:24:15.372Z,1.38
2023-04-12T13:26:43.258Z,1.50
2023-04-12T13:29:11.033Z,1.48
2023-04-12T13:31:38.870Z,1.55
2023-04-12T13:34:06.778Z,1.40
2023-04-12T13:36:34.639Z,1.30
2023-04-12T13:39:03.924Z,1.50
2023-04-12T13:41:32.896Z,1.30
2023-04-12T13:44:01.137Z,1.30
2023-04-12T13:46:28.977Z,1.30
2023-04-12T13:48:57.301Z,1.10
2023-04-12T13:51:26.471Z,1.10
2023-04-12T13:53:54.748Z,1.60
2023-04-12T13:56:24.012Z,1.50
2023-04-12T13:58:52.011Z,1.27
2023-04-12T14:01:22.526Z,1.20
2023-04-12T14:03:50.657Z,1.10
2023-04-12T14:06:18.472Z,1.55
2023-04-12T14:08:48.264Z,2.00
2023-04-12T14:11:16.246Z,1.33
2023-04-12T14:13:45.447Z,1.98
2023-04-12T14:16:13.282Z,1.48
2023-04-12T14:18:41.130Z,1.93
2023-04-12T14:21:11.144Z,1.50
2023-04-12T14:23:39.029Z,1.95
2023-04-12T14:26:07.196Z,1.67
2023-04-12T14:28:35.938Z,1.45
2023-04-12T14:31:06.592Z,1.30
2023-04-12T14:33:34.735Z,1.80
2023-04-12T14:36:04.820Z,1.30
2023-04-12T14:38:32.762Z,1.53
2023-04-12T14:41:01.032Z,1.60
2023-04-12T14:43:29.757Z,1.10
2023-04-12T14:45:57.758Z,2.28
2023-04-12T14:48:27.029Z,1.90
2023-04-12T14:50:55.440Z,1.40
2023-04-12T14:53:23.547Z,1.52
2023-04-12T14:55:52.306Z,1.30
2023-04-12T14:58:20.202Z,1.33
2023-04-12T15:00:49.515Z,1.30
2023-04-12T15:03:17.874Z,1.30
2023-04-12T15:05:48.055Z,1.23
2023-04-12T15:08:16.505Z,1.00
2023-04-12T15:10:44.702Z,1.40
2023-04-12T15:13:12.665Z,1.48
2023-04-12T15:15:41.596Z,1.33
2023-04-12T15:18:10.401Z,1.33
2023-04-12T15:20:38.230Z,3.45
2023-04-12T15:23:07.578Z,1.20
2023-04-12T15:25:35.393Z,2.03
2023-04-12T15:28:03.288Z,1.20
2023-04-12T15:30:31.748Z,1.20
2023-04-12T15:32:59.820Z,2.90
2023-04-12T15:35:27.749Z,1.30
2023-04-12T15:37:55.881Z,1.40
2023-04-12T15:40:25.807Z,1.20
2023-04-12T15:42:53.649Z,1.30
2023-04-12T15:45:21.553Z,1.97
2023-04-12T15:47:49.457Z,1.40
2023-04-12T15:50:18.899Z,1.13
2023-04-12T15:52:46.872Z,1.40
2023-04-12T15:55:17.062Z,1.30
2023-04-12T15:57:46.941Z,1.15
2023-04-12T16:00:23.686Z,1.42
2023-04-12T16:02:53.718Z,1.30
2023-04-12T16:05:22.146Z,1.25
2023-04-12T16:07:51.071Z,1.50
2023-04-12T16:10:21.068Z,1.20
2023-04-12T16:12:50.852Z,1.20
2023-04-12T16:15:20.681Z,1.60
2023-04-12T16:17:49.008Z,1.80
2023-04-12T16:20:21.379Z,1.40
2023-04-12T16:22:49.970Z,1.70
2023-04-12T16:25:17.973Z,1.45
2023-04-12T16:27:46.007Z,1.40
2023-04-12T16:30:15.986Z,1.20
2023-04-12T16:32:46.433Z,1.60
2023-04-12T16:35:14.985Z,1.20
2023-04-12T16:37:43.542Z,1.40
2023-04-12T16:40:12.793Z,1.37
2023-04-12T16:42:41.815Z,2.80
2023-04-12T16:45:11.208Z,1.80
2023-04-12T16:47:40.883Z,1.60
2023-04-12T16:50:09.643Z,1.55
2023-04-12T16:52:39.651Z,1.42
2023-04-12T16:55:10.822Z,1.40
2023-04-12T16:57:40.269Z,1.45
2023-04-12T17:00:20.477Z,1.65
2023-04-12T17:02:51.395Z,1.30
2023-04-12T17:05:20.174Z,3.28
2023-04-12T17:07:49.443Z,1.40
2023-04-12T17:10:18.121Z,1.50
2023-04-12T17:12:46.348Z,1.50
2023-04-12T17:15:16.314Z,1.43
2023-04-12T17:17:44.902Z,1.40
2023-04-12T17:20:16.476Z,1.27
2023-04-12T17:22:44.406Z,1.50
2023-04-12T17:25:13.170Z,1.40
2023-04-12T17:27:41.872Z,1.20
2023-04-12T17:30:12.272Z,1.17
2023-04-12T17:32:40.900Z,1.35
2023-04-12T17:35:10.055Z,1.30
2023-04-12T17:37:39.163Z,1.27
2023-04-12T17:40:10.389Z,1.30
2023-04-12T17:42:39.353Z,1.50
2023-04-12T17:45:10.924Z,1.10
2023-04-12T17:47:38.861Z,1.70
2023-04-12T17:50:08.308Z,2.30
2023-04-12T17:52:37.023Z,1.70
2023-04-12T17:55:08.989Z,1.30
2023-04-12T17:57:36.997Z,1.77
2023-04-12T18:00:08.193Z,1.67
2023-04-12T18:02:36.727Z,1.10
2023-04-12T18:05:05.000Z,1.10
2023-04-12T18:07:33.219Z,1.15
2023-04-12T18:10:02.306Z,1.00
2023-04-12T18:12:32.148Z,1.00
2023-04-12T18:15:00.019Z,0.98
2023-04-12T18:17:27.923Z,1.20
2023-04-12T18:19:55.866Z,1.30
2023-04-12T18:22:23.738Z,1.00
2023-04-12T18:24:51.920Z,1.00
2023-04-12T18:27:19.732Z,1.00
2023-04-12T18:29:48.834Z,0.98
2023-04-12T18:32:16.606Z,1.15
2023-04-12T18:34:44.452Z,1.13
2023-04-12T18:37:12.244Z,1.20
2023-04-12T18:39:40.533Z,0.90
2023-04-12T18:42:08.367Z,1.15
2023-04-12T18:44:37.028Z,1.30
2023-04-12T18:47:06.408Z,1.20
2023-04-12T18:49:34.861Z,1.70
2023-04-12T18:52:02.629Z,1.50
2023-04-12T18:54:30.678Z,1.55
2023-04-12T18:57:01.659Z,1.52
2023-04-12T18:59:30.025Z,1.40
2023-04-12T19:01:57.879Z,1.20
2023-04-12T19:04:27.235Z,1.40
2023-04-12T19:06:56.973Z,1.30
2023-04-12T19:09:24.938Z,1.40
2023-04-12T19:11:55.330Z,1.30
2023-04-12T19:14:23.281Z,1.33
2023-04-12T19:16:51.512Z,1.33
2023-04-12T19:19:19.319Z,1.20
2023-04-12T19:21:48.504Z,1.30
2023-04-12T19:24:16.362Z,1.53
2023-04-12T19:26:47.037Z,1.50
2023-04-12T19:29:15.999Z,1.27
2023-04-12T19:31:45.762Z,1.50
2023-04-12T19:34:17.746Z,1.65
2023-04-12T19:36:45.800Z,1.45
2023-04-12T19:39:15.513Z,1.50
2023-04-12T19:41:43.383Z,1.45
2023-04-12T19:44:11.129Z,1.30
2023-04-12T19:46:39.158Z,1.20
2023-04-12T19:49:06.940Z,1.45
2023-04-12T19:51:34.834Z,1.30
2023-04-12T19:54:02.799Z,1.40
2023-04-12T19:56:32.121Z,1.30
2023-04-12T19:59:00.444Z,1.40
2023-04-12T20:01:28.604Z,1.40
2023-04-12T20:03:56.440Z,1.40
2023-04-12T20:06:26.330Z,1.20
2023-04-12T20:08:54.258Z,1.30
2023-04-12T20:11:22.445Z,1.30
2023-04-12T20:13:52.234Z,1.50
2023-04-12T20:16:20.296Z,1.30
2023-04-12T20:18:48.049Z,1.40
2023-04-12T20:21:15.930Z,1.40
2023-04-12T20:23:43.754Z,1.40
2023-04-12T20:26:11.620Z,1.27
2023-04-12T20:28:39.494Z,1.52
2023-04-12T20:31:08.852Z,1.40
2023-04-12T20:33:36.697Z,1.40
2023-04-12T20:36:04.812Z,1.58
2023-04-12T20:38:32.720Z,1.30
2023-04-12T20:41:00.615Z,1.60
2023-04-12T20:43:28.376Z,1.50
2023-04-12T20:45:56.285Z,1.30
2023-04-12T20:48:25.810Z,1.30
2023-04-12T20:50:53.610Z,1.30
2023-04-12T20:53:21.540Z,1.23
2023-04-12T20:55:49.960Z,1.25
2023-04-12T20:58:19.041Z,1.15
2023-04-12T21:00:47.930Z,1.10
2023-04-12T21:03:15.916Z,1.30
2023-04-12T21:05:45.986Z,1.10
2023-04-12T21:08:13.860Z,1.08
2023-04-12T21:10:42.642Z,1.30
2023-04-12T21:13:11.780Z,1.08
2023-04-12T21:15:41.206Z,1.10
2023-04-12T21:18:09.103Z,1.30
2023-04-12T21:20:36.971Z,1.27
2023-04-12T21:23:07.501Z,1.20
2023-04-12T21:25:35.538Z,1.25
2023-04-12T21:28:03.361Z,1.20
2023-04-12T21:30:31.161Z,1.10
2023-04-12T21:32:59.000Z,1.10
2023-04-12T21:35:27.096Z,1.30
2023-04-12T21:37:54.913Z,1.33
2023-04-12T21:40:24.399Z,1.20
2023-04-12T21:42:52.221Z,1.25
2023-04-12T21:45:21.081Z,1.40
2023-04-12T21:47:49.807Z,1.27
2023-04-12T21:50:17.601Z,1.20
2023-04-12T21:52:47.308Z,1.42
2023-04-12T21:55:15.300Z,1.20
2023-04-12T21:57:44.906Z,1.02
2023-04-12T22:00:13.981Z,1.00
2023-04-12T22:02:42.325Z,1.10
2023-04-12T22:05:10.784Z,1.00
2023-04-12T22:07:41.006Z,1.02
2023-04-12T22:10:11.830Z,1.10
2023-04-12T22:12:39.861Z,1.10
2023-04-12T22:15:11.749Z,1.15
2023-04-12T22:17:40.660Z,1.00
2023-04-12T22:20:10.801Z,1.38
2023-04-12T22:22:38.801Z,1.30
2023-04-12T22:25:11.718Z,1.20
2023-04-12T22:27:39.628Z,1.10
2023-04-12T22:30:11.413Z,1.20
2023-04-12T22:32:39.400Z,1.23
2023-04-12T22:35:09.053Z,1.25
2023-04-12T22:37:38.863Z,1.20
2023-04-12T22:40:11.670Z,1.20
2023-04-12T22:42:46.898Z,1.40
2023-04-12T22:45:17.422Z,1.20
2023-04-12T22:47:45.758Z,1.30
2023-04-12T22:50:13.899Z,1.30
2023-04-12T22:52:42.159Z,1.20
2023-04-12T22:55:12.585Z,1.10
2023-04-12T22:57:40.393Z,1.10
2023-04-12T23:00:14.987Z,1.08
2023-04-12T23:02:46.667Z,1.10
2023-04-12T23:05:16.193Z,1.17
2023-04-12T23:07:44.063Z,1.13
2023-04-12T23:10:12.061Z,1.00
2023-04-12T23:12:39.931Z,1.05
2023-04-12T23:15:08.974Z,1.00
2023-04-12T23:17:37.562Z,1.00
2023-04-12T23:20:12.965Z,1.00
2023-04-12T23:22:56.578Z,1.13
2023-04-12T23:25:38.772Z,0.90
2023-04-12T23:28:12.827Z,0.90
2023-04-12T23:30:43.187Z,0.80
2023-04-12T23:33:11.837Z,0.80
2023-04-12T23:35:42.030Z,1.00
2023-04-12T23:38:10.653Z,1.00
2023-04-12T23:40:38.410Z,0.80
2023-04-12T23:43:08.445Z,0.95
2023-04-12T23:45:36.737Z,0.90
2023-04-12T23:48:05.427Z,0.90
2023-04-12T23:50:33.329Z,0.80
2023-04-12T23:53:03.308Z,0.70
2023-04-12T23:55:31.643Z,0.80
2023-04-12T23:57:59.444Z,0.85
