createdAt,value
2022-09-17T00:03:18.062Z,74.75
2022-09-17T00:08:30.840Z,74.86
2022-09-17T00:14:04.673Z,75.20
2022-09-17T00:19:21.494Z,75.00
2022-09-17T00:24:28.787Z,75.06
2022-09-17T00:29:32.784Z,75.25
2022-09-17T00:34:53.913Z,75.89
2022-09-17T00:45:40.622Z,75.48
2022-09-17T00:50:53.069Z,75.96
2022-09-17T00:56:05.906Z,76.09
2022-09-17T01:01:15.152Z,76.16
2022-09-17T01:06:33.227Z,76.75
2022-09-17T01:11:57.457Z,77.09
2022-09-17T01:17:14.991Z,77.19
2022-09-17T01:22:28.802Z,77.36
2022-09-17T01:28:15.696Z,77.83
2022-09-17T01:33:30.931Z,77.57
2022-09-17T01:38:47.558Z,77.89
2022-09-17T01:44:00.087Z,77.79
2022-09-17T01:49:22.935Z,77.89
2022-09-17T01:54:34.998Z,78.21
2022-09-17T01:59:50.059Z,78.07
2022-09-17T02:05:04.572Z,78.69
2022-09-17T02:10:15.305Z,78.14
2022-09-17T02:15:25.608Z,78.61
2022-09-17T02:20:42.034Z,78.74
2022-09-17T02:26:08.200Z,78.78
2022-09-17T02:31:14.272Z,79.14
2022-09-17T02:36:28.837Z,79.63
2022-09-17T02:41:48.435Z,79.33
2022-09-17T02:47:26.009Z,79.96
2022-09-17T02:52:46.036Z,79.63
2022-09-17T02:58:00.876Z,80.58
2022-09-17T03:03:14.994Z,80.36
2022-09-17T03:08:21.379Z,80.80
2022-09-17T03:13:28.498Z,81.30
2022-09-17T03:18:35.954Z,82.63
2022-09-17T03:23:50.228Z,83.26
2022-09-17T03:28:55.016Z,83.33
2022-09-17T03:34:02.351Z,83.76
2022-09-17T03:39:26.806Z,85.13
2022-09-17T03:44:39.040Z,84.74
2022-09-17T03:49:51.463Z,85.03
2022-09-17T03:55:05.018Z,86.29
2022-09-17T04:00:23.762Z,87.39
2022-09-17T04:05:36.518Z,89.09
2022-09-17T04:11:12.928Z,92.32
2022-09-17T04:16:33.123Z,91.83
2022-09-17T04:21:46.775Z,92.52
2022-09-17T04:32:35.532Z,94.79
2022-09-17T04:38:01.626Z,96.51
2022-09-17T04:43:11.979Z,97.33
2022-09-17T04:48:39.127Z,98.17
2022-09-17T04:53:47.503Z,99.08
2022-09-17T04:59:12.772Z,100.00
2022-09-17T05:04:35.538Z,100.00
2022-09-17T05:09:43.355Z,100.00
2022-09-17T05:15:09.767Z,100.00
2022-09-17T05:20:16.640Z,100.00
2022-09-17T05:25:24.765Z,100.00
2022-09-17T05:30:43.024Z,100.00
2022-09-17T05:35:51.752Z,100.00
2022-09-17T05:40:58.314Z,100.00
2022-09-17T05:47:06.944Z,100.00
2022-09-17T05:52:23.627Z,100.00
2022-09-17T05:57:31.893Z,100.00
2022-09-17T06:02:42.416Z,100.00
2022-09-17T06:07:51.684Z,100.00
2022-09-17T06:13:22.122Z,100.00
2022-09-17T06:18:41.564Z,100.00
2022-09-17T06:23:48.552Z,100.00
2022-09-17T06:29:16.530Z,100.00
2022-09-17T06:34:28.048Z,100.00
2022-09-17T06:40:00.198Z,100.00
2022-09-17T06:45:14.466Z,100.00
2022-09-17T06:50:32.788Z,99.87
2022-09-17T06:55:46.885Z,96.85
2022-09-17T07:00:58.292Z,96.12
2022-09-17T07:06:26.390Z,91.38
2022-09-17T07:11:34.031Z,91.25
2022-09-17T07:17:00.521Z,90.65
2022-09-17T07:22:07.309Z,89.82
2022-09-17T07:27:20.918Z,87.77
2022-09-17T07:32:28.647Z,85.29
2022-09-17T07:37:42.645Z,82.87
2022-09-17T07:42:52.835Z,82.79
2022-09-17T07:48:31.997Z,80.96
2022-09-17T07:54:03.869Z,78.93
2022-09-17T07:59:13.397Z,78.25
2022-09-17T08:04:17.422Z,77.03
2022-09-17T08:09:26.792Z,75.50
2022-09-17T08:20:04.063Z,73.95
2022-09-17T08:25:47.119Z,72.60
2022-09-17T08:30:52.104Z,72.18
2022-09-17T08:35:59.912Z,72.15
2022-09-17T08:41:26.208Z,69.94
2022-09-17T08:46:33.863Z,70.97
2022-09-17T08:51:46.745Z,69.05
2022-09-17T08:57:10.546Z,68.29
2022-09-17T09:02:30.141Z,70.61
2022-09-17T09:07:48.606Z,72.35
2022-09-17T09:13:01.031Z,73.22
2022-09-17T09:18:26.060Z,74.46
2022-09-17T09:24:04.042Z,71.85
2022-09-17T09:29:23.219Z,69.46
2022-09-17T09:34:46.433Z,68.36
2022-09-17T09:39:59.807Z,67.58
2022-09-17T09:45:20.588Z,69.02
2022-09-17T09:51:06.303Z,68.48
2022-09-17T09:56:47.808Z,67.77
2022-09-17T10:01:58.278Z,67.04
2022-09-17T10:07:15.023Z,66.50
2022-09-17T10:12:26.559Z,66.05
2022-09-17T10:17:45.182Z,63.95
2022-09-17T10:22:56.100Z,63.64
2022-09-17T10:28:06.109Z,64.50
2022-09-17T10:33:29.901Z,60.78
2022-09-17T10:39:06.544Z,58.11
2022-09-17T10:44:22.583Z,60.57
2022-09-17T10:49:43.577Z,61.82
2022-09-17T10:55:26.059Z,62.58
2022-09-17T11:00:48.243Z,58.87
2022-09-17T11:06:24.745Z,59.20
2022-09-17T11:11:46.922Z,59.48
2022-09-17T11:17:29.548Z,59.46
2022-09-17T11:23:09.111Z,64.27
2022-09-17T11:28:42.979Z,66.21
2022-09-17T11:34:23.107Z,67.75
2022-09-17T11:39:40.939Z,68.64
2022-09-17T11:44:56.508Z,69.68
2022-09-17T11:50:16.043Z,71.08
2022-09-17T11:55:34.238Z,71.17
2022-09-17T12:00:50.401Z,72.59
2022-09-17T12:06:03.076Z,73.98
2022-09-17T12:11:17.736Z,74.00
2022-09-17T12:16:32.362Z,72.01
2022-09-17T12:21:46.300Z,69.78
2022-09-17T12:27:30.846Z,66.41
2022-09-17T12:32:58.589Z,69.40
2022-09-17T12:38:23.132Z,67.35
2022-09-17T12:44:27.055Z,65.34
2022-09-17T12:49:54.820Z,63.16
2022-09-17T12:55:23.980Z,60.09
2022-09-17T13:00:39.536Z,57.37
2022-09-17T13:06:03.962Z,57.21
2022-09-17T13:11:59.293Z,57.50
2022-09-17T13:17:14.515Z,56.33
2022-09-17T13:22:23.072Z,56.62
2022-09-17T13:27:36.059Z,55.94
2022-09-17T13:32:55.303Z,57.29
2022-09-17T13:38:05.477Z,53.49
2022-09-17T13:43:19.523Z,53.42
2022-09-17T13:48:36.048Z,51.71
2022-09-17T13:54:10.659Z,50.00
2022-09-17T13:59:23.113Z,51.87
2022-09-17T14:10:49.297Z,50.18
2022-09-17T14:16:11.314Z,49.86
2022-09-17T14:21:36.227Z,49.20
2022-09-17T14:26:58.322Z,47.90
2022-09-17T14:32:06.337Z,46.16
2022-09-17T14:37:19.032Z,46.40
2022-09-17T14:42:42.775Z,48.91
2022-09-17T14:47:57.429Z,49.92
2022-09-17T14:53:17.916Z,48.37
2022-09-17T14:58:46.440Z,46.82
2022-09-17T15:03:54.768Z,47.68
2022-09-17T15:09:05.751Z,46.66
2022-09-17T15:14:25.429Z,47.73
2022-09-17T15:19:41.067Z,44.72
2022-09-17T15:24:51.852Z,46.61
2022-09-17T15:30:05.001Z,46.28
2022-09-17T15:35:20.501Z,46.29
2022-09-17T15:40:33.127Z,48.08
2022-09-17T15:45:43.094Z,50.23
2022-09-17T15:51:05.374Z,49.45
2022-09-17T15:56:32.684Z,49.93
2022-09-17T16:02:00.491Z,49.52
2022-09-17T16:07:34.827Z,50.02
2022-09-17T16:12:49.493Z,50.79
2022-09-17T16:17:57.866Z,49.99
2022-09-17T16:23:02.920Z,51.01
2022-09-17T16:28:15.480Z,52.55
2022-09-17T16:33:29.138Z,53.84
2022-09-17T16:38:52.390Z,54.17
2022-09-17T16:44:04.091Z,54.92
2022-09-17T16:49:13.869Z,57.86
2022-09-17T16:54:32.298Z,62.93
2022-09-17T16:59:58.755Z,69.14
2022-09-17T17:05:09.734Z,70.92
2022-09-17T17:10:28.087Z,72.19
2022-09-17T17:15:40.298Z,73.06
2022-09-17T17:20:48.392Z,74.76
2022-09-17T17:25:57.066Z,75.88
2022-09-17T17:31:08.486Z,76.23
2022-09-17T17:36:23.693Z,76.51
2022-09-17T17:41:36.654Z,78.28
2022-09-17T17:46:44.534Z,79.15
2022-09-17T17:51:54.941Z,80.68
2022-09-17T17:57:12.149Z,80.50
2022-09-17T18:02:24.568Z,80.50
2022-09-17T18:07:31.796Z,81.97
2022-09-17T18:12:38.311Z,82.43
2022-09-17T18:17:53.164Z,83.53
2022-09-17T18:23:04.402Z,84.47
2022-09-17T18:28:08.778Z,84.87
2022-09-17T18:33:15.246Z,85.82
2022-09-17T18:38:28.464Z,86.22
2022-09-17T18:43:35.599Z,86.45
2022-09-17T18:48:48.533Z,86.94
2022-09-17T18:53:59.212Z,87.47
2022-09-17T18:59:09.912Z,86.89
2022-09-17T19:04:19.054Z,86.87
2022-09-17T19:09:27.891Z,88.27
2022-09-17T19:14:34.378Z,87.73
2022-09-17T19:19:39.454Z,88.03
2022-09-17T19:24:48.870Z,89.17
2022-09-17T19:29:53.449Z,89.72
2022-09-17T19:35:03.411Z,90.77
2022-09-17T19:40:22.135Z,91.20
2022-09-17T19:45:28.930Z,91.66
2022-09-17T19:50:37.651Z,92.21
2022-09-17T19:55:53.041Z,93.37
2022-09-17T20:01:06.254Z,93.15
2022-09-17T20:06:16.120Z,93.59
2022-09-17T20:11:32.433Z,95.18
2022-09-17T20:16:50.419Z,95.72
2022-09-17T20:22:10.499Z,97.47
2022-09-17T20:27:24.292Z,98.89
2022-09-17T20:32:35.003Z,100.00
2022-09-17T20:38:33.391Z,100.00
2022-09-17T20:43:09.390Z,100.00
2022-09-17T20:48:17.325Z,100.00
2022-09-17T20:53:22.274Z,100.00
2022-09-17T20:58:43.075Z,100.00
2022-09-17T21:03:52.054Z,100.00
2022-09-17T21:09:03.098Z,100.00
2022-09-17T21:14:12.205Z,100.00
2022-09-17T21:19:23.240Z,100.00
2022-09-17T21:24:30.382Z,100.00
2022-09-17T21:29:40.832Z,100.00
2022-09-17T21:34:47.714Z,100.00
2022-09-17T21:39:56.499Z,100.00
2022-09-17T21:45:04.001Z,100.00
2022-09-17T21:50:11.428Z,100.00
2022-09-17T21:55:16.253Z,100.00
2022-09-17T22:00:28.655Z,100.00
2022-09-17T22:05:37.862Z,100.00
2022-09-17T22:10:53.613Z,100.00
2022-09-17T22:16:23.113Z,100.00
2022-09-17T22:21:30.215Z,100.00
2022-09-17T22:26:38.208Z,100.00
2022-09-17T22:31:48.948Z,100.00
2022-09-17T22:37:02.273Z,100.00
2022-09-17T22:42:14.135Z,100.00
2022-09-17T22:47:27.713Z,100.00
2022-09-17T22:52:33.796Z,100.00
2022-09-17T22:57:38.726Z,100.00
2022-09-17T23:03:06.695Z,100.00
2022-09-17T23:08:15.562Z,100.00
2022-09-17T23:13:23.904Z,100.00
2022-09-17T23:18:50.422Z,100.00
2022-09-17T23:24:07.193Z,100.00
2022-09-17T23:29:27.061Z,100.00
2022-09-17T23:34:50.986Z,100.00
2022-09-17T23:40:00.455Z,100.00
2022-09-17T23:45:07.793Z,100.00
2022-09-17T23:50:48.037Z,100.00
2022-09-17T23:55:58.190Z,100.00
