createdAt,value
2023-06-07T00:00:11.322Z,99957.72
2023-06-07T00:02:44.013Z,99959.91
2023-06-07T00:05:14.279Z,99969.72
2023-06-07T00:07:41.796Z,99971.47
2023-06-07T00:10:08.783Z,99974.59
2023-06-07T00:12:36.844Z,99974.69
2023-06-07T00:15:05.165Z,99972.63
2023-06-07T00:17:32.434Z,99974.56
2023-06-07T00:19:59.342Z,99973.66
2023-06-07T00:22:26.483Z,99969.28
2023-06-07T00:24:53.559Z,99976.81
2023-06-07T00:27:21.708Z,99990.16
2023-06-07T00:29:49.050Z,99995.59
2023-06-07T00:32:15.846Z,99996.72
2023-06-07T00:34:42.525Z,99984.84
2023-06-07T00:37:09.388Z,99982.13
2023-06-07T00:39:36.036Z,99978.84
2023-06-07T00:42:02.719Z,99979.94
2023-06-07T00:44:30.883Z,99984.84
2023-06-07T00:46:57.659Z,99994.63
2023-06-07T00:49:24.609Z,100002.25
2023-06-07T00:51:51.947Z,99995.22
2023-06-07T00:54:19.003Z,99990.59
2023-06-07T00:56:50.720Z,99989.22
2023-06-07T00:59:23.399Z,99987.59
2023-06-07T01:01:54.477Z,99994.72
2023-06-07T01:04:21.857Z,100002.34
2023-06-07T01:06:48.726Z,99999.13
2023-06-07T01:09:17.591Z,100006.19
2023-06-07T01:11:49.439Z,100001.31
2023-06-07T01:14:18.558Z,99994.22
2023-06-07T01:16:49.788Z,100004.03
2023-06-07T01:19:22.938Z,99999.16
2023-06-07T01:21:55.903Z,100004.38
2023-06-07T01:24:23.653Z,100000.84
2023-06-07T01:26:58.297Z,99997.06
2023-06-07T01:29:29.604Z,99990.59
2023-06-07T01:31:58.808Z,99981.81
2023-06-07T01:34:25.916Z,99980.69
2023-06-07T01:36:57.160Z,99984.47
2023-06-07T01:39:26.157Z,99985.84
2023-06-07T01:41:54.711Z,99994.03
2023-06-07T01:44:21.758Z,99988.97
2023-06-07T01:46:48.704Z,99982.16
2023-06-07T01:49:19.524Z,99982.97
2023-06-07T01:51:46.328Z,99977.03
2023-06-07T01:54:15.858Z,99983.53
2023-06-07T01:56:55.557Z,99989.53
2023-06-07T01:59:41.649Z,100002.03
2023-06-07T02:02:34.285Z,99988.47
2023-06-07T02:05:08.232Z,99994.19
2023-06-07T02:07:44.693Z,99998.25
2023-06-07T02:10:12.103Z,99996.16
2023-06-07T02:12:40.703Z,99997.81
2023-06-07T02:15:07.891Z,99997.59
2023-06-07T02:17:34.714Z,99995.97
2023-06-07T02:20:03.113Z,100003.84
2023-06-07T02:22:30.386Z,99997.34
2023-06-07T02:24:58.961Z,100009.22
2023-06-07T02:27:26.826Z,100009.19
2023-06-07T02:29:54.005Z,100009.72
2023-06-07T02:32:20.648Z,100015.16
2023-06-07T02:34:48.963Z,100005.97
2023-06-07T02:37:17.103Z,100003.53
2023-06-07T02:39:43.781Z,100008.16
2023-06-07T02:42:12.234Z,100000.03
2023-06-07T02:44:38.874Z,100008.72
2023-06-07T02:47:08.065Z,100012.28
2023-06-07T02:49:34.747Z,100007.66
2023-06-07T02:52:01.590Z,100011.97
2023-06-07T02:54:28.266Z,100011.16
2023-06-07T02:56:54.897Z,100017.34
2023-06-07T02:59:23.003Z,100028.19
2023-06-07T03:01:49.673Z,100026.28
2023-06-07T03:04:17.216Z,100031.44
2023-06-07T03:06:48.288Z,100027.88
2023-06-07T03:09:16.849Z,100032.50
2023-06-07T03:11:43.948Z,100028.69
2023-06-07T03:14:11.941Z,100024.31
2023-06-07T03:16:39.828Z,100027.03
2023-06-07T03:19:06.513Z,100029.97
2023-06-07T03:21:33.204Z,100033.84
2023-06-07T03:23:59.996Z,99999.22
2023-06-07T03:26:26.891Z,100005.31
2023-06-07T03:28:56.977Z,99999.50
2023-06-07T03:31:25.901Z,100018.91
2023-06-07T03:33:52.589Z,100021.00
2023-06-07T03:36:23.415Z,100019.88
2023-06-07T03:38:50.054Z,100021.66
2023-06-07T03:41:17.925Z,100009.03
2023-06-07T03:43:44.841Z,99983.06
2023-06-07T03:46:12.695Z,99993.13
2023-06-07T03:48:39.496Z,100000.53
2023-06-07T03:51:07.153Z,99997.75
2023-06-07T03:53:33.931Z,99990.72
2023-06-07T03:56:01.643Z,99993.75
2023-06-07T03:58:28.500Z,100013.72
2023-06-07T04:00:55.213Z,100028.38
2023-06-07T04:03:25.611Z,100033.75
2023-06-07T04:05:52.635Z,100036.78
2023-06-07T04:08:19.472Z,100046.59
2023-06-07T04:10:46.175Z,100061.34
2023-06-07T04:13:14.231Z,100066.72
2023-06-07T04:15:42.884Z,100064.66
2023-06-07T04:18:09.654Z,100074.03
2023-06-07T04:20:36.376Z,100081.03
2023-06-07T04:23:03.008Z,100088.00
2023-06-07T04:25:33.756Z,100094.38
2023-06-07T04:28:01.821Z,100103.47
2023-06-07T04:30:36.612Z,100095.22
2023-06-07T04:33:11.332Z,100103.00
2023-06-07T04:35:39.198Z,100105.94
2023-06-07T04:38:07.273Z,100098.53
2023-06-07T04:40:33.926Z,100100.34
2023-06-07T04:43:07.491Z,100100.06
2023-06-07T04:45:35.466Z,100091.13
2023-06-07T04:48:02.251Z,100097.84
2023-06-07T04:50:30.230Z,100103.56
2023-06-07T04:53:02.142Z,100104.41
2023-06-07T04:55:35.335Z,100105.03
2023-06-07T04:58:06.876Z,100110.69
2023-06-07T05:00:36.058Z,100114.28
2023-06-07T05:03:09.822Z,100111.28
2023-06-07T05:05:36.888Z,100106.06
2023-06-07T05:08:04.022Z,100107.47
2023-06-07T05:10:31.103Z,100111.72
2023-06-07T05:12:57.970Z,100115.63
2023-06-07T05:15:25.026Z,100118.34
2023-06-07T05:17:52.181Z,100111.53
2023-06-07T05:20:19.508Z,100119.47
2023-06-07T05:22:46.642Z,100122.59
2023-06-07T05:25:13.482Z,100125.19
2023-06-07T05:27:41.548Z,100133.91
2023-06-07T05:30:09.265Z,100130.97
2023-06-07T05:32:37.339Z,100129.66
2023-06-07T05:35:04.793Z,100135.91
2023-06-07T05:37:32.038Z,100130.28
2023-06-07T05:39:59.377Z,100125.09
2023-06-07T05:42:26.108Z,100127.22
2023-06-07T05:44:54.446Z,100118.88
2023-06-07T05:47:26.723Z,100123.38
2023-06-07T05:49:56.596Z,100114.88
2023-06-07T05:52:23.226Z,100120.91
2023-06-07T05:54:53.332Z,100126.88
2023-06-07T05:57:20.015Z,100125.81
2023-06-07T05:59:47.820Z,100128.41
2023-06-07T06:02:16.673Z,100125.38
2023-06-07T06:04:44.799Z,100117.69
2023-06-07T06:07:11.525Z,100122.75
2023-06-07T06:09:38.190Z,100104.41
2023-06-07T06:12:05.294Z,100108.81
2023-06-07T06:14:33.246Z,100107.75
2023-06-07T06:17:00.052Z,100110.78
2023-06-07T06:19:26.942Z,100111.03
2023-06-07T06:21:53.654Z,100116.81
2023-06-07T06:24:20.394Z,100119.09
2023-06-07T06:26:47.137Z,100111.34
2023-06-07T06:29:14.220Z,100118.50
2023-06-07T06:31:43.911Z,100126.13
2023-06-07T06:34:10.764Z,100121.72
2023-06-07T06:36:38.989Z,100116.44
2023-06-07T06:39:07.214Z,100121.28
2023-06-07T06:41:33.865Z,100111.94
2023-06-07T06:44:01.731Z,100114.59
2023-06-07T06:46:28.432Z,100119.84
2023-06-07T06:49:10.652Z,100121.97
2023-06-07T06:51:38.502Z,100120.94
2023-06-07T06:54:06.112Z,100123.28
2023-06-07T06:56:32.900Z,100117.56
2023-06-07T06:58:59.532Z,100121.56
2023-06-07T07:01:44.227Z,100122.66
2023-06-07T07:04:11.733Z,100116.41
2023-06-07T07:06:38.508Z,100124.75
2023-06-07T07:09:05.299Z,100126.94
2023-06-07T07:11:32.100Z,100134.00
2023-06-07T07:14:00.105Z,100133.13
2023-06-07T07:16:26.847Z,100134.38
2023-06-07T07:18:53.655Z,100135.38
2023-06-07T07:21:20.318Z,100133.41
2023-06-07T07:23:47.404Z,100124.53
2023-06-07T07:26:14.174Z,100127.75
2023-06-07T07:28:42.376Z,100123.91
2023-06-07T07:31:09.308Z,100121.09
2023-06-07T07:33:36.019Z,100109.88
2023-06-07T07:36:03.828Z,100115.13
2023-06-07T07:38:34.122Z,100112.47
2023-06-07T07:41:02.541Z,100123.72
2023-06-07T07:43:33.502Z,100123.47
2023-06-07T07:46:02.168Z,100119.88
2023-06-07T07:48:28.837Z,100108.94
2023-06-07T07:50:56.350Z,100102.50
2023-06-07T07:53:23.062Z,100106.22
2023-06-07T07:55:49.820Z,100098.06
2023-06-07T07:58:16.533Z,100099.63
2023-06-07T08:00:43.335Z,100097.06
2023-06-07T08:03:10.138Z,100101.75
2023-06-07T08:05:38.664Z,100097.72
2023-06-07T08:08:06.425Z,100103.53
2023-06-07T08:10:34.351Z,100098.69
2023-06-07T08:13:02.214Z,100101.88
2023-06-07T08:15:30.283Z,100099.47
2023-06-07T08:17:56.969Z,100095.78
2023-06-07T08:20:24.913Z,100095.09
2023-06-07T08:22:51.850Z,100100.53
2023-06-07T08:25:19.270Z,100091.81
2023-06-07T08:27:49.333Z,100087.41
2023-06-07T08:30:16.719Z,100078.19
2023-06-07T08:32:46.747Z,100075.38
2023-06-07T08:35:13.412Z,100076.31
2023-06-07T08:37:41.174Z,100077.38
2023-06-07T08:40:09.816Z,100066.69
2023-06-07T08:42:39.212Z,100064.50
2023-06-07T08:45:06.801Z,100066.38
2023-06-07T08:47:34.792Z,100051.88
2023-06-07T08:50:04.717Z,100053.16
2023-06-07T08:52:39.337Z,100051.13
2023-06-07T08:55:07.755Z,100046.78
2023-06-07T08:57:34.866Z,100054.53
2023-06-07T09:00:07.475Z,100042.53
2023-06-07T09:02:34.623Z,100053.22
2023-06-07T09:05:07.546Z,100047.19
2023-06-07T09:07:35.909Z,100052.13
2023-06-07T09:10:04.332Z,100042.09
2023-06-07T09:12:31.221Z,100049.97
2023-06-07T09:15:00.209Z,100053.44
2023-06-07T09:17:55.560Z,100041.78
2023-06-07T09:20:24.719Z,100045.66
2023-06-07T09:23:10.252Z,100046.72
2023-06-07T09:25:38.965Z,100040.44
2023-06-07T09:28:13.659Z,100037.97
2023-06-07T09:30:54.451Z,100041.16
2023-06-07T09:33:37.304Z,100033.19
2023-06-07T09:36:06.492Z,100036.69
2023-06-07T09:38:34.464Z,100025.13
2023-06-07T09:41:03.351Z,100024.34
2023-06-07T09:43:55.801Z,100024.25
2023-06-07T09:46:23.091Z,100021.19
2023-06-07T09:48:55.063Z,100028.19
2023-06-07T09:51:23.802Z,100021.31
2023-06-07T09:54:06.825Z,100013.94
2023-06-07T09:56:33.577Z,100016.00
2023-06-07T09:59:09.213Z,100006.84
2023-06-07T10:01:43.259Z,100002.59
2023-06-07T10:04:12.121Z,100005.91
2023-06-07T10:06:44.022Z,100005.78
2023-06-07T10:09:13.839Z,100004.06
2023-06-07T10:11:45.201Z,100004.84
2023-06-07T10:14:19.450Z,99995.56
2023-06-07T10:16:55.484Z,99989.03
2023-06-07T10:19:36.497Z,99998.28
2023-06-07T10:22:06.837Z,99984.38
2023-06-07T10:24:42.246Z,99986.97
2023-06-07T10:27:15.750Z,99985.22
2023-06-07T10:30:07.842Z,99982.63
2023-06-07T10:32:38.130Z,99974.91
2023-06-07T10:35:07.436Z,99979.09
2023-06-07T10:37:36.382Z,99976.88
2023-06-07T10:40:15.417Z,99972.06
2023-06-07T10:42:44.896Z,99967.06
2023-06-07T10:45:17.721Z,99976.16
2023-06-07T10:47:45.594Z,99981.25
2023-06-07T10:50:56.009Z,99968.09
2023-06-07T10:53:23.292Z,99965.88
2023-06-07T10:55:50.033Z,99967.03
2023-06-07T10:58:29.213Z,99963.13
2023-06-07T11:00:56.662Z,99960.09
2023-06-07T11:03:26.382Z,99952.09
2023-06-07T11:06:09.988Z,99949.34
2023-06-07T11:08:41.141Z,99941.25
2023-06-07T11:11:41.570Z,99946.06
2023-06-07T11:14:09.637Z,99938.38
2023-06-07T11:16:37.381Z,99930.41
2023-06-07T11:19:17.068Z,99933.31
2023-06-07T11:21:59.120Z,99918.44
2023-06-07T11:24:27.220Z,99920.94
2023-06-07T11:26:54.007Z,99922.53
2023-06-07T11:29:23.870Z,99910.19
2023-06-07T11:32:03.275Z,99914.72
2023-06-07T11:34:34.466Z,99912.09
2023-06-07T11:37:10.693Z,99911.53
2023-06-07T11:39:37.502Z,99903.69
2023-06-07T11:42:05.225Z,99902.97
2023-06-07T11:44:32.053Z,99901.75
2023-06-07T11:47:00.861Z,99892.41
2023-06-07T11:49:29.237Z,99900.47
2023-06-07T11:52:00.371Z,99898.28
2023-06-07T11:54:28.809Z,99897.13
2023-06-07T11:56:55.659Z,99896.13
2023-06-07T11:59:23.402Z,99880.22
2023-06-07T12:01:56.826Z,99876.09
2023-06-07T12:04:24.825Z,99877.81
2023-06-07T12:06:51.968Z,99871.63
2023-06-07T12:09:20.573Z,99870.22
2023-06-07T12:11:48.434Z,99869.59
2023-06-07T12:14:31.909Z,99859.94
2023-06-07T12:16:59.317Z,99859.25
2023-06-07T12:19:27.150Z,99862.63
2023-06-07T12:21:54.271Z,99858.78
2023-06-07T12:24:22.286Z,99862.63
2023-06-07T12:26:49.543Z,99860.81
2023-06-07T12:29:17.176Z,99852.16
2023-06-07T12:31:44.003Z,99852.59
2023-06-07T12:34:11.423Z,99851.31
2023-06-07T12:36:41.161Z,99843.94
2023-06-07T12:39:10.590Z,99839.34
2023-06-07T12:41:40.228Z,99828.41
2023-06-07T12:44:10.184Z,99823.09
2023-06-07T12:46:38.851Z,99825.53
2023-06-07T12:49:05.777Z,99812.69
2023-06-07T12:51:34.788Z,99809.72
2023-06-07T12:54:03.119Z,99811.09
2023-06-07T12:56:31.342Z,99809.72
2023-06-07T12:58:58.195Z,99811.38
2023-06-07T13:01:25.352Z,99803.59
2023-06-07T13:03:52.184Z,99802.84
2023-06-07T13:06:19.454Z,99795.13
2023-06-07T13:08:47.660Z,99788.44
2023-06-07T13:11:14.424Z,99786.22
2023-06-07T13:13:41.361Z,99791.50
2023-06-07T13:16:09.526Z,99784.50
2023-06-07T13:18:40.311Z,99770.34
2023-06-07T13:21:08.174Z,99770.38
2023-06-07T13:23:35.141Z,99769.66
2023-06-07T13:26:04.117Z,99767.41
2023-06-07T13:28:31.310Z,99765.72
2023-06-07T13:30:58.029Z,99759.91
2023-06-07T13:33:24.701Z,99761.56
2023-06-07T13:35:51.915Z,99750.78
2023-06-07T13:38:20.418Z,99763.53
2023-06-07T13:40:47.437Z,99750.16
2023-06-07T13:43:15.784Z,99747.84
2023-06-07T13:45:42.622Z,99749.34
2023-06-07T13:48:13.277Z,99750.84
2023-06-07T13:50:44.038Z,99747.88
2023-06-07T13:53:11.987Z,99741.94
2023-06-07T13:55:38.665Z,99746.84
2023-06-07T13:58:05.312Z,99735.16
2023-06-07T14:00:32.072Z,99724.56
2023-06-07T14:02:58.863Z,99712.75
2023-06-07T14:05:27.180Z,99714.38
2023-06-07T14:07:53.908Z,99714.72
2023-06-07T14:10:21.404Z,99715.53
2023-06-07T14:12:48.077Z,99711.88
2023-06-07T14:15:14.741Z,99709.97
2023-06-07T14:17:41.480Z,99703.72
2023-06-07T14:20:10.605Z,99697.81
2023-06-07T14:22:37.308Z,99686.78
2023-06-07T14:25:05.888Z,99685.63
2023-06-07T14:27:33.893Z,99683.22
2023-06-07T14:30:00.995Z,99676.88
2023-06-07T14:32:27.688Z,99677.69
2023-06-07T14:34:54.538Z,99668.16
2023-06-07T14:37:21.280Z,99661.78
2023-06-07T14:39:47.916Z,99661.00
2023-06-07T14:42:17.564Z,99653.09
2023-06-07T14:44:47.111Z,99653.06
2023-06-07T14:47:15.294Z,99653.81
2023-06-07T14:49:41.924Z,99657.38
2023-06-07T14:52:09.956Z,99649.44
2023-06-07T14:54:36.672Z,99651.03
2023-06-07T14:57:03.583Z,99651.50
2023-06-07T14:59:30.247Z,99645.56
2023-06-07T15:01:56.945Z,99639.22
2023-06-07T15:04:23.643Z,99641.97
2023-06-07T15:06:50.853Z,99629.28
2023-06-07T15:09:17.503Z,99636.41
2023-06-07T15:11:45.801Z,99617.34
2023-06-07T15:14:12.430Z,99618.94
2023-06-07T15:16:40.483Z,99617.31
2023-06-07T15:19:07.190Z,99626.91
2023-06-07T15:21:33.943Z,99622.13
2023-06-07T15:24:01.981Z,99618.56
2023-06-07T15:26:30.005Z,99613.41
2023-06-07T15:28:59.083Z,99613.00
2023-06-07T15:31:26.315Z,99614.19
2023-06-07T15:33:53.861Z,99604.69
2023-06-07T15:36:20.568Z,99607.47
2023-06-07T15:38:51.064Z,99593.16
2023-06-07T15:41:17.812Z,99597.16
2023-06-07T15:43:45.261Z,99585.66
2023-06-07T15:46:12.417Z,99595.97
2023-06-07T15:48:40.519Z,99594.00
2023-06-07T15:51:07.227Z,99588.03
2023-06-07T15:53:33.991Z,99588.41
2023-06-07T15:56:00.762Z,99584.84
2023-06-07T15:58:29.321Z,99579.69
2023-06-07T16:00:56.043Z,99577.69
2023-06-07T16:03:22.968Z,99566.59
2023-06-07T16:05:50.028Z,99561.06
2023-06-07T16:08:16.896Z,99565.00
2023-06-07T16:10:45.875Z,99561.00
2023-06-07T16:13:12.629Z,99571.31
2023-06-07T16:15:41.285Z,99554.59
2023-06-07T16:18:09.511Z,99558.09
2023-06-07T16:20:36.308Z,99556.91
2023-06-07T16:23:05.256Z,99558.50
2023-06-07T16:25:33.520Z,99547.00
2023-06-07T16:28:02.112Z,99559.28
2023-06-07T16:30:29.462Z,99548.19
2023-06-07T16:32:56.214Z,99543.38
2023-06-07T16:35:22.936Z,99537.78
2023-06-07T16:37:49.642Z,99544.09
2023-06-07T16:40:18.347Z,99538.94
2023-06-07T16:42:47.119Z,99535.38
2023-06-07T16:45:15.671Z,99540.19
2023-06-07T16:47:44.259Z,99539.44
2023-06-07T16:50:11.500Z,99533.97
2023-06-07T16:52:39.993Z,99528.47
2023-06-07T16:55:07.298Z,99520.19
2023-06-07T16:57:36.709Z,99516.22
2023-06-07T17:00:07.203Z,99518.97
2023-06-07T17:02:34.356Z,99518.16
2023-06-07T17:05:01.150Z,99513.75
2023-06-07T17:07:27.841Z,99514.16
2023-06-07T17:09:56.076Z,99508.56
2023-06-07T17:12:22.767Z,99511.75
2023-06-07T17:14:50.897Z,99506.63
2023-06-07T17:17:19.537Z,99511.75
2023-06-07T17:19:46.295Z,99515.72
2023-06-07T17:22:12.931Z,99514.94
2023-06-07T17:24:39.661Z,99516.53
2023-06-07T17:27:08.490Z,99511.75
2023-06-07T17:29:36.313Z,99514.50
2023-06-07T17:32:03.263Z,99503.78
2023-06-07T17:34:30.051Z,99501.34
2023-06-07T17:36:56.861Z,99495.06
2023-06-07T17:39:25.210Z,99497.44
2023-06-07T17:41:51.958Z,99486.34
2023-06-07T17:44:20.944Z,99483.94
2023-06-07T17:46:49.664Z,99488.66
2023-06-07T17:49:16.474Z,99479.13
2023-06-07T17:51:44.885Z,99482.63
2023-06-07T17:54:13.549Z,99470.38
2023-06-07T17:56:42.165Z,99473.13
2023-06-07T17:59:08.911Z,99469.94
2023-06-07T18:01:35.773Z,99468.81
2023-06-07T18:04:06.867Z,99476.72
2023-06-07T18:06:33.711Z,99472.78
2023-06-07T18:09:00.412Z,99472.00
2023-06-07T18:11:27.888Z,99473.59
2023-06-07T18:13:56.249Z,99464.88
2023-06-07T18:16:23.277Z,99462.50
2023-06-07T18:18:51.663Z,99470.81
2023-06-07T18:21:18.394Z,99462.50
2023-06-07T18:23:45.082Z,99462.09
2023-06-07T18:26:14.149Z,99467.25
2023-06-07T18:28:43.210Z,99455.31
2023-06-07T18:31:10.524Z,99454.91
2023-06-07T18:33:37.396Z,99454.50
2023-06-07T18:36:04.332Z,99462.75
2023-06-07T18:38:31.144Z,99460.00
2023-06-07T18:40:59.715Z,99455.22
2023-06-07T18:43:26.353Z,99463.06
2023-06-07T18:45:54.593Z,99457.53
2023-06-07T18:48:24.170Z,99463.78
2023-06-07T18:50:51.350Z,99463.72
2023-06-07T18:53:19.875Z,99459.28
2023-06-07T18:55:46.602Z,99462.41
2023-06-07T18:58:15.474Z,99467.06
2023-06-07T19:00:43.379Z,99464.28
2023-06-07T19:03:10.198Z,99472.13
2023-06-07T19:05:36.935Z,99471.19
2023-06-07T19:08:03.643Z,99474.31
2023-06-07T19:10:30.385Z,99459.66
2023-06-07T19:12:57.059Z,99464.03
2023-06-07T19:15:23.754Z,99464.03
2023-06-07T19:17:50.617Z,99468.78
2023-06-07T19:20:20.630Z,99460.84
2023-06-07T19:22:48.831Z,99469.06
2023-06-07T19:25:15.686Z,99478.91
2023-06-07T19:27:42.556Z,99471.34
2023-06-07T19:30:11.854Z,99472.84
2023-06-07T19:32:40.450Z,99473.19
2023-06-07T19:35:07.995Z,99473.53
2023-06-07T19:37:36.520Z,99477.81
2023-06-07T19:40:07.919Z,99472.22
2023-06-07T19:42:38.073Z,99470.56
2023-06-07T19:45:05.412Z,99473.28
2023-06-07T19:47:35.183Z,99467.28
2023-06-07T19:50:04.703Z,99471.84
2023-06-07T19:52:31.428Z,99471.66
2023-06-07T19:54:58.262Z,99466.50
2023-06-07T19:57:24.924Z,99467.66
2023-06-07T19:59:51.761Z,99462.03
2023-06-07T20:02:18.535Z,99465.03
2023-06-07T20:04:45.820Z,99465.66
2023-06-07T20:07:12.585Z,99466.78
2023-06-07T20:09:41.344Z,99462.75
2023-06-07T20:12:09.385Z,99470.19
2023-06-07T20:14:37.096Z,99474.34
2023-06-07T20:17:03.928Z,99480.22
2023-06-07T20:19:30.625Z,99478.88
2023-06-07T20:21:57.634Z,99472.94
2023-06-07T20:24:26.026Z,99472.53
2023-06-07T20:26:52.720Z,99471.25
2023-06-07T20:29:24.201Z,99475.53
2023-06-07T20:31:53.807Z,99476.94
2023-06-07T20:34:20.801Z,99474.50
2023-06-07T20:36:50.000Z,99474.09
2023-06-07T20:39:16.760Z,99487.88
2023-06-07T20:41:43.534Z,99472.06
2023-06-07T20:44:10.400Z,99475.19
2023-06-07T20:46:37.403Z,99476.22
2023-06-07T20:49:06.022Z,99479.66
2023-06-07T20:51:34.709Z,99486.53
2023-06-07T20:54:01.655Z,99478.94
2023-06-07T20:56:30.265Z,99474.19
2023-06-07T20:58:56.964Z,99475.34
2023-06-07T21:01:23.721Z,99481.16
2023-06-07T21:03:51.936Z,99481.00
2023-06-07T21:06:19.110Z,99480.56
2023-06-07T21:08:46.044Z,99470.72
2023-06-07T21:11:12.822Z,99471.38
2023-06-07T21:13:40.444Z,99476.91
2023-06-07T21:16:07.342Z,99471.13
2023-06-07T21:18:34.077Z,99475.00
2023-06-07T21:21:01.092Z,99472.44
2023-06-07T21:23:29.568Z,99464.56
2023-06-07T21:25:56.371Z,99466.88
2023-06-07T21:28:24.793Z,99463.59
2023-06-07T21:30:52.045Z,99464.28
2023-06-07T21:33:21.876Z,99467.22
2023-06-07T21:35:48.561Z,99467.94
2023-06-07T21:38:15.382Z,99472.84
2023-06-07T21:40:42.075Z,99475.16
2023-06-07T21:43:10.548Z,99473.00
2023-06-07T21:45:37.281Z,99469.63
2023-06-07T21:48:06.024Z,99470.34
2023-06-07T21:50:32.759Z,99471.84
2023-06-07T21:52:59.518Z,99466.28
2023-06-07T21:55:28.044Z,99472.50
2023-06-07T21:57:54.752Z,99479.16
2023-06-07T22:00:22.461Z,99471.19
2023-06-07T22:02:49.174Z,99463.97
2023-06-07T22:05:17.680Z,99465.03
2023-06-07T22:07:44.644Z,99467.38
2023-06-07T22:10:11.511Z,99460.09
2023-06-07T22:12:41.827Z,99454.84
2023-06-07T22:15:09.274Z,99463.28
2023-06-07T22:17:36.586Z,99461.97
2023-06-07T22:20:08.068Z,99458.75
2023-06-07T22:22:35.590Z,99458.22
2023-06-07T22:25:04.146Z,99465.31
2023-06-07T22:27:33.353Z,99473.72
2023-06-07T22:30:00.524Z,99476.03
2023-06-07T22:32:29.842Z,99480.38
2023-06-07T22:35:04.423Z,99475.13
2023-06-07T22:37:33.274Z,99482.00
2023-06-07T22:40:01.710Z,99479.09
2023-06-07T22:42:28.409Z,99472.00
2023-06-07T22:44:55.185Z,99483.47
2023-06-07T22:47:22.741Z,99475.94
2023-06-07T22:49:52.756Z,99480.56
2023-06-07T22:52:24.603Z,99479.16
2023-06-07T22:54:51.713Z,99473.94
2023-06-07T22:57:20.077Z,99477.72
2023-06-07T22:59:46.717Z,99472.31
2023-06-07T23:02:13.499Z,99474.09
2023-06-07T23:04:40.327Z,99476.63
2023-06-07T23:07:10.367Z,99468.03
2023-06-07T23:09:42.275Z,99468.97
2023-06-07T23:12:12.763Z,99469.78
2023-06-07T23:14:39.506Z,99460.75
2023-06-07T23:17:06.260Z,99467.81
2023-06-07T23:19:33.654Z,99464.63
2023-06-07T23:22:00.413Z,99462.16
2023-06-07T23:24:28.438Z,99466.03
2023-06-07T23:26:59.493Z,99469.47
2023-06-07T23:29:30.640Z,99477.69
2023-06-07T23:31:57.481Z,99468.31
2023-06-07T23:34:26.089Z,99454.38
2023-06-07T23:36:54.595Z,99468.09
2023-06-07T23:39:21.500Z,99470.13
2023-06-07T23:41:48.854Z,99465.53
2023-06-07T23:44:27.232Z,99465.53
2023-06-07T23:46:58.137Z,99455.38
2023-06-07T23:49:34.036Z,99458.47
2023-06-07T23:52:03.247Z,99456.84
2023-06-07T23:54:30.109Z,99458.34
2023-06-07T23:56:57.379Z,99457.75
2023-06-07T23:59:26.591Z,99462.09
