createdAt,value
2022-08-02T00:00:35.886Z,793.85
2022-08-02T00:03:03.463Z,787.78
2022-08-02T00:05:30.863Z,793.47
2022-08-02T00:07:58.404Z,794.83
2022-08-02T00:10:26.290Z,795.25
2022-08-02T00:12:54.078Z,797.67
2022-08-02T00:15:23.163Z,788.75
2022-08-02T00:17:52.148Z,789.05
2022-08-02T00:20:19.607Z,787.28
2022-08-02T00:22:47.513Z,786.47
2022-08-02T00:25:14.988Z,791.63
2022-08-02T00:27:45.322Z,790.65
2022-08-02T00:30:15.071Z,791.72
2022-08-02T00:32:42.440Z,789.53
2022-08-02T00:35:10.165Z,790.58
2022-08-02T00:37:42.111Z,786.35
2022-08-02T00:40:10.492Z,790.25
2022-08-02T00:42:39.679Z,784.38
2022-08-02T00:45:08.383Z,788.10
2022-08-02T00:47:36.270Z,790.78
2022-08-02T00:50:04.341Z,787.83
2022-08-02T00:52:31.733Z,789.83
2022-08-02T00:54:59.201Z,791.30
2022-08-02T00:57:26.778Z,788.53
2022-08-02T00:59:54.169Z,785.65
2022-08-02T01:02:23.091Z,785.65
2022-08-02T01:04:50.743Z,789.28
2022-08-02T01:07:18.762Z,781.53
2022-08-02T01:09:46.312Z,784.38
2022-08-02T01:12:14.449Z,784.45
2022-08-02T01:14:46.333Z,781.80
2022-08-02T01:17:20.707Z,782.65
2022-08-02T01:20:26.151Z,786.72
2022-08-02T01:23:21.553Z,784.72
2022-08-02T01:26:27.884Z,781.90
2022-08-02T01:29:06.005Z,783.92
2022-08-02T01:31:40.964Z,781.10
2022-08-02T01:34:37.517Z,784.05
2022-08-02T01:37:41.505Z,783.45
2022-08-02T01:40:16.432Z,779.30
2022-08-02T01:42:50.922Z,781.33
2022-08-02T01:45:19.893Z,779.08
2022-08-02T01:47:48.220Z,778.47
2022-08-02T01:50:21.752Z,777.83
2022-08-02T01:55:33.458Z,775.85
2022-08-02T01:58:06.092Z,773.47
2022-08-02T02:00:40.036Z,774.47
2022-08-02T02:03:12.714Z,776.58
2022-08-02T02:05:41.804Z,775.03
2022-08-02T02:08:09.892Z,776.00
2022-08-02T02:10:40.442Z,776.15
2022-08-02T02:13:12.386Z,779.03
2022-08-02T02:15:47.573Z,775.22
2022-08-02T02:18:23.545Z,775.38
2022-08-02T02:20:52.111Z,776.10
2022-08-02T02:23:23.722Z,778.03
2022-08-02T02:25:57.812Z,773.83
2022-08-02T02:28:30.883Z,774.28
2022-08-02T02:31:14.494Z,776.65
2022-08-02T02:33:52.948Z,775.60
2022-08-02T02:36:22.731Z,777.03
2022-08-02T02:38:51.987Z,776.65
2022-08-02T02:41:22.226Z,775.35
2022-08-02T02:43:50.771Z,777.35
2022-08-02T02:46:23.205Z,782.55
2022-08-02T02:48:53.677Z,775.58
2022-08-02T02:51:23.934Z,774.13
2022-08-02T02:54:29.938Z,773.65
2022-08-02T02:56:42.821Z,772.05
2022-08-02T02:59:11.128Z,775.97
2022-08-02T03:01:56.738Z,772.28
2022-08-02T03:04:36.157Z,772.65
2022-08-02T03:07:16.614Z,772.88
2022-08-02T03:09:44.607Z,775.97
2022-08-02T03:12:15.103Z,776.05
2022-08-02T03:14:49.411Z,774.30
2022-08-02T03:17:17.019Z,777.25
2022-08-02T03:19:45.651Z,773.80
2022-08-02T03:22:13.482Z,776.08
2022-08-02T03:24:41.986Z,776.47
2022-08-02T03:27:09.349Z,776.13
2022-08-02T03:29:36.846Z,774.08
2022-08-02T03:32:04.974Z,778.55
2022-08-02T03:34:32.807Z,773.70
2022-08-02T03:37:01.505Z,774.05
2022-08-02T03:39:29.440Z,776.65
2022-08-02T03:41:57.232Z,775.30
2022-08-02T03:44:26.727Z,779.95
2022-08-02T03:46:55.039Z,774.92
2022-08-02T03:49:22.738Z,772.83
2022-08-02T03:51:50.785Z,773.50
2022-08-02T03:54:18.990Z,773.97
2022-08-02T03:56:46.702Z,778.30
2022-08-02T03:59:15.135Z,775.83
2022-08-02T04:01:42.986Z,773.60
2022-08-02T04:04:10.902Z,776.83
2022-08-02T04:06:40.187Z,774.92
2022-08-02T04:09:09.806Z,775.63
2022-08-02T04:11:40.714Z,777.90
2022-08-02T04:14:11.345Z,781.17
2022-08-02T04:16:48.278Z,778.22
2022-08-02T04:19:21.931Z,779.97
2022-08-02T04:21:53.452Z,793.70
2022-08-02T04:24:34.442Z,798.60
2022-08-02T04:27:19.495Z,808.58
2022-08-02T04:29:51.460Z,821.10
2022-08-02T04:32:19.535Z,836.53
2022-08-02T04:35:05.018Z,835.10
2022-08-02T04:37:35.482Z,845.13
2022-08-02T04:40:02.894Z,862.58
2022-08-02T04:42:30.307Z,883.40
2022-08-02T04:44:58.676Z,894.65
2022-08-02T04:48:03.680Z,913.63
2022-08-02T04:50:14.138Z,935.75
2022-08-02T04:52:45.700Z,949.90
2022-08-02T04:55:13.507Z,967.40
2022-08-02T04:57:55.730Z,990.30
2022-08-02T05:00:23.958Z,981.15
2022-08-02T05:02:52.750Z,992.78
2022-08-02T05:05:21.133Z,1005.35
2022-08-02T05:07:48.799Z,1001.53
2022-08-02T05:10:16.466Z,1006.03
2022-08-02T05:12:43.901Z,1007.78
2022-08-02T05:15:14.537Z,1016.40
2022-08-02T05:17:46.816Z,1015.67
2022-08-02T05:20:18.915Z,1023.22
2022-08-02T05:22:47.471Z,1034.68
2022-08-02T05:25:19.935Z,1052.55
2022-08-02T05:27:49.470Z,1053.53
2022-08-02T05:30:16.895Z,1065.03
2022-08-02T05:32:49.112Z,1080.72
2022-08-02T05:35:25.129Z,1088.45
2022-08-02T05:37:52.870Z,1088.85
2022-08-02T05:40:25.499Z,1101.55
2022-08-02T05:45:22.635Z,1104.05
2022-08-02T05:47:50.221Z,1123.35
2022-08-02T05:50:24.481Z,1119.07
2022-08-02T05:53:20.329Z,1127.60
2022-08-02T05:56:09.610Z,1124.00
2022-08-02T05:58:58.760Z,1122.70
2022-08-02T06:01:36.867Z,1136.60
2022-08-02T06:04:09.249Z,1141.53
2022-08-02T06:06:38.112Z,1142.50
2022-08-02T06:09:15.011Z,1152.00
2022-08-02T06:12:00.721Z,1145.57
2022-08-02T06:14:33.024Z,1161.38
2022-08-02T06:17:09.838Z,1157.40
2022-08-02T06:19:51.947Z,1164.53
2022-08-02T06:22:40.354Z,1178.78
2022-08-02T06:25:48.056Z,1179.78
2022-08-02T06:27:57.317Z,1182.40
2022-08-02T06:30:24.853Z,1186.30
2022-08-02T06:32:52.872Z,1186.22
2022-08-02T06:35:30.884Z,1195.38
2022-08-02T06:38:02.820Z,1210.50
2022-08-02T06:40:43.795Z,1221.20
2022-08-02T06:43:26.778Z,1222.10
2022-08-02T06:45:56.800Z,1222.70
2022-08-02T06:48:44.531Z,1225.32
2022-08-02T06:51:12.701Z,1217.22
2022-08-02T06:53:40.725Z,1216.30
2022-08-02T06:56:09.199Z,1209.40
2022-08-02T06:58:37.369Z,1185.90
2022-08-02T07:01:07.593Z,1177.32
2022-08-02T07:03:35.554Z,1182.20
2022-08-02T07:06:03.624Z,1156.18
2022-08-02T07:08:32.669Z,1148.88
2022-08-02T07:11:01.415Z,1160.90
2022-08-02T07:13:29.347Z,1148.80
2022-08-02T07:15:58.539Z,1174.53
2022-08-02T07:18:27.803Z,1180.28
2022-08-02T07:20:55.195Z,1164.93
2022-08-02T07:23:22.782Z,1175.75
2022-08-02T07:26:03.268Z,1166.72
2022-08-02T07:28:31.666Z,1176.47
2022-08-02T07:30:59.006Z,1184.43
2022-08-02T07:33:38.119Z,1173.85
2022-08-02T07:36:09.851Z,1170.35
2022-08-02T07:38:44.295Z,1166.03
2022-08-02T07:41:13.149Z,1164.43
2022-08-02T07:43:40.607Z,1144.65
2022-08-02T07:46:07.919Z,1129.32
2022-08-02T07:48:35.323Z,1101.28
2022-08-02T07:51:02.568Z,1110.28
2022-08-02T07:53:49.837Z,1105.00
2022-08-02T07:56:18.231Z,1101.68
2022-08-02T07:58:45.573Z,1100.13
2022-08-02T08:01:12.964Z,1097.70
2022-08-02T08:03:40.280Z,1055.13
2022-08-02T08:06:07.627Z,1046.45
2022-08-02T08:08:35.324Z,1041.38
2022-08-02T08:11:02.835Z,1052.47
2022-08-02T08:13:30.146Z,1059.35
2022-08-02T08:15:57.663Z,1074.57
2022-08-02T08:18:24.971Z,1074.18
2022-08-02T08:20:52.520Z,1068.50
2022-08-02T08:23:19.894Z,1060.13
2022-08-02T08:25:47.396Z,1052.97
2022-08-02T08:28:14.838Z,1046.25
2022-08-02T08:30:45.628Z,1037.93
2022-08-02T08:33:13.407Z,1027.28
2022-08-02T08:35:42.135Z,1011.67
2022-08-02T08:38:09.971Z,1021.58
2022-08-02T08:40:37.754Z,1029.78
2022-08-02T08:43:05.727Z,1016.15
2022-08-02T08:45:40.890Z,1015.60
2022-08-02T08:48:25.652Z,1010.38
2022-08-02T08:51:11.116Z,1017.00
2022-08-02T08:53:45.775Z,1011.22
2022-08-02T08:56:16.495Z,1042.07
2022-08-02T08:58:47.677Z,1045.85
2022-08-02T09:01:18.691Z,1054.88
2022-08-02T09:03:47.285Z,1057.68
2022-08-02T09:06:14.888Z,1049.30
2022-08-02T09:08:45.655Z,1041.65
2022-08-02T09:11:15.801Z,1068.43
2022-08-02T09:13:51.995Z,1093.53
2022-08-02T09:16:41.071Z,1142.25
2022-08-02T09:19:21.223Z,1142.75
2022-08-02T09:22:01.642Z,1153.88
2022-08-02T09:24:31.672Z,1142.72
2022-08-02T09:27:14.792Z,1124.28
2022-08-02T09:32:48.560Z,1111.45
2022-08-02T09:36:05.908Z,1138.15
2022-08-02T09:38:20.707Z,1155.38
2022-08-02T09:40:47.953Z,1148.65
2022-08-02T09:43:16.558Z,1162.10
2022-08-02T09:45:43.975Z,1170.18
2022-08-02T09:48:12.579Z,1174.40
2022-08-02T09:50:42.739Z,1172.13
2022-08-02T09:53:16.866Z,1184.07
2022-08-02T09:55:44.255Z,1186.15
2022-08-02T09:58:21.956Z,1205.28
2022-08-02T10:00:57.281Z,1235.60
2022-08-02T10:03:31.965Z,1211.78
2022-08-02T10:06:05.843Z,1214.97
2022-08-02T10:08:34.164Z,1233.15
2022-08-02T10:11:02.676Z,1226.20
2022-08-02T10:13:35.117Z,1228.28
2022-08-02T10:16:03.574Z,1231.45
2022-08-02T10:18:40.322Z,1238.78
2022-08-02T10:21:13.858Z,1244.63
2022-08-02T10:23:44.018Z,1238.60
2022-08-02T10:26:16.349Z,1242.72
2022-08-02T10:28:48.040Z,1251.88
2022-08-02T10:31:19.914Z,1234.63
2022-08-02T10:33:50.449Z,1247.00
2022-08-02T10:36:19.785Z,1234.50
2022-08-02T10:38:47.526Z,1235.10
2022-08-02T10:41:15.027Z,1226.50
2022-08-02T10:43:45.120Z,1225.03
2022-08-02T10:46:23.767Z,1224.30
2022-08-02T10:52:03.197Z,1214.60
2022-08-02T10:54:37.155Z,1215.28
2022-08-02T10:57:15.653Z,1228.65
2022-08-02T10:59:43.538Z,1230.03
2022-08-02T11:02:11.809Z,1211.88
2022-08-02T11:04:42.205Z,1218.93
2022-08-02T11:07:14.257Z,1222.65
2022-08-02T11:09:47.271Z,1214.85
2022-08-02T11:15:07.581Z,1223.57
2022-08-02T11:17:56.015Z,1215.72
2022-08-02T11:20:24.416Z,1213.22
2022-08-02T11:23:17.268Z,1216.07
2022-08-02T11:26:03.367Z,1228.88
2022-08-02T11:28:32.962Z,1233.55
2022-08-02T11:31:03.034Z,1235.53
2022-08-02T11:33:32.203Z,1235.40
2022-08-02T11:36:06.051Z,1237.47
2022-08-02T11:38:33.538Z,1207.22
2022-08-02T11:41:05.983Z,1225.22
2022-08-02T11:46:05.349Z,1218.60
2022-08-02T11:48:37.859Z,1250.00
2022-08-02T11:51:15.681Z,1210.68
2022-08-02T11:53:44.795Z,1149.43
2022-08-02T11:56:12.530Z,909.60
2022-08-02T11:58:41.961Z,885.72
2022-08-02T12:01:09.717Z,859.92
2022-08-02T12:03:40.051Z,850.40
2022-08-02T12:06:10.931Z,825.58
2022-08-02T12:08:54.268Z,834.28
2022-08-02T12:11:22.082Z,1061.57
2022-08-02T12:13:57.196Z,1284.00
2022-08-02T12:16:44.496Z,1364.32
2022-08-02T12:19:20.467Z,1297.78
2022-08-02T12:21:48.017Z,1427.93
2022-08-02T12:24:30.341Z,1364.60
2022-08-02T12:26:57.743Z,1340.35
2022-08-02T12:29:55.726Z,1385.90
2022-08-02T12:32:26.404Z,894.72
2022-08-02T12:35:14.170Z,897.22
2022-08-02T12:37:44.222Z,856.22
2022-08-02T12:40:25.745Z,834.13
2022-08-02T12:42:59.199Z,862.17
2022-08-02T12:45:40.090Z,878.00
2022-08-02T12:48:09.032Z,877.20
2022-08-02T12:50:39.767Z,854.08
2022-08-02T12:53:12.999Z,803.90
2022-08-02T12:56:01.019Z,833.40
2022-08-02T12:58:46.245Z,742.38
2022-08-02T13:01:21.826Z,676.72
2022-08-02T13:04:12.214Z,637.78
2022-08-02T13:06:43.983Z,642.25
2022-08-02T13:09:15.580Z,645.65
2022-08-02T13:11:44.147Z,646.17
2022-08-02T13:14:13.208Z,637.55
2022-08-02T13:16:42.305Z,656.72
2022-08-02T13:19:09.961Z,646.15
2022-08-02T13:21:40.911Z,648.08
2022-08-02T13:24:40.618Z,641.80
2022-08-02T13:27:12.105Z,643.10
2022-08-02T13:29:39.617Z,642.17
2022-08-02T13:32:07.170Z,645.97
2022-08-02T13:34:34.676Z,634.67
2022-08-02T13:37:02.670Z,646.85
2022-08-02T13:39:30.028Z,662.97
2022-08-02T13:41:57.516Z,657.53
2022-08-02T13:44:24.870Z,652.05
2022-08-02T13:46:52.223Z,640.83
2022-08-02T13:49:21.781Z,647.45
2022-08-02T13:51:50.825Z,642.15
2022-08-02T13:54:18.100Z,643.80
2022-08-02T13:56:45.462Z,640.42
2022-08-02T13:59:54.027Z,642.90
2022-08-02T14:02:02.104Z,646.40
2022-08-02T14:04:30.994Z,641.53
2022-08-02T14:07:00.174Z,632.50
2022-08-02T14:09:27.619Z,630.92
2022-08-02T14:11:55.103Z,643.05
2022-08-02T14:14:22.365Z,640.65
2022-08-02T14:16:49.805Z,641.40
2022-08-02T14:19:20.083Z,648.72
2022-08-02T14:21:51.188Z,642.47
2022-08-02T14:24:20.471Z,634.45
2022-08-02T14:26:49.060Z,636.25
2022-08-02T14:29:17.308Z,642.55
2022-08-02T14:31:45.414Z,641.58
2022-08-02T14:34:15.649Z,622.17
2022-08-02T14:36:43.144Z,632.25
2022-08-02T14:39:10.941Z,637.70
2022-08-02T14:41:59.900Z,646.15
2022-08-02T14:44:26.130Z,646.10
2022-08-02T14:46:53.387Z,638.15
2022-08-02T14:49:25.872Z,636.92
2022-08-02T14:51:57.509Z,628.65
2022-08-02T14:54:32.919Z,636.17
2022-08-02T14:57:02.322Z,634.42
2022-08-02T14:59:30.520Z,628.65
2022-08-02T15:01:58.926Z,636.97
2022-08-02T15:04:26.697Z,637.83
2022-08-02T15:06:56.939Z,635.45
2022-08-02T15:09:24.453Z,637.35
2022-08-02T15:11:55.797Z,637.63
2022-08-02T15:14:33.168Z,635.78
2022-08-02T15:17:00.969Z,628.20
2022-08-02T15:19:56.788Z,621.88
2022-08-02T15:22:19.506Z,628.50
2022-08-02T15:24:47.966Z,618.58
2022-08-02T15:27:15.803Z,618.85
2022-08-02T15:29:46.410Z,659.70
2022-08-02T15:32:14.800Z,630.92
2022-08-02T15:34:42.500Z,633.28
2022-08-02T15:37:09.931Z,628.42
2022-08-02T15:39:44.882Z,629.33
2022-08-02T15:42:12.653Z,624.38
2022-08-02T15:44:40.330Z,626.78
2022-08-02T15:47:07.939Z,622.95
2022-08-02T15:49:39.325Z,629.08
2022-08-02T15:54:35.785Z,625.15
2022-08-02T15:57:03.311Z,623.55
2022-08-02T15:59:30.546Z,624.03
2022-08-02T16:02:00.304Z,625.03
2022-08-02T16:04:27.705Z,626.72
2022-08-02T16:06:55.147Z,628.42
2022-08-02T16:09:22.439Z,615.53
2022-08-02T16:11:49.960Z,611.25
2022-08-02T16:14:17.269Z,621.75
2022-08-02T16:16:47.726Z,616.67
2022-08-02T16:19:47.551Z,609.40
2022-08-02T16:22:03.789Z,594.35
2022-08-02T16:24:31.888Z,583.63
2022-08-02T16:26:59.630Z,605.50
2022-08-02T16:29:27.053Z,594.60
2022-08-02T16:32:00.982Z,581.67
2022-08-02T16:34:36.290Z,603.63
2022-08-02T16:37:15.977Z,594.58
2022-08-02T16:39:43.962Z,614.47
2022-08-02T16:42:13.243Z,617.75
2022-08-02T16:47:42.802Z,621.13
2022-08-02T16:50:27.119Z,613.58
2022-08-02T16:52:55.724Z,617.78
2022-08-02T16:55:23.136Z,616.25
2022-08-02T16:57:51.016Z,620.28
2022-08-02T17:00:19.204Z,616.63
2022-08-02T17:02:47.156Z,615.22
2022-08-02T17:05:15.407Z,616.45
2022-08-02T17:08:08.627Z,619.42
2022-08-02T17:10:34.368Z,614.40
2022-08-02T17:13:11.139Z,614.10
2022-08-02T17:16:08.768Z,611.47
2022-08-02T17:18:29.715Z,613.45
2022-08-02T17:20:58.296Z,611.25
2022-08-02T17:24:06.117Z,612.95
2022-08-02T17:26:14.378Z,612.55
2022-08-02T17:29:06.932Z,607.03
2022-08-02T17:31:42.082Z,610.85
2022-08-02T17:34:11.072Z,609.45
2022-08-02T17:36:38.803Z,608.30
2022-08-02T17:39:07.227Z,610.88
2022-08-02T17:41:38.244Z,607.15
2022-08-02T17:44:37.046Z,608.58
2022-08-02T17:47:11.699Z,605.97
2022-08-02T17:49:44.456Z,603.05
2022-08-02T17:52:50.181Z,599.83
2022-08-02T17:55:05.584Z,604.30
2022-08-02T17:57:55.891Z,600.67
2022-08-02T18:00:21.431Z,596.97
2022-08-02T18:02:55.386Z,601.92
2022-08-02T18:05:35.399Z,592.10
2022-08-02T18:08:09.675Z,595.17
2022-08-02T18:10:37.549Z,594.95
2022-08-02T18:13:05.493Z,596.40
2022-08-02T18:15:33.358Z,588.00
2022-08-02T18:18:01.356Z,583.35
2022-08-02T18:20:28.784Z,582.92
2022-08-02T18:22:58.835Z,585.08
2022-08-02T18:25:37.554Z,580.83
2022-08-02T18:28:12.134Z,585.50
2022-08-02T18:30:39.575Z,586.85
2022-08-02T18:33:57.761Z,587.38
2022-08-02T18:35:56.385Z,589.70
2022-08-02T18:38:26.754Z,589.25
2022-08-02T18:40:54.829Z,585.88
2022-08-02T18:43:25.558Z,583.70
2022-08-02T18:46:05.883Z,583.63
2022-08-02T18:48:48.091Z,578.40
2022-08-02T18:51:19.190Z,587.10
2022-08-02T18:53:51.360Z,598.72
2022-08-02T18:56:24.130Z,602.72
2022-08-02T18:58:54.677Z,597.10
2022-08-02T19:01:34.002Z,603.25
2022-08-02T19:04:04.830Z,601.85
2022-08-02T19:06:32.905Z,596.55
2022-08-02T19:09:11.435Z,597.05
2022-08-02T19:11:47.327Z,597.45
2022-08-02T19:14:19.088Z,591.58
2022-08-02T19:16:51.832Z,556.17
2022-08-02T19:19:20.593Z,577.10
2022-08-02T19:22:16.339Z,596.38
2022-08-02T19:24:37.219Z,589.85
2022-08-02T19:27:14.148Z,589.05
2022-08-02T19:29:48.930Z,587.65
2022-08-02T19:32:39.544Z,590.80
2022-08-02T19:38:10.552Z,588.78
2022-08-02T19:40:42.096Z,593.63
2022-08-02T19:44:25.530Z,588.55
2022-08-02T19:46:03.503Z,584.58
2022-08-02T19:48:31.002Z,582.35
2022-08-02T19:51:00.786Z,585.75
2022-08-02T19:53:48.899Z,583.90
2022-08-02T19:56:25.260Z,588.65
2022-08-02T19:58:57.017Z,588.45
2022-08-02T20:01:36.747Z,597.15
2022-08-02T20:04:13.169Z,577.17
2022-08-02T20:06:45.569Z,585.80
2022-08-02T20:09:22.239Z,589.70
2022-08-02T20:11:54.578Z,587.25
2022-08-02T20:14:26.603Z,590.35
2022-08-02T20:16:57.145Z,592.95
2022-08-02T20:19:25.198Z,586.50
2022-08-02T20:22:02.782Z,584.85
2022-08-02T20:24:30.529Z,584.45
2022-08-02T20:26:59.503Z,589.30
2022-08-02T20:29:44.781Z,584.13
2022-08-02T20:32:27.500Z,590.75
2022-08-02T20:34:55.991Z,565.88
2022-08-02T20:38:00.479Z,557.58
2022-08-02T20:40:17.078Z,556.05
2022-08-02T20:43:01.247Z,557.42
2022-08-02T20:45:28.785Z,556.47
2022-08-02T20:48:01.250Z,540.95
2022-08-02T20:50:49.261Z,543.85
2022-08-02T22:58:34.616Z,621.83
2022-08-02T22:59:07.884Z,584.05
