createdAt,value
2018-06-21T00:00:51.048Z,26.00
2018-06-21T00:03:19.306Z,26.00
2018-06-21T00:05:47.548Z,26.00
2018-06-21T00:08:15.812Z,25.90
2018-06-21T00:10:44.676Z,25.90
2018-06-21T00:13:12.898Z,25.90
2018-06-21T00:15:41.134Z,25.80
2018-06-21T00:18:09.942Z,25.80
2018-06-21T00:20:38.229Z,25.80
2018-06-21T00:23:07.570Z,25.70
2018-06-21T00:25:35.808Z,25.70
2018-06-21T00:28:04.050Z,25.70
2018-06-21T00:30:32.331Z,25.70
2018-06-21T00:33:00.674Z,25.60
2018-06-21T00:37:57.183Z,25.60
2018-06-21T00:40:25.397Z,25.60
2018-06-21T00:45:21.554Z,25.50
2018-06-21T00:50:18.888Z,25.50
2018-06-21T00:52:47.103Z,25.50
2018-06-21T00:55:25.467Z,25.50
2018-06-21T00:57:53.950Z,25.50
2018-06-21T01:00:22.158Z,25.50
2018-06-21T01:02:50.407Z,25.50
2018-06-21T01:05:18.642Z,25.50
2018-06-21T01:07:46.855Z,25.50
2018-06-21T01:10:16.058Z,25.50
2018-06-21T01:12:44.257Z,25.50
2018-06-21T01:15:12.470Z,25.50
2018-06-21T01:17:40.734Z,25.50
2018-06-21T01:20:08.963Z,25.40
2018-06-21T01:22:37.159Z,25.40
2018-06-21T01:25:05.399Z,25.40
2018-06-21T01:27:33.697Z,25.40
2018-06-21T01:30:01.929Z,25.40
2018-06-21T01:32:30.142Z,25.40
2018-06-21T01:34:58.342Z,25.40
2018-06-21T01:37:26.653Z,25.30
2018-06-21T01:39:54.881Z,25.30
2018-06-21T01:42:23.091Z,25.30
2018-06-21T01:44:51.310Z,25.30
2018-06-21T01:47:19.581Z,25.30
2018-06-21T01:49:47.831Z,25.30
2018-06-21T01:52:16.029Z,25.30
2018-06-21T01:57:12.174Z,25.30
2018-06-21T01:59:40.406Z,25.30
2018-06-21T02:02:08.613Z,25.30
2018-06-21T02:07:04.786Z,25.30
2018-06-21T02:09:33.030Z,25.30
2018-06-21T02:12:01.394Z,25.30
2018-06-21T02:14:29.615Z,25.30
2018-06-21T02:16:57.843Z,25.30
2018-06-21T02:19:26.058Z,25.30
2018-06-21T02:21:54.294Z,25.30
2018-06-21T02:26:50.521Z,25.30
2018-06-21T02:29:18.734Z,25.20
2018-06-21T02:31:46.967Z,25.30
2018-06-21T02:34:15.232Z,25.30
2018-06-21T02:36:43.394Z,25.20
2018-06-21T02:39:11.602Z,25.20
2018-06-21T02:41:39.820Z,25.20
2018-06-21T02:44:08.053Z,25.30
2018-06-21T02:46:36.440Z,25.30
2018-06-21T02:49:05.008Z,25.20
2018-06-21T02:51:33.208Z,25.20
2018-06-21T02:54:02.479Z,25.20
2018-06-21T02:56:30.671Z,25.20
2018-06-21T02:58:58.886Z,25.20
2018-06-21T03:01:28.108Z,25.20
2018-06-21T03:03:57.356Z,25.20
2018-06-21T03:06:25.539Z,25.10
2018-06-21T03:08:53.783Z,25.10
2018-06-21T03:13:51.120Z,25.10
2018-06-21T03:16:19.331Z,25.10
2018-06-21T03:18:47.594Z,25.10
2018-06-21T03:21:15.815Z,25.10
2018-06-21T03:23:45.047Z,25.10
2018-06-21T03:26:13.262Z,25.00
2018-06-21T03:28:41.477Z,25.00
2018-06-21T03:31:09.699Z,25.10
2018-06-21T03:33:37.944Z,25.00
2018-06-21T03:36:06.219Z,25.00
2018-06-21T03:38:34.474Z,25.00
2018-06-21T03:41:02.684Z,25.00
2018-06-21T03:45:58.935Z,25.00
2018-06-21T03:48:27.166Z,25.00
2018-06-21T03:50:55.378Z,25.00
2018-06-21T03:55:52.582Z,25.00
2018-06-21T03:58:20.847Z,24.90
2018-06-21T04:05:44.965Z,24.90
2018-06-21T04:08:13.184Z,24.90
2018-06-21T04:10:41.412Z,24.90
2018-06-21T04:13:09.613Z,24.90
2018-06-21T04:15:37.850Z,24.90
2018-06-21T04:18:06.039Z,24.90
2018-06-21T04:20:34.366Z,24.90
2018-06-21T04:23:02.616Z,24.90
2018-06-21T04:25:30.807Z,24.90
2018-06-21T04:27:59.083Z,24.90
2018-06-21T04:30:28.355Z,25.00
2018-06-21T04:32:57.684Z,24.90
2018-06-21T04:35:25.885Z,25.00
2018-06-21T04:37:54.114Z,25.00
2018-06-21T04:40:22.286Z,25.00
2018-06-21T04:42:50.513Z,24.90
2018-06-21T04:45:18.716Z,24.90
2018-06-21T04:47:46.936Z,24.90
2018-06-21T04:50:15.135Z,25.00
2018-06-21T04:52:43.491Z,24.90
2018-06-21T04:55:18.394Z,24.90
2018-06-21T04:57:46.631Z,24.90
2018-06-21T05:00:14.817Z,24.90
2018-06-21T05:02:44.171Z,24.90
2018-06-21T05:05:12.414Z,24.90
2018-06-21T05:07:41.618Z,24.90
2018-06-21T05:10:09.842Z,24.90
2018-06-21T05:12:38.069Z,24.90
2018-06-21T05:17:34.831Z,24.90
2018-06-21T05:20:03.078Z,24.90
2018-06-21T05:22:31.316Z,24.90
2018-06-21T05:24:59.575Z,24.80
2018-06-21T05:27:27.763Z,24.90
2018-06-21T05:29:56.030Z,24.90
2018-06-21T05:32:24.301Z,24.90
2018-06-21T05:34:52.543Z,24.90
2018-06-21T05:39:48.730Z,24.90
2018-06-21T05:42:16.979Z,24.90
2018-06-21T05:44:45.230Z,24.90
2018-06-21T05:47:14.472Z,24.90
2018-06-21T05:49:42.735Z,24.90
2018-06-21T05:52:11.008Z,24.90
2018-06-21T05:54:39.364Z,24.90
2018-06-21T05:57:07.638Z,24.90
2018-06-21T05:59:35.833Z,24.90
2018-06-21T06:02:05.293Z,24.90
2018-06-21T06:04:34.415Z,24.90
2018-06-21T06:09:31.870Z,24.90
2018-06-21T06:12:01.151Z,24.90
2018-06-21T06:14:30.293Z,24.90
2018-06-21T06:17:00.637Z,25.00
2018-06-21T06:19:30.020Z,25.00
2018-06-21T06:21:59.476Z,25.00
2018-06-21T06:24:29.127Z,25.00
2018-06-21T06:26:58.745Z,25.00
2018-06-21T06:29:28.089Z,25.00
2018-06-21T06:31:57.537Z,25.10
2018-06-21T06:34:26.860Z,25.10
2018-06-21T06:36:56.202Z,25.10
2018-06-21T06:39:25.399Z,25.20
2018-06-21T06:41:54.754Z,25.20
2018-06-21T06:44:24.083Z,25.20
2018-06-21T06:46:53.208Z,25.20
2018-06-21T06:49:22.327Z,25.20
2018-06-21T06:51:51.386Z,25.20
2018-06-21T06:54:20.594Z,25.20
2018-06-21T06:56:48.831Z,25.30
2018-06-21T06:59:17.058Z,25.30
2018-06-21T07:01:45.290Z,25.30
2018-06-21T07:04:13.499Z,25.30
2018-06-21T07:06:41.724Z,25.30
2018-06-21T07:09:10.258Z,25.30
2018-06-21T07:11:38.483Z,25.30
2018-06-21T07:14:06.907Z,25.40
2018-06-21T07:16:35.093Z,25.40
2018-06-21T07:19:03.439Z,25.40
2018-06-21T07:21:31.708Z,25.40
2018-06-21T07:23:59.924Z,25.40
2018-06-21T07:26:28.144Z,25.40
2018-06-21T07:28:56.367Z,25.40
2018-06-21T07:31:24.573Z,25.50
2018-06-21T07:33:52.802Z,25.50
2018-06-21T07:36:22.104Z,25.50
2018-06-21T07:38:50.389Z,25.50
2018-06-21T07:41:18.581Z,25.50
2018-06-21T07:43:46.778Z,25.50
2018-06-21T07:46:15.617Z,25.50
2018-06-21T07:48:43.842Z,25.50
2018-06-21T07:51:12.095Z,25.50
2018-06-21T07:53:41.342Z,25.50
2018-06-21T07:56:09.547Z,25.50
2018-06-21T07:58:37.794Z,25.50
2018-06-21T08:03:33.970Z,25.60
2018-06-21T08:06:03.215Z,25.60
2018-06-21T08:08:32.015Z,25.60
2018-06-21T08:11:00.294Z,25.60
2018-06-21T08:13:28.503Z,25.60
2018-06-21T08:15:56.742Z,25.60
2018-06-21T08:18:24.954Z,25.60
2018-06-21T08:20:53.190Z,25.60
2018-06-21T08:23:22.604Z,25.60
2018-06-21T08:25:50.867Z,25.60
2018-06-21T08:28:20.108Z,25.60
2018-06-21T08:30:48.332Z,25.60
2018-06-21T08:33:16.578Z,25.60
2018-06-21T08:35:45.805Z,25.60
2018-06-21T08:38:14.060Z,25.60
2018-06-21T08:40:42.298Z,25.60
2018-06-21T08:43:10.505Z,25.60
2018-06-21T08:45:39.743Z,25.70
2018-06-21T08:48:07.983Z,25.60
2018-06-21T08:50:36.371Z,25.70
2018-06-21T08:53:04.631Z,25.70
2018-06-21T08:55:32.882Z,25.70
2018-06-21T08:58:01.170Z,25.70
2018-06-21T09:00:29.383Z,25.70
2018-06-21T09:02:57.638Z,25.70
2018-06-21T09:05:25.858Z,25.70
2018-06-21T09:07:55.101Z,25.70
2018-06-21T09:10:23.294Z,25.70
2018-06-21T09:12:51.509Z,25.70
2018-06-21T09:15:19.749Z,25.70
2018-06-21T09:17:47.959Z,25.70
2018-06-21T09:20:16.186Z,25.70
2018-06-21T09:25:19.048Z,25.70
2018-06-21T09:27:47.256Z,25.70
2018-06-21T09:32:43.427Z,25.70
2018-06-21T09:35:11.636Z,25.70
2018-06-21T09:37:45.398Z,25.70
2018-06-21T09:40:19.104Z,25.70
2018-06-21T09:42:52.664Z,25.70
2018-06-21T09:45:26.383Z,25.70
2018-06-21T09:48:00.119Z,25.70
2018-06-21T09:50:28.379Z,25.70
2018-06-21T09:52:56.625Z,25.70
2018-06-21T09:55:24.902Z,25.70
2018-06-21T09:57:53.119Z,25.70
2018-06-21T10:00:26.774Z,25.70
2018-06-21T10:02:55.142Z,25.70
2018-06-21T10:05:24.410Z,25.70
2018-06-21T10:07:52.619Z,25.70
2018-06-21T10:10:21.006Z,25.70
2018-06-21T10:15:18.447Z,25.70
2018-06-21T10:17:46.650Z,25.70
2018-06-21T10:20:14.874Z,25.70
2018-06-21T10:22:44.116Z,25.70
2018-06-21T10:25:12.386Z,25.70
2018-06-21T10:27:40.574Z,25.70
2018-06-21T10:30:08.798Z,25.70
2018-06-21T10:32:37.024Z,25.70
2018-06-21T10:35:05.263Z,25.70
2018-06-21T10:37:33.443Z,25.70
2018-06-21T10:40:01.653Z,25.70
2018-06-21T10:42:30.058Z,25.70
2018-06-21T10:44:59.218Z,25.70
2018-06-21T10:47:28.478Z,25.70
2018-06-21T10:49:56.675Z,25.70
2018-06-21T10:52:24.878Z,25.70
2018-06-21T10:54:54.091Z,25.70
2018-06-21T10:57:22.319Z,25.70
2018-06-21T10:59:50.550Z,25.70
2018-06-21T11:02:18.736Z,25.70
2018-06-21T11:04:46.963Z,25.70
2018-06-21T11:09:43.332Z,25.70
2018-06-21T11:12:11.546Z,25.70
2018-06-21T11:14:40.788Z,25.70
2018-06-21T11:17:09.006Z,25.70
2018-06-21T11:19:37.234Z,25.70
2018-06-21T11:22:05.456Z,25.70
2018-06-21T11:24:33.853Z,25.70
2018-06-21T11:27:02.100Z,25.70
2018-06-21T11:29:30.359Z,25.70
2018-06-21T11:31:58.579Z,25.70
2018-06-21T11:39:22.758Z,25.70
2018-06-21T11:41:50.967Z,25.70
2018-06-21T11:46:47.258Z,25.80
2018-06-21T11:51:43.403Z,25.80
2018-06-21T11:54:11.688Z,25.70
2018-06-21T11:56:39.930Z,25.80
2018-06-21T11:59:08.166Z,25.80
2018-06-21T12:01:36.576Z,25.80
2018-06-21T12:04:04.782Z,25.80
2018-06-21T12:06:33.099Z,25.80
2018-06-21T12:09:02.332Z,25.80
2018-06-21T12:11:30.569Z,25.80
2018-06-21T12:16:27.775Z,25.80
2018-06-21T12:18:56.164Z,25.70
2018-06-21T12:21:24.386Z,25.80
2018-06-21T12:23:52.574Z,25.80
2018-06-21T12:26:20.917Z,25.80
2018-06-21T12:28:49.052Z,25.80
2018-06-21T12:31:18.347Z,25.80
2018-06-21T12:33:46.585Z,25.80
2018-06-21T12:36:14.814Z,25.80
2018-06-21T12:38:43.074Z,25.80
2018-06-21T12:41:11.330Z,25.80
2018-06-21T12:43:39.905Z,25.80
2018-06-21T12:46:08.070Z,25.80
2018-06-21T12:51:05.327Z,25.80
2018-06-21T12:53:33.576Z,25.80
2018-06-21T12:56:01.861Z,25.80
2018-06-21T12:58:30.263Z,25.80
2018-06-21T13:00:58.479Z,25.80
2018-06-21T13:03:27.683Z,25.80
2018-06-21T13:05:55.931Z,25.80
2018-06-21T13:08:35.377Z,25.80
2018-06-21T13:12:15.792Z,25.70
2018-06-21T13:14:44.035Z,25.80
2018-06-21T13:17:12.251Z,25.70
2018-06-21T13:19:40.451Z,25.70
2018-06-21T13:22:08.838Z,25.80
2018-06-21T13:24:38.075Z,25.80
2018-06-21T13:27:06.258Z,25.70
2018-06-21T13:29:34.488Z,25.80
2018-06-21T13:32:02.771Z,25.80
2018-06-21T13:34:30.984Z,25.80
2018-06-21T13:36:59.200Z,25.80
2018-06-21T13:41:55.330Z,25.80
2018-06-21T13:44:23.537Z,25.80
2018-06-21T13:46:51.762Z,25.80
2018-06-21T13:49:19.987Z,25.80
2018-06-21T13:51:48.188Z,25.80
2018-06-21T13:54:16.424Z,25.80
2018-06-21T13:56:46.062Z,25.80
2018-06-21T13:59:14.296Z,25.80
2018-06-21T14:01:42.531Z,25.80
2018-06-21T14:06:38.897Z,25.80
2018-06-21T14:09:08.670Z,25.80
2018-06-21T14:11:36.890Z,25.80
2018-06-21T14:14:05.103Z,25.80
2018-06-21T14:16:33.414Z,25.80
2018-06-21T14:21:30.602Z,25.90
2018-06-21T14:23:58.850Z,25.80
2018-06-21T14:26:27.078Z,25.80
2018-06-21T14:28:55.707Z,25.80
2018-06-21T14:31:24.716Z,25.80
2018-06-21T14:36:22.140Z,25.80
2018-06-21T14:38:51.427Z,25.80
2018-06-21T14:41:20.678Z,25.90
2018-06-21T14:43:48.914Z,25.90
2018-06-21T14:46:17.149Z,25.90
2018-06-21T14:48:45.403Z,25.90
2018-06-21T14:51:13.632Z,25.90
2018-06-21T14:53:41.919Z,25.90
2018-06-21T14:56:10.123Z,25.90
2018-06-21T14:58:38.320Z,25.90
2018-06-21T15:01:06.731Z,25.90
2018-06-21T15:03:35.132Z,25.90
2018-06-21T15:06:03.354Z,25.90
2018-06-21T15:08:31.559Z,25.90
2018-06-21T15:10:59.763Z,25.90
2018-06-21T15:13:28.997Z,25.90
2018-06-21T15:15:57.246Z,25.90
2018-06-21T15:18:25.450Z,25.90
2018-06-21T15:20:53.692Z,25.90
2018-06-21T15:23:21.880Z,25.90
2018-06-21T15:25:51.176Z,25.90
2018-06-21T15:28:19.514Z,25.90
2018-06-21T15:30:47.717Z,25.90
2018-06-21T15:33:16.915Z,25.90
2018-06-21T15:35:45.163Z,25.90
2018-06-21T15:38:14.719Z,25.90
2018-06-21T15:40:43.992Z,25.90
2018-06-21T15:43:12.246Z,25.90
2018-06-21T15:45:40.447Z,25.90
2018-06-21T15:48:09.690Z,26.00
2018-06-21T15:50:37.915Z,26.00
2018-06-21T15:53:06.163Z,25.90
2018-06-21T15:55:34.386Z,25.90
2018-06-21T15:58:02.633Z,25.90
2018-06-21T16:00:30.834Z,25.90
2018-06-21T16:02:59.117Z,25.90
2018-06-21T16:05:27.308Z,25.90
2018-06-21T16:07:55.534Z,26.00
2018-06-21T16:10:23.750Z,25.90
2018-06-21T16:12:52.008Z,26.00
2018-06-21T16:15:20.284Z,26.00
2018-06-21T16:20:16.438Z,26.00
2018-06-21T16:22:44.662Z,26.00
2018-06-21T16:25:12.900Z,26.00
2018-06-21T16:27:41.138Z,26.00
2018-06-21T16:32:37.426Z,25.90
2018-06-21T16:35:05.719Z,26.00
2018-06-21T16:40:02.027Z,26.00
2018-06-21T16:42:30.244Z,26.00
2018-06-21T16:44:58.463Z,26.00
2018-06-21T16:47:26.687Z,26.00
2018-06-21T16:52:22.939Z,26.00
2018-06-21T16:54:51.166Z,26.00
2018-06-21T16:57:19.442Z,26.00
2018-06-21T16:59:47.669Z,26.00
2018-06-21T17:02:15.928Z,26.00
2018-06-21T17:04:44.159Z,26.00
2018-06-21T17:07:12.423Z,26.00
2018-06-21T17:09:40.586Z,26.00
2018-06-21T17:12:09.830Z,26.00
2018-06-21T17:14:38.088Z,26.00
2018-06-21T17:17:07.380Z,26.00
2018-06-21T17:19:35.550Z,26.00
2018-06-21T17:22:03.877Z,26.00
2018-06-21T17:27:00.070Z,26.00
2018-06-21T17:29:28.404Z,26.00
2018-06-21T17:31:56.606Z,26.00
2018-06-21T17:34:25.906Z,26.00
2018-06-21T17:36:55.255Z,26.00
2018-06-21T17:39:23.450Z,26.00
2018-06-21T17:41:51.644Z,26.00
2018-06-21T17:44:19.866Z,26.00
2018-06-21T17:46:48.132Z,26.00
2018-06-21T17:49:16.357Z,26.00
2018-06-21T17:51:44.635Z,26.00
2018-06-21T17:54:13.902Z,26.00
2018-06-21T17:56:42.136Z,26.10
2018-06-21T17:59:11.391Z,26.00
2018-06-21T18:01:39.706Z,26.00
2018-06-21T18:04:08.236Z,26.00
2018-06-21T18:06:37.473Z,26.10
2018-06-21T18:09:08.271Z,26.00
2018-06-21T18:11:37.519Z,26.10
2018-06-21T18:14:05.738Z,26.10
2018-06-21T18:16:33.978Z,26.00
2018-06-21T18:19:02.202Z,26.10
2018-06-21T18:21:30.463Z,26.10
2018-06-21T18:26:26.643Z,26.10
2018-06-21T18:28:54.917Z,26.10
2018-06-21T18:31:23.082Z,26.10
2018-06-21T18:33:51.311Z,26.10
2018-06-21T18:36:19.569Z,26.20
2018-06-21T18:38:47.774Z,26.10
2018-06-21T18:41:15.986Z,26.20
2018-06-21T18:43:45.221Z,26.20
2018-06-21T18:48:41.470Z,26.20
2018-06-21T18:51:09.711Z,26.20
2018-06-21T18:53:38.946Z,26.20
2018-06-21T18:56:08.026Z,26.20
2018-06-21T18:58:37.090Z,26.20
2018-06-21T19:01:06.800Z,26.20
2018-06-21T19:03:36.046Z,26.30
2018-06-21T19:06:09.782Z,26.30
2018-06-21T19:08:45.124Z,26.30
2018-06-21T19:11:19.567Z,26.30
2018-06-21T19:13:48.932Z,26.30
2018-06-21T19:16:18.547Z,26.30
2018-06-21T19:18:47.660Z,26.30
2018-06-21T19:21:17.052Z,26.30
2018-06-21T19:23:46.242Z,26.30
2018-06-21T19:26:15.450Z,26.30
2018-06-21T19:28:46.702Z,26.30
2018-06-21T19:31:15.969Z,26.30
2018-06-21T19:33:45.091Z,26.30
2018-06-21T19:36:15.263Z,26.30
2018-06-21T19:38:44.888Z,26.30
2018-06-21T19:41:14.136Z,26.30
2018-06-21T19:43:43.275Z,26.40
2018-06-21T19:46:12.458Z,26.40
2018-06-21T19:51:10.318Z,26.40
2018-06-21T19:53:40.775Z,26.40
2018-06-21T19:56:09.955Z,26.40
2018-06-21T19:58:39.091Z,26.40
2018-06-21T20:01:08.357Z,26.40
2018-06-21T20:03:37.456Z,26.40
2018-06-21T20:06:07.704Z,26.40
2018-06-21T20:08:37.996Z,26.40
2018-06-21T20:11:12.316Z,26.40
2018-06-21T20:13:46.463Z,26.40
2018-06-21T20:16:15.846Z,26.40
2018-06-21T20:18:44.117Z,26.50
2018-06-21T20:21:14.427Z,26.40
2018-06-21T20:23:44.307Z,26.40
2018-06-21T20:26:12.703Z,26.50
2018-06-21T20:28:41.379Z,26.40
2018-06-21T20:31:11.827Z,26.40
2018-06-21T20:33:41.385Z,26.50
2018-06-21T20:36:10.587Z,26.50
2018-06-21T20:38:39.596Z,26.50
2018-06-21T20:43:38.223Z,26.50
2018-06-21T20:46:07.003Z,26.50
2018-06-21T20:48:36.410Z,26.50
2018-06-21T20:51:06.225Z,26.50
2018-06-21T20:53:35.242Z,26.50
2018-06-21T20:56:04.338Z,26.50
2018-06-21T20:58:34.365Z,26.50
2018-06-21T21:01:04.501Z,26.50
2018-06-21T21:03:33.581Z,26.50
2018-06-21T21:06:02.596Z,26.50
2018-06-21T21:10:59.478Z,26.50
2018-06-21T21:13:27.694Z,26.50
2018-06-21T21:15:55.970Z,26.50
2018-06-21T21:18:24.192Z,26.50
2018-06-21T21:20:52.431Z,26.50
2018-06-21T21:23:20.787Z,26.60
2018-06-21T21:25:48.966Z,26.50
2018-06-21T21:28:17.192Z,26.50
2018-06-21T21:30:45.550Z,26.60
2018-06-21T21:33:13.831Z,26.60
2018-06-21T21:35:42.035Z,26.50
2018-06-21T21:38:10.247Z,26.50
2018-06-21T21:40:38.444Z,26.60
2018-06-21T21:43:06.679Z,26.60
2018-06-21T21:45:35.907Z,26.50
2018-06-21T21:48:04.140Z,26.60
2018-06-21T21:50:32.338Z,26.60
2018-06-21T21:53:00.530Z,26.60
2018-06-21T21:55:29.591Z,26.60
2018-06-21T21:57:59.112Z,26.60
2018-06-21T22:00:47.998Z,26.50
2018-06-21T22:03:16.214Z,26.40
2018-06-21T22:05:44.804Z,26.40
2018-06-21T22:08:13.075Z,26.30
2018-06-21T22:10:42.745Z,26.20
2018-06-21T22:13:11.375Z,26.20
2018-06-21T22:15:40.707Z,26.10
2018-06-21T22:18:09.961Z,26.00
2018-06-21T22:20:38.506Z,26.00
2018-06-21T22:23:06.752Z,25.80
2018-06-21T22:25:36.051Z,25.80
2018-06-21T22:28:04.308Z,25.70
2018-06-21T22:30:33.414Z,25.60
2018-06-21T22:33:01.666Z,25.50
2018-06-21T22:35:30.854Z,25.50
2018-06-21T22:38:00.103Z,25.40
2018-06-21T22:40:29.220Z,25.30
2018-06-21T22:42:58.381Z,25.30
2018-06-21T22:45:27.575Z,25.20
2018-06-21T22:47:57.955Z,25.10
2018-06-21T22:50:27.265Z,25.10
2018-06-21T22:52:57.309Z,25.00
2018-06-21T22:55:26.406Z,25.00
2018-06-21T22:57:55.514Z,25.00
2018-06-21T23:00:24.690Z,24.90
2018-06-21T23:02:54.010Z,24.90
2018-06-21T23:05:23.400Z,24.90
2018-06-21T23:07:52.642Z,24.90
2018-06-21T23:10:20.870Z,24.80
2018-06-21T23:12:49.058Z,24.80
2018-06-21T23:15:17.310Z,24.70
2018-06-21T23:17:45.570Z,24.70
2018-06-21T23:20:13.790Z,24.70
2018-06-21T23:22:43.067Z,24.70
2018-06-21T23:25:11.316Z,24.70
2018-06-21T23:27:40.590Z,24.70
2018-06-21T23:30:09.726Z,24.60
2018-06-21T23:32:40.181Z,24.60
2018-06-21T23:35:08.570Z,24.60
2018-06-21T23:37:37.773Z,24.50
2018-06-21T23:42:35.077Z,24.40
2018-06-21T23:45:03.298Z,24.40
2018-06-21T23:47:31.494Z,24.40
2018-06-21T23:49:59.702Z,24.30
2018-06-21T23:52:27.932Z,24.30
2018-06-21T23:54:56.181Z,24.30
2018-06-21T23:57:24.428Z,24.20
2018-06-21T23:59:53.683Z,24.20
