createdAt,value
2022-08-27T00:00:48.873Z,23.20
2022-08-27T00:03:16.827Z,23.10
2022-08-27T00:05:44.053Z,23.10
2022-08-27T00:08:12.825Z,23.10
2022-08-27T00:10:41.110Z,23.10
2022-08-27T00:13:08.370Z,23.10
2022-08-27T00:15:35.978Z,23.10
2022-08-27T00:18:02.769Z,23.10
2022-08-27T00:20:29.509Z,23.10
2022-08-27T00:22:56.175Z,23.10
2022-08-27T00:25:23.316Z,23.10
2022-08-27T00:27:50.175Z,23.10
2022-08-27T00:30:19.733Z,23.10
2022-08-27T00:32:46.808Z,23.10
2022-08-27T00:35:15.862Z,23.10
2022-08-27T00:37:43.662Z,23.00
2022-08-27T00:40:14.052Z,23.00
2022-08-27T00:42:42.422Z,23.00
2022-08-27T00:45:09.837Z,23.00
2022-08-27T00:47:42.642Z,23.00
2022-08-27T00:50:13.337Z,23.00
2022-08-27T00:52:55.341Z,23.00
2022-08-27T00:55:27.528Z,23.00
2022-08-27T00:58:29.489Z,23.00
2022-08-27T01:00:57.952Z,22.90
2022-08-27T01:03:26.908Z,22.90
2022-08-27T01:05:56.614Z,22.90
2022-08-27T01:08:30.592Z,22.90
2022-08-27T01:10:59.229Z,22.90
2022-08-27T01:13:59.319Z,22.90
2022-08-27T01:16:24.268Z,22.80
2022-08-27T01:18:52.093Z,22.80
2022-08-27T01:21:30.114Z,22.80
2022-08-27T01:24:07.781Z,22.80
2022-08-27T01:26:34.638Z,22.70
2022-08-27T01:29:01.369Z,22.80
2022-08-27T01:31:29.220Z,22.70
2022-08-27T01:33:57.302Z,22.70
2022-08-27T01:36:24.242Z,22.60
2022-08-27T01:38:50.981Z,22.60
2022-08-27T01:41:18.537Z,22.60
2022-08-27T01:43:47.186Z,22.60
2022-08-27T01:46:14.019Z,22.60
2022-08-27T01:48:42.273Z,22.60
2022-08-27T01:51:09.787Z,22.60
2022-08-27T01:53:36.601Z,22.60
2022-08-27T01:56:04.674Z,22.50
2022-08-27T01:58:33.311Z,22.50
2022-08-27T02:01:08.085Z,22.40
2022-08-27T02:03:36.493Z,22.40
2022-08-27T02:06:09.134Z,22.30
2022-08-27T02:08:36.041Z,22.30
2022-08-27T02:11:04.894Z,22.30
2022-08-27T02:13:31.657Z,22.30
2022-08-27T02:15:58.425Z,22.30
2022-08-27T02:18:25.132Z,22.30
2022-08-27T02:20:51.953Z,22.30
2022-08-27T02:23:19.073Z,22.30
2022-08-27T02:25:47.231Z,22.20
2022-08-27T02:28:14.013Z,22.20
2022-08-27T02:30:40.685Z,22.20
2022-08-27T02:33:07.377Z,22.20
2022-08-27T02:35:40.596Z,22.20
2022-08-27T02:38:08.319Z,22.20
2022-08-27T02:40:36.083Z,22.20
2022-08-27T02:43:03.540Z,22.20
2022-08-27T02:45:30.263Z,22.30
2022-08-27T02:47:57.290Z,22.30
2022-08-27T02:50:27.406Z,22.20
2022-08-27T02:52:54.725Z,22.20
2022-08-27T02:55:22.371Z,22.20
2022-08-27T02:57:49.432Z,22.20
2022-08-27T03:00:18.373Z,22.20
2022-08-27T03:02:45.286Z,22.20
2022-08-27T03:05:13.240Z,22.20
2022-08-27T03:07:40.389Z,22.10
2022-08-27T03:10:08.973Z,22.10
2022-08-27T03:12:36.368Z,22.00
2022-08-27T03:15:09.828Z,22.00
2022-08-27T03:17:55.205Z,22.10
2022-08-27T03:20:22.798Z,22.10
2022-08-27T03:22:49.501Z,22.00
2022-08-27T03:25:16.398Z,22.00
2022-08-27T03:27:43.540Z,22.00
2022-08-27T03:30:15.906Z,21.90
2022-08-27T03:32:43.153Z,22.00
2022-08-27T03:35:11.546Z,22.00
2022-08-27T03:37:38.365Z,22.00
2022-08-27T03:40:07.060Z,22.00
2022-08-27T03:42:34.668Z,22.00
2022-08-27T03:45:01.426Z,22.00
2022-08-27T03:47:28.088Z,22.00
2022-08-27T03:49:54.738Z,22.00
2022-08-27T03:52:22.330Z,22.00
2022-08-27T03:54:49.040Z,22.00
2022-08-27T03:57:15.724Z,22.00
2022-08-27T03:59:42.438Z,22.00
2022-08-27T04:02:09.424Z,22.00
2022-08-27T04:04:36.191Z,22.00
2022-08-27T04:07:03.252Z,22.00
2022-08-27T04:09:29.964Z,22.10
2022-08-27T04:11:56.618Z,22.10
2022-08-27T04:14:24.902Z,22.10
2022-08-27T04:16:56.969Z,22.10
2022-08-27T04:19:27.920Z,22.10
2022-08-27T04:22:00.083Z,22.10
2022-08-27T04:24:26.858Z,22.10
2022-08-27T04:26:53.516Z,22.20
2022-08-27T04:29:20.217Z,22.10
2022-08-27T04:31:47.328Z,22.10
2022-08-27T04:34:13.999Z,22.10
2022-08-27T04:36:40.715Z,22.10
2022-08-27T04:39:07.435Z,22.10
2022-08-27T04:41:34.218Z,22.10
2022-08-27T04:44:07.778Z,22.10
2022-08-27T04:46:39.676Z,22.10
2022-08-27T04:49:10.728Z,22.10
2022-08-27T04:51:39.979Z,22.10
2022-08-27T04:54:07.773Z,22.10
2022-08-27T04:56:36.285Z,22.20
2022-08-27T04:59:04.821Z,22.20
2022-08-27T05:01:31.924Z,22.20
2022-08-27T05:03:59.103Z,22.20
2022-08-27T05:06:26.492Z,22.20
2022-08-27T05:08:54.314Z,22.20
2022-08-27T05:11:22.792Z,22.20
2022-08-27T05:13:50.367Z,22.20
2022-08-27T05:16:22.677Z,22.20
2022-08-27T05:18:51.597Z,22.20
2022-08-27T05:21:28.630Z,22.20
2022-08-27T05:23:57.226Z,22.20
2022-08-27T05:26:24.125Z,22.20
2022-08-27T05:28:51.314Z,22.20
2022-08-27T05:31:20.464Z,22.20
2022-08-27T05:33:48.275Z,22.20
2022-08-27T05:36:22.927Z,22.20
2022-08-27T05:38:50.297Z,22.20
2022-08-27T05:41:33.798Z,22.20
2022-08-27T05:44:36.864Z,22.20
2022-08-27T05:46:55.856Z,22.20
2022-08-27T05:49:22.562Z,22.30
2022-08-27T05:51:49.211Z,22.30
2022-08-27T05:54:19.213Z,22.30
2022-08-27T05:56:47.240Z,22.30
2022-08-27T05:59:34.864Z,22.30
2022-08-27T06:02:02.628Z,22.20
2022-08-27T06:04:29.490Z,22.30
2022-08-27T06:06:56.352Z,22.30
2022-08-27T06:09:29.197Z,22.30
2022-08-27T06:11:58.097Z,22.30
2022-08-27T06:14:24.925Z,22.30
2022-08-27T06:16:51.909Z,22.20
2022-08-27T06:19:18.764Z,22.20
2022-08-27T06:21:45.539Z,22.20
2022-08-27T06:24:13.290Z,22.20
2022-08-27T06:26:42.341Z,22.20
2022-08-27T06:29:09.794Z,22.20
2022-08-27T06:31:37.298Z,22.20
2022-08-27T06:34:08.588Z,22.20
2022-08-27T06:36:41.056Z,22.10
2022-08-27T06:39:08.914Z,22.20
2022-08-27T06:41:35.613Z,22.20
2022-08-27T06:44:02.845Z,22.20
2022-08-27T06:46:29.926Z,22.20
2022-08-27T06:48:59.794Z,22.20
2022-08-27T06:51:29.777Z,22.20
2022-08-27T06:53:59.950Z,22.20
2022-08-27T06:56:26.996Z,22.20
2022-08-27T06:58:55.629Z,22.20
2022-08-27T07:01:26.024Z,22.20
2022-08-27T07:03:55.304Z,22.30
2022-08-27T07:06:24.617Z,22.30
2022-08-27T07:08:53.106Z,22.30
2022-08-27T07:11:21.085Z,22.30
2022-08-27T07:13:48.355Z,22.40
2022-08-27T07:16:18.763Z,22.30
2022-08-27T07:18:45.665Z,22.40
2022-08-27T07:21:12.435Z,22.40
2022-08-27T07:23:39.829Z,22.30
2022-08-27T07:26:08.773Z,22.30
2022-08-27T07:28:35.799Z,22.30
2022-08-27T07:31:02.526Z,22.40
2022-08-27T07:33:29.659Z,22.40
2022-08-27T07:35:56.828Z,22.50
2022-08-27T07:38:23.545Z,22.50
2022-08-27T07:40:52.240Z,22.50
2022-08-27T07:43:37.936Z,22.50
2022-08-27T07:46:05.388Z,22.50
2022-08-27T07:48:34.467Z,22.50
2022-08-27T07:51:05.178Z,22.50
2022-08-27T07:53:33.105Z,22.50
2022-08-27T07:56:07.636Z,22.50
2022-08-27T07:58:35.393Z,22.50
2022-08-27T08:01:02.813Z,22.60
2022-08-27T08:03:29.809Z,22.60
2022-08-27T08:05:57.268Z,22.60
2022-08-27T08:08:25.123Z,22.60
2022-08-27T08:10:57.441Z,22.60
2022-08-27T08:13:24.405Z,22.60
2022-08-27T08:15:51.046Z,22.60
2022-08-27T08:18:17.724Z,22.60
2022-08-27T08:20:58.132Z,22.60
2022-08-27T08:23:25.944Z,22.70
2022-08-27T08:25:52.668Z,22.70
2022-08-27T08:28:19.409Z,22.70
2022-08-27T08:30:47.619Z,22.70
2022-08-27T08:33:14.421Z,22.80
2022-08-27T08:35:41.514Z,22.80
2022-08-27T08:38:08.980Z,22.90
2022-08-27T08:40:41.692Z,22.90
2022-08-27T08:43:21.004Z,22.90
2022-08-27T08:45:49.644Z,23.00
2022-08-27T08:48:20.514Z,23.00
2022-08-27T08:50:50.337Z,23.00
2022-08-27T08:53:24.334Z,23.10
2022-08-27T08:56:21.433Z,23.10
2022-08-27T08:58:56.706Z,23.10
2022-08-27T09:01:24.740Z,23.10
2022-08-27T09:04:02.271Z,23.10
2022-08-27T09:06:52.877Z,23.10
2022-08-27T09:09:39.226Z,23.20
2022-08-27T09:12:15.447Z,23.20
2022-08-27T09:14:47.132Z,23.20
2022-08-27T09:17:14.705Z,23.20
2022-08-27T09:19:42.833Z,23.20
2022-08-27T09:22:15.566Z,23.20
2022-08-27T09:25:09.224Z,23.30
2022-08-27T09:27:38.611Z,23.30
2022-08-27T09:30:09.448Z,23.40
2022-08-27T09:32:37.378Z,23.40
2022-08-27T09:35:08.249Z,23.50
2022-08-27T09:37:45.118Z,23.60
2022-08-27T09:40:48.373Z,23.50
2022-08-27T09:43:23.972Z,23.70
2022-08-27T09:45:57.231Z,23.80
2022-08-27T09:48:33.011Z,23.80
2022-08-27T09:51:09.800Z,23.90
2022-08-27T09:53:42.538Z,23.90
2022-08-27T09:56:20.359Z,23.90
2022-08-27T09:58:52.717Z,24.00
2022-08-27T10:01:25.102Z,24.00
2022-08-27T10:04:08.087Z,24.10
2022-08-27T10:06:35.559Z,24.20
2022-08-27T10:09:40.877Z,24.20
2022-08-27T10:12:29.073Z,24.30
2022-08-27T10:15:00.161Z,24.30
2022-08-27T10:17:44.624Z,24.40
2022-08-27T10:20:36.571Z,24.40
2022-08-27T10:23:21.093Z,24.40
2022-08-27T10:26:03.341Z,24.30
2022-08-27T10:28:38.865Z,24.30
2022-08-27T10:31:31.275Z,24.30
2022-08-27T10:34:16.353Z,24.20
2022-08-27T10:37:07.242Z,24.20
2022-08-27T10:39:54.492Z,24.30
2022-08-27T10:42:57.532Z,24.30
2022-08-27T10:45:42.609Z,24.40
2022-08-27T10:48:42.143Z,24.50
2022-08-27T10:51:18.162Z,24.50
2022-08-27T10:54:33.000Z,24.50
2022-08-27T10:57:31.312Z,24.50
2022-08-27T11:00:11.683Z,24.50
2022-08-27T11:03:02.183Z,24.50
2022-08-27T11:05:49.443Z,24.50
2022-08-27T11:08:19.038Z,24.50
2022-08-27T11:10:49.019Z,24.50
2022-08-27T11:13:38.552Z,24.50
2022-08-27T11:16:23.689Z,24.60
2022-08-27T11:19:02.662Z,24.50
2022-08-27T11:21:36.161Z,24.50
2022-08-27T11:24:15.910Z,24.40
2022-08-27T11:26:44.267Z,24.40
2022-08-27T11:29:25.967Z,24.40
2022-08-27T11:32:30.139Z,24.30
2022-08-27T11:35:01.976Z,24.30
2022-08-27T11:37:55.766Z,24.30
2022-08-27T11:40:44.081Z,24.30
2022-08-27T11:43:16.422Z,24.20
2022-08-27T11:46:24.988Z,24.20
2022-08-27T11:49:03.244Z,24.20
2022-08-27T11:51:34.182Z,24.20
2022-08-27T11:54:04.006Z,24.20
2022-08-27T11:56:30.652Z,24.20
2022-08-27T11:59:20.185Z,24.20
2022-08-27T12:01:47.514Z,24.20
2022-08-27T12:04:36.931Z,24.20
2022-08-27T12:07:06.723Z,24.20
2022-08-27T12:10:06.803Z,24.20
2022-08-27T12:12:45.673Z,24.20
2022-08-27T12:15:20.615Z,24.20
2022-08-27T12:17:53.383Z,24.20
2022-08-27T12:20:38.893Z,24.20
2022-08-27T12:23:45.027Z,24.30
2022-08-27T12:26:26.739Z,24.30
2022-08-27T12:29:24.145Z,24.40
2022-08-27T12:31:55.051Z,24.40
2022-08-27T12:34:26.097Z,24.50
2022-08-27T12:36:55.100Z,24.50
2022-08-27T12:39:32.314Z,24.50
2022-08-27T12:41:59.103Z,24.50
2022-08-27T12:44:29.439Z,24.60
2022-08-27T12:47:07.620Z,24.60
2022-08-27T12:49:44.373Z,24.70
2022-08-27T12:52:36.404Z,24.70
2022-08-27T12:55:26.987Z,24.70
2022-08-27T12:58:12.266Z,24.70
2022-08-27T13:00:59.967Z,24.70
2022-08-27T13:03:31.149Z,24.60
2022-08-27T13:06:00.131Z,24.60
2022-08-27T13:08:28.458Z,24.50
2022-08-27T13:10:55.561Z,24.50
2022-08-27T13:13:25.066Z,24.50
2022-08-27T13:16:02.201Z,24.50
2022-08-27T13:18:30.038Z,24.40
2022-08-27T13:21:11.787Z,24.40
2022-08-27T13:23:50.383Z,24.40
2022-08-27T13:26:23.675Z,24.40
2022-08-27T13:28:52.606Z,24.40
2022-08-27T13:31:22.601Z,24.40
2022-08-27T13:33:50.256Z,24.40
2022-08-27T13:36:35.348Z,24.40
2022-08-27T13:39:07.176Z,24.50
2022-08-27T13:41:36.361Z,24.50
2022-08-27T13:44:12.311Z,24.50
2022-08-27T13:46:49.397Z,24.60
2022-08-27T13:49:22.442Z,24.60
2022-08-27T13:51:50.503Z,24.60
2022-08-27T13:54:19.547Z,24.60
2022-08-27T13:56:49.680Z,24.50
2022-08-27T13:59:27.639Z,24.50
2022-08-27T14:01:54.409Z,24.50
2022-08-27T14:04:25.242Z,24.50
2022-08-27T14:06:52.731Z,24.60
2022-08-27T14:09:30.465Z,24.60
2022-08-27T14:12:06.448Z,24.60
2022-08-27T14:14:41.765Z,24.60
2022-08-27T14:17:25.790Z,24.60
2022-08-27T14:20:01.745Z,24.60
2022-08-27T14:22:28.839Z,24.60
2022-08-27T14:24:55.516Z,24.60
2022-08-27T14:27:22.221Z,24.50
2022-08-27T14:29:49.610Z,24.50
2022-08-27T14:32:19.012Z,24.50
2022-08-27T14:34:46.352Z,24.50
2022-08-27T14:37:14.567Z,24.50
2022-08-27T14:39:43.261Z,24.40
2022-08-27T14:42:12.359Z,24.40
2022-08-27T14:44:39.170Z,24.40
2022-08-27T14:47:09.525Z,24.30
2022-08-27T14:49:40.480Z,24.30
2022-08-27T14:52:09.254Z,24.30
2022-08-27T14:54:36.039Z,24.40
2022-08-27T14:57:03.509Z,24.40
2022-08-27T14:59:30.910Z,24.40
2022-08-27T15:01:58.855Z,24.50
2022-08-27T15:04:26.684Z,24.50
2022-08-27T15:06:56.078Z,24.60
2022-08-27T15:09:22.938Z,24.60
2022-08-27T15:11:50.514Z,24.60
2022-08-27T15:14:28.022Z,24.60
2022-08-27T15:16:55.398Z,24.50
2022-08-27T15:19:24.025Z,24.40
2022-08-27T15:21:52.253Z,24.40
2022-08-27T15:24:25.951Z,24.40
2022-08-27T15:26:57.230Z,24.40
2022-08-27T15:29:25.270Z,24.50
2022-08-27T15:31:52.228Z,24.50
2022-08-27T15:34:19.122Z,24.50
2022-08-27T15:36:46.055Z,24.50
2022-08-27T15:39:12.838Z,24.50
2022-08-27T15:42:05.027Z,24.50
2022-08-27T15:44:28.156Z,24.50
2022-08-27T15:46:54.808Z,24.50
2022-08-27T15:49:21.663Z,24.50
2022-08-27T15:51:48.342Z,24.50
2022-08-27T15:54:15.146Z,24.50
2022-08-27T15:56:41.842Z,24.50
2022-08-27T15:59:09.402Z,24.60
2022-08-27T16:01:38.390Z,24.60
2022-08-27T16:04:06.109Z,24.50
2022-08-27T16:06:34.740Z,24.60
2022-08-27T16:09:01.516Z,24.60
2022-08-27T16:11:28.436Z,24.60
2022-08-27T16:13:55.817Z,24.60
2022-08-27T16:16:28.985Z,24.60
2022-08-27T16:18:55.770Z,24.50
2022-08-27T16:21:22.801Z,24.50
2022-08-27T16:23:49.624Z,24.50
2022-08-27T16:26:16.706Z,24.50
2022-08-27T16:28:44.334Z,24.50
2022-08-27T16:31:13.117Z,24.50
2022-08-27T16:33:42.295Z,24.40
2022-08-27T16:36:09.724Z,24.40
2022-08-27T16:38:37.068Z,24.40
2022-08-27T16:41:05.032Z,24.40
2022-08-27T16:43:32.111Z,24.40
2022-08-27T16:46:00.955Z,24.50
2022-08-27T16:48:47.649Z,24.40
2022-08-27T16:51:24.138Z,24.40
2022-08-27T16:53:50.919Z,24.50
2022-08-27T16:56:20.350Z,24.40
2022-08-27T16:58:48.880Z,24.40
2022-08-27T17:01:19.452Z,24.40
2022-08-27T17:04:08.125Z,24.40
2022-08-27T17:06:39.695Z,24.40
2022-08-27T17:09:07.215Z,24.40
2022-08-27T17:11:35.970Z,24.30
2022-08-27T17:14:04.434Z,24.30
2022-08-27T17:16:34.083Z,24.30
2022-08-27T17:19:04.353Z,24.30
2022-08-27T17:21:32.727Z,24.30
2022-08-27T17:24:02.335Z,24.30
2022-08-27T17:26:30.684Z,24.30
2022-08-27T17:28:57.566Z,24.20
2022-08-27T17:31:37.111Z,24.20
2022-08-27T17:34:05.705Z,24.20
2022-08-27T17:36:33.141Z,24.10
2022-08-27T17:39:00.361Z,24.10
2022-08-27T17:41:33.572Z,24.10
2022-08-27T17:44:05.499Z,24.10
2022-08-27T17:46:32.285Z,24.00
2022-08-27T17:48:59.669Z,24.00
2022-08-27T17:51:27.772Z,24.00
2022-08-27T17:54:00.558Z,24.00
2022-08-27T17:56:29.098Z,24.00
2022-08-27T17:58:56.488Z,24.00
2022-08-27T18:01:28.362Z,24.00
2022-08-27T18:03:57.009Z,23.90
2022-08-27T18:06:25.163Z,23.90
2022-08-27T18:08:52.050Z,23.90
2022-08-27T18:11:19.140Z,23.80
2022-08-27T18:13:49.848Z,23.80
2022-08-27T18:16:16.836Z,23.80
2022-08-27T18:18:43.647Z,23.80
2022-08-27T18:21:10.401Z,23.80
2022-08-27T18:23:37.886Z,23.70
2022-08-27T18:26:08.019Z,23.70
2022-08-27T18:28:35.054Z,23.70
2022-08-27T18:31:06.734Z,23.60
2022-08-27T18:33:33.569Z,23.60
2022-08-27T18:36:00.386Z,23.60
2022-08-27T18:38:27.182Z,23.60
2022-08-27T18:40:54.701Z,23.60
2022-08-27T18:43:34.668Z,23.50
2022-08-27T18:46:03.566Z,23.50
2022-08-27T18:48:30.403Z,23.50
2022-08-27T18:50:59.510Z,23.40
2022-08-27T18:53:30.317Z,23.40
2022-08-27T18:55:57.115Z,23.40
2022-08-27T18:58:24.300Z,23.50
2022-08-27T19:00:54.440Z,23.40
2022-08-27T19:03:35.540Z,23.30
2022-08-27T19:06:06.820Z,23.30
2022-08-27T19:08:36.447Z,23.30
2022-08-27T19:11:03.235Z,23.40
2022-08-27T19:13:30.107Z,23.30
2022-08-27T19:16:00.654Z,23.20
2022-08-27T19:18:30.662Z,23.20
2022-08-27T19:20:57.467Z,23.10
2022-08-27T19:23:24.733Z,23.00
2022-08-27T19:25:53.037Z,23.00
2022-08-27T19:28:25.863Z,23.00
2022-08-27T19:30:53.229Z,23.00
2022-08-27T19:33:20.220Z,23.00
2022-08-27T19:35:46.961Z,22.90
2022-08-27T19:38:14.544Z,22.90
2022-08-27T19:40:41.667Z,22.90
2022-08-27T19:43:08.981Z,22.90
2022-08-27T19:45:36.542Z,22.90
2022-08-27T19:48:08.279Z,22.80
2022-08-27T19:50:35.475Z,22.80
2022-08-27T19:53:02.174Z,22.80
2022-08-27T19:55:28.955Z,22.70
2022-08-27T19:57:55.776Z,22.70
2022-08-27T20:00:27.710Z,22.70
2022-08-27T20:02:55.325Z,22.60
2022-08-27T20:05:22.715Z,22.60
2022-08-27T20:07:52.145Z,22.60
2022-08-27T20:10:21.896Z,22.60
2022-08-27T20:12:48.863Z,22.60
2022-08-27T20:15:15.944Z,22.60
2022-08-27T20:17:43.228Z,22.60
2022-08-27T20:20:11.327Z,22.60
2022-08-27T20:22:39.651Z,22.60
2022-08-27T20:25:07.159Z,22.60
2022-08-27T20:27:34.058Z,22.60
2022-08-27T20:30:00.719Z,22.60
2022-08-27T20:32:30.068Z,22.60
2022-08-27T20:34:57.612Z,22.50
2022-08-27T20:37:24.345Z,22.50
2022-08-27T20:39:52.383Z,22.50
2022-08-27T20:42:19.944Z,22.60
2022-08-27T20:44:46.993Z,22.60
2022-08-27T20:47:14.088Z,22.60
2022-08-27T20:49:41.547Z,22.60
2022-08-27T20:52:11.526Z,22.50
2022-08-27T20:54:38.650Z,22.50
2022-08-27T20:57:05.439Z,22.50
2022-08-27T20:59:50.930Z,22.50
2022-08-27T21:02:22.905Z,22.50
2022-08-27T21:04:50.194Z,22.50
2022-08-27T21:07:18.997Z,22.40
2022-08-27T21:09:56.289Z,22.40
2022-08-27T21:12:26.736Z,22.40
2022-08-27T21:14:55.915Z,22.40
2022-08-27T21:17:26.925Z,22.40
2022-08-27T21:19:54.174Z,22.40
2022-08-27T21:22:22.535Z,22.40
2022-08-27T21:24:49.428Z,22.40
2022-08-27T21:27:17.876Z,22.40
2022-08-27T21:29:45.482Z,22.40
2022-08-27T21:32:13.224Z,22.50
2022-08-27T21:34:41.611Z,22.40
2022-08-27T21:37:08.941Z,22.40
2022-08-27T21:39:38.147Z,22.40
2022-08-27T21:42:05.379Z,22.40
2022-08-27T21:44:32.116Z,22.40
2022-08-27T21:47:00.585Z,22.40
2022-08-27T21:49:28.010Z,22.30
2022-08-27T21:51:54.706Z,22.30
2022-08-27T21:54:21.369Z,22.30
2022-08-27T21:56:50.219Z,22.20
2022-08-27T21:59:17.140Z,22.20
2022-08-27T22:01:43.832Z,22.20
2022-08-27T22:04:10.677Z,22.10
2022-08-27T22:06:37.406Z,22.10
2022-08-27T22:09:04.400Z,22.10
2022-08-27T22:11:31.536Z,22.10
2022-08-27T22:13:58.661Z,22.10
2022-08-27T22:16:25.459Z,22.10
2022-08-27T22:18:54.610Z,22.00
2022-08-27T22:21:22.851Z,22.10
2022-08-27T22:23:51.407Z,22.10
2022-08-27T22:26:19.359Z,22.00
2022-08-27T22:28:46.053Z,21.90
2022-08-27T22:31:13.610Z,21.90
2022-08-27T22:33:40.373Z,21.90
2022-08-27T22:36:07.351Z,21.80
2022-08-27T22:38:34.116Z,21.90
2022-08-27T22:41:00.949Z,21.90
2022-08-27T22:43:27.991Z,21.90
2022-08-27T22:45:54.710Z,21.80
2022-08-27T22:48:21.370Z,21.70
2022-08-27T22:50:48.070Z,21.70
2022-08-27T22:53:14.944Z,21.70
2022-08-27T22:55:41.665Z,21.80
2022-08-27T22:58:08.608Z,21.80
2022-08-27T23:00:37.915Z,21.80
2022-08-27T23:03:06.958Z,21.80
2022-08-27T23:05:41.519Z,21.70
2022-08-27T23:08:09.643Z,21.70
2022-08-27T23:10:37.522Z,21.70
2022-08-27T23:13:05.304Z,21.70
2022-08-27T23:15:32.304Z,21.60
2022-08-27T23:18:00.478Z,21.60
2022-08-27T23:20:28.507Z,21.60
2022-08-27T23:22:55.910Z,21.50
2022-08-27T23:25:43.366Z,21.50
2022-08-27T23:28:14.639Z,21.40
2022-08-27T23:30:43.274Z,21.30
2022-08-27T23:33:10.132Z,21.30
2022-08-27T23:35:36.875Z,21.20
2022-08-27T23:38:03.930Z,21.20
2022-08-27T23:40:30.718Z,21.20
2022-08-27T23:42:57.863Z,21.20
2022-08-27T23:45:25.970Z,21.30
2022-08-27T23:47:53.036Z,21.30
2022-08-27T23:50:20.059Z,21.30
2022-08-27T23:52:48.553Z,21.30
2022-08-27T23:55:15.700Z,21.30
2022-08-27T23:57:42.425Z,21.40
