createdAt,value
2018-06-30T00:04:27.625Z,99.90
2018-06-30T00:06:55.652Z,99.90
2018-06-30T00:11:51.455Z,99.90
2018-06-30T00:14:19.481Z,99.90
2018-06-30T00:16:47.510Z,99.90
2018-06-30T00:19:15.538Z,99.90
2018-06-30T00:21:43.573Z,99.90
2018-06-30T00:24:11.597Z,99.90
2018-06-30T00:26:39.682Z,99.90
2018-06-30T00:29:07.717Z,99.90
2018-06-30T00:31:35.747Z,99.90
2018-06-30T00:34:03.769Z,99.90
2018-06-30T00:36:31.781Z,99.90
2018-06-30T00:38:59.830Z,99.90
2018-06-30T00:41:34.545Z,99.90
2018-06-30T00:44:02.862Z,99.90
2018-06-30T00:46:30.876Z,99.90
2018-06-30T00:48:58.965Z,99.90
2018-06-30T00:51:26.987Z,99.90
2018-06-30T00:53:55.096Z,99.90
2018-06-30T00:56:23.127Z,99.90
2018-06-30T00:58:51.230Z,99.90
2018-06-30T01:01:19.253Z,99.90
2018-06-30T01:03:47.290Z,99.90
2018-06-30T01:06:15.316Z,99.90
2018-06-30T01:08:43.356Z,99.90
2018-06-30T01:11:11.379Z,99.90
2018-06-30T01:13:39.403Z,99.90
2018-06-30T01:16:07.454Z,99.90
2018-06-30T01:18:35.521Z,99.90
2018-06-30T01:21:03.557Z,99.90
2018-06-30T01:23:31.622Z,99.90
2018-06-30T01:25:59.644Z,99.90
2018-06-30T01:28:27.705Z,99.90
2018-06-30T01:30:55.781Z,99.90
2018-06-30T01:33:23.828Z,99.90
2018-06-30T01:35:51.926Z,99.90
2018-06-30T01:38:19.961Z,99.90
2018-06-30T01:40:48.007Z,99.90
2018-06-30T01:43:16.052Z,99.90
2018-06-30T01:45:44.110Z,99.90
2018-06-30T01:48:12.166Z,99.90
2018-06-30T01:50:40.182Z,99.90
2018-06-30T01:53:08.231Z,99.90
2018-06-30T01:55:36.332Z,99.90
2018-06-30T01:58:04.715Z,99.90
2018-06-30T02:00:32.753Z,99.90
2018-06-30T02:03:00.806Z,99.90
2018-06-30T02:05:28.893Z,99.90
2018-06-30T02:07:57.274Z,99.90
2018-06-30T02:10:25.287Z,99.90
2018-06-30T02:12:53.320Z,99.90
2018-06-30T02:15:21.345Z,99.90
2018-06-30T02:25:12.686Z,99.90
2018-06-30T02:27:40.697Z,99.90
2018-06-30T02:32:36.481Z,99.90
2018-06-30T02:35:04.532Z,99.90
2018-06-30T02:37:32.552Z,99.90
2018-06-30T02:40:00.607Z,99.90
2018-06-30T02:42:28.783Z,99.90
2018-06-30T02:44:56.810Z,99.90
2018-06-30T02:47:24.882Z,99.90
2018-06-30T02:49:52.967Z,99.90
2018-06-30T02:52:21.010Z,99.90
2018-06-30T02:54:49.058Z,99.90
2018-06-30T02:57:17.080Z,99.90
2018-06-30T02:59:45.120Z,99.90
2018-06-30T03:02:13.129Z,99.90
2018-06-30T03:04:41.177Z,99.90
2018-06-30T03:07:09.269Z,99.90
2018-06-30T03:09:37.321Z,99.90
2018-06-30T03:12:05.445Z,99.90
2018-06-30T03:14:33.466Z,99.90
2018-06-30T03:19:29.327Z,99.90
2018-06-30T03:21:57.353Z,99.90
2018-06-30T03:24:25.477Z,99.90
2018-06-30T03:26:53.540Z,99.90
2018-06-30T03:29:21.595Z,99.90
2018-06-30T03:31:49.627Z,99.90
2018-06-30T03:34:17.666Z,99.90
2018-06-30T03:36:45.711Z,99.90
2018-06-30T03:39:13.765Z,99.90
2018-06-30T03:41:41.778Z,99.90
2018-06-30T03:44:09.826Z,99.90
2018-06-30T03:46:37.866Z,99.90
2018-06-30T03:49:05.988Z,99.90
2018-06-30T03:51:34.017Z,99.90
2018-06-30T03:54:02.170Z,99.90
2018-06-30T03:56:30.190Z,99.90
2018-06-30T03:58:58.278Z,99.90
2018-06-30T04:01:26.292Z,99.90
2018-06-30T04:03:54.327Z,99.90
2018-06-30T04:06:22.361Z,99.90
2018-06-30T04:08:50.497Z,99.90
2018-06-30T04:11:18.522Z,99.90
2018-06-30T04:13:46.567Z,99.90
2018-06-30T04:16:14.585Z,99.90
2018-06-30T04:18:42.663Z,99.90
2018-06-30T04:21:10.855Z,99.90
2018-06-30T04:23:38.862Z,99.90
2018-06-30T04:26:06.902Z,99.90
2018-06-30T04:28:34.923Z,99.90
2018-06-30T04:31:03.037Z,99.90
2018-06-30T04:33:31.058Z,99.90
2018-06-30T04:35:59.100Z,99.90
2018-06-30T04:38:27.129Z,99.90
2018-06-30T04:40:55.169Z,99.90
2018-06-30T04:43:23.193Z,99.90
2018-06-30T04:45:51.227Z,99.90
2018-06-30T04:48:19.407Z,99.90
2018-06-30T04:50:47.426Z,99.90
2018-06-30T04:53:15.450Z,99.90
2018-06-30T04:55:43.482Z,99.90
2018-06-30T04:58:11.537Z,99.90
2018-06-30T05:00:39.568Z,99.90
2018-06-30T05:03:07.597Z,99.90
2018-06-30T05:05:35.672Z,99.90
2018-06-30T05:08:03.717Z,99.90
2018-06-30T05:10:31.763Z,99.90
2018-06-30T05:12:59.789Z,99.90
2018-06-30T05:15:27.830Z,99.90
2018-06-30T05:17:55.861Z,99.90
2018-06-30T05:20:23.911Z,99.90
2018-06-30T05:22:51.938Z,99.90
2018-06-30T05:25:19.979Z,99.90
2018-06-30T05:27:48.027Z,99.90
2018-06-30T05:30:16.091Z,99.90
2018-06-30T05:32:44.117Z,99.90
2018-06-30T05:35:12.283Z,99.90
2018-06-30T05:37:40.310Z,99.90
2018-06-30T05:40:08.353Z,99.90
2018-06-30T05:42:36.487Z,99.90
2018-06-30T05:45:04.532Z,99.90
2018-06-30T05:47:32.593Z,99.90
2018-06-30T05:50:00.666Z,99.90
2018-06-30T05:52:28.688Z,99.90
2018-06-30T05:54:56.721Z,99.90
2018-06-30T05:57:24.891Z,99.90
2018-06-30T05:59:52.930Z,99.90
2018-06-30T06:02:21.034Z,99.90
2018-06-30T06:04:49.063Z,99.90
2018-06-30T06:07:17.119Z,99.90
2018-06-30T06:09:45.273Z,99.90
2018-06-30T06:12:13.183Z,99.90
2018-06-30T06:14:41.208Z,99.90
2018-06-30T06:17:09.297Z,99.90
2018-06-30T06:19:37.449Z,99.90
2018-06-30T06:22:05.499Z,99.90
2018-06-30T06:24:33.528Z,99.90
2018-06-30T06:27:01.591Z,99.90
2018-06-30T06:29:29.624Z,99.90
2018-06-30T06:31:57.709Z,99.90
2018-06-30T06:34:25.754Z,99.90
2018-06-30T06:36:54.492Z,99.90
2018-06-30T06:39:22.529Z,99.90
2018-06-30T06:41:50.737Z,99.90
2018-06-30T06:44:18.761Z,99.90
2018-06-30T06:46:46.793Z,99.90
2018-06-30T06:49:14.836Z,99.90
2018-06-30T06:51:42.874Z,99.90
2018-06-30T06:54:10.889Z,99.90
2018-06-30T06:56:38.958Z,99.90
2018-06-30T06:59:06.997Z,99.90
2018-06-30T07:01:35.058Z,99.90
2018-06-30T07:04:03.058Z,99.90
2018-06-30T07:06:31.111Z,99.90
2018-06-30T07:08:59.434Z,99.90
2018-06-30T07:11:27.483Z,99.90
2018-06-30T07:13:55.498Z,99.90
2018-06-30T07:16:23.650Z,99.90
2018-06-30T07:18:51.693Z,99.90
2018-06-30T07:21:19.751Z,99.90
2018-06-30T07:23:47.783Z,99.90
2018-06-30T07:26:15.939Z,99.90
2018-06-30T07:28:43.894Z,97.10
2018-06-30T07:31:11.901Z,97.50
2018-06-30T07:33:39.922Z,95.40
2018-06-30T07:36:07.974Z,97.20
2018-06-30T07:38:36.036Z,93.80
2018-06-30T07:41:04.075Z,91.60
2018-06-30T07:43:32.089Z,92.20
2018-06-30T07:46:00.130Z,93.70
2018-06-30T07:48:28.161Z,91.90
2018-06-30T07:50:56.202Z,92.20
2018-06-30T07:53:24.475Z,92.30
2018-06-30T07:55:52.472Z,92.00
2018-06-30T07:58:20.824Z,91.00
2018-06-30T08:00:48.821Z,90.90
2018-06-30T08:03:16.869Z,89.30
2018-06-30T08:05:44.913Z,94.20
2018-06-30T08:08:12.957Z,90.10
2018-06-30T08:10:40.978Z,87.30
2018-06-30T08:13:09.034Z,88.40
2018-06-30T08:15:37.152Z,90.00
2018-06-30T08:18:05.372Z,89.20
2018-06-30T08:20:33.473Z,92.50
2018-06-30T08:23:01.498Z,88.30
2018-06-30T08:25:29.549Z,87.60
2018-06-30T08:27:57.601Z,91.10
2018-06-30T08:30:25.615Z,90.00
2018-06-30T08:32:53.665Z,91.70
2018-06-30T08:35:21.734Z,91.40
2018-06-30T08:37:49.792Z,91.40
2018-06-30T08:40:17.821Z,87.20
2018-06-30T08:42:45.864Z,85.00
2018-06-30T08:45:13.899Z,85.40
2018-06-30T08:47:42.021Z,85.80
2018-06-30T16:20:15.410Z,42.10
2018-06-30T16:22:43.454Z,39.70
2018-06-30T16:25:11.617Z,38.80
2018-06-30T16:27:39.689Z,38.70
2018-06-30T16:30:08.213Z,38.90
2018-06-30T16:32:36.273Z,39.30
2018-06-30T16:35:04.311Z,39.50
2018-06-30T16:37:32.385Z,39.20
2018-06-30T16:40:00.468Z,38.70
2018-06-30T16:42:28.640Z,37.90
2018-06-30T16:44:56.722Z,37.60
2018-06-30T16:47:25.461Z,37.10
2018-06-30T16:49:53.602Z,36.70
2018-06-30T16:52:21.605Z,36.80
2018-06-30T16:54:49.821Z,35.80
2018-06-30T16:57:17.904Z,35.20
2018-06-30T16:59:46.082Z,34.00
2018-06-30T17:02:14.243Z,33.60
2018-06-30T17:04:42.280Z,32.80
2018-06-30T17:07:10.374Z,33.10
2018-06-30T17:09:38.455Z,33.90
2018-06-30T17:12:06.535Z,34.30
2018-06-30T17:14:34.562Z,34.40
2018-06-30T17:17:02.619Z,34.60
2018-06-30T17:19:30.755Z,34.20
2018-06-30T17:21:58.833Z,35.50
2018-06-30T17:24:26.849Z,36.90
2018-06-30T17:26:54.904Z,36.60
2018-06-30T17:29:22.946Z,38.60
2018-06-30T17:31:51.018Z,37.20
2018-06-30T17:34:19.047Z,38.00
2018-06-30T17:36:47.313Z,37.40
2018-06-30T17:39:15.349Z,36.60
2018-06-30T17:41:43.409Z,36.90
2018-06-30T17:44:11.446Z,37.50
2018-06-30T17:49:07.723Z,36.90
2018-06-30T17:51:35.993Z,37.30
2018-06-30T17:54:04.384Z,36.30
2018-06-30T17:56:32.451Z,36.20
2018-06-30T17:59:00.519Z,36.70
2018-06-30T18:01:28.594Z,37.50
2018-06-30T18:03:56.769Z,37.50
2018-06-30T18:06:24.851Z,37.40
2018-06-30T18:08:52.870Z,38.90
2018-06-30T18:11:20.928Z,37.60
2018-06-30T18:13:48.971Z,38.30
2018-06-30T18:16:17.003Z,39.00
2018-06-30T18:18:45.082Z,39.30
2018-06-30T18:21:13.351Z,39.60
2018-06-30T18:23:41.389Z,39.90
2018-06-30T18:26:09.415Z,39.90
2018-06-30T18:28:37.483Z,39.90
2018-06-30T18:31:05.519Z,40.10
2018-06-30T18:33:33.581Z,40.30
2018-06-30T18:36:01.774Z,41.20
2018-06-30T18:38:29.950Z,41.90
2018-06-30T18:40:57.990Z,42.30
2018-06-30T18:43:26.100Z,42.60
2018-06-30T18:45:54.126Z,43.40
2018-06-30T18:48:22.344Z,43.80
2018-06-30T18:50:50.366Z,45.00
2018-06-30T18:53:18.592Z,45.00
2018-06-30T18:55:46.691Z,46.20
2018-06-30T18:58:14.782Z,46.40
2018-06-30T19:00:42.838Z,46.70
2018-06-30T19:03:11.026Z,47.60
2018-06-30T19:05:39.058Z,48.20
2018-06-30T19:08:07.109Z,48.80
2018-06-30T19:10:35.163Z,49.30
2018-06-30T19:13:03.402Z,50.00
2018-06-30T19:15:31.821Z,50.50
2018-06-30T19:17:59.923Z,51.10
2018-06-30T19:20:27.940Z,51.60
2018-06-30T19:22:56.178Z,52.20
2018-06-30T19:25:24.235Z,52.80
2018-06-30T19:27:52.364Z,53.10
2018-06-30T19:30:20.418Z,53.60
2018-06-30T19:32:48.578Z,54.40
2018-06-30T19:35:16.649Z,54.80
2018-06-30T19:37:45.355Z,55.20
2018-06-30T19:40:13.381Z,55.70
2018-06-30T19:42:41.451Z,55.60
2018-06-30T19:45:09.604Z,56.10
2018-06-30T19:47:37.850Z,56.30
2018-06-30T19:50:05.937Z,56.70
2018-06-30T19:52:33.993Z,57.20
2018-06-30T19:55:02.007Z,58.00
2018-06-30T19:57:30.110Z,58.40
2018-06-30T19:59:58.136Z,58.50
2018-06-30T20:02:26.259Z,58.80
2018-06-30T20:04:54.334Z,58.70
2018-06-30T20:07:22.426Z,59.50
2018-06-30T20:09:50.669Z,59.60
2018-06-30T20:12:18.698Z,60.10
2018-06-30T20:14:46.770Z,60.50
2018-06-30T20:17:14.794Z,61.40
2018-06-30T20:19:42.866Z,61.80
2018-06-30T20:22:11.887Z,62.40
2018-06-30T20:24:39.911Z,62.50
2018-06-30T20:27:07.931Z,63.10
2018-06-30T20:29:36.080Z,62.40
2018-06-30T20:32:04.169Z,63.10
2018-06-30T20:34:32.218Z,63.20
2018-06-30T20:37:00.385Z,63.30
2018-06-30T20:39:28.530Z,63.20
2018-06-30T20:41:56.642Z,63.20
2018-06-30T20:44:24.741Z,63.80
2018-06-30T20:46:52.794Z,63.40
2018-06-30T20:49:20.874Z,63.40
2018-06-30T20:51:48.900Z,63.60
2018-06-30T20:54:17.131Z,64.50
2018-06-30T20:56:45.182Z,64.90
2018-06-30T20:59:13.232Z,65.30
2018-06-30T21:01:41.303Z,66.70
2018-06-30T21:04:09.320Z,67.50
2018-06-30T21:06:37.362Z,68.20
2018-06-30T21:09:06.820Z,68.70
2018-06-30T21:11:35.074Z,69.40
2018-06-30T21:14:03.221Z,70.30
2018-06-30T21:16:31.249Z,71.20
2018-06-30T21:18:59.326Z,72.70
2018-06-30T21:21:27.356Z,73.20
2018-06-30T21:23:55.414Z,73.90
2018-06-30T21:26:23.611Z,75.10
2018-06-30T21:28:51.613Z,75.50
2018-06-30T21:31:19.643Z,75.90
2018-06-30T21:33:47.703Z,75.60
2018-06-30T21:36:15.957Z,77.30
2018-06-30T21:38:44.012Z,78.20
2018-06-30T21:43:39.872Z,80.40
2018-06-30T21:46:08.115Z,80.90
2018-06-30T21:48:36.522Z,81.70
2018-06-30T21:51:04.653Z,82.80
2018-06-30T21:53:32.727Z,82.70
2018-06-30T21:56:00.905Z,85.00
2018-06-30T21:58:28.959Z,85.40
2018-06-30T22:01:02.699Z,86.10
2018-06-30T22:03:30.790Z,86.30
2018-06-30T22:05:58.877Z,88.40
2018-06-30T22:08:26.918Z,89.70
2018-06-30T22:10:55.075Z,90.30
2018-06-30T22:13:23.098Z,91.20
2018-06-30T22:15:51.182Z,91.50
2018-06-30T22:18:19.238Z,92.80
2018-06-30T22:20:47.269Z,93.70
2018-06-30T22:25:43.074Z,95.20
2018-06-30T22:28:11.131Z,96.00
2018-06-30T22:30:39.198Z,96.90
2018-06-30T22:33:07.265Z,97.40
2018-06-30T22:35:35.325Z,97.80
2018-06-30T22:38:03.351Z,98.10
2018-06-30T22:40:31.393Z,98.70
2018-06-30T22:42:59.418Z,99.10
2018-06-30T22:45:27.470Z,99.70
2018-06-30T22:47:55.519Z,99.90
2018-06-30T22:50:23.673Z,99.90
2018-06-30T22:52:51.757Z,99.90
2018-06-30T22:55:19.823Z,99.90
2018-06-30T22:57:47.849Z,99.90
2018-06-30T23:00:16.361Z,99.90
2018-06-30T23:02:44.378Z,99.90
2018-06-30T23:05:12.424Z,99.90
2018-06-30T23:07:40.458Z,99.90
2018-06-30T23:10:10.008Z,99.90
2018-06-30T23:12:38.276Z,99.90
2018-06-30T23:15:06.606Z,99.90
2018-06-30T23:17:34.649Z,99.90
2018-06-30T23:20:02.901Z,99.90
2018-06-30T23:22:34.684Z,99.90
2018-06-30T23:25:02.749Z,99.90
2018-06-30T23:27:30.790Z,99.90
2018-06-30T23:29:58.836Z,99.90
2018-06-30T23:32:26.965Z,99.90
2018-06-30T23:34:55.017Z,99.90
2018-06-30T23:37:23.098Z,99.90
2018-06-30T23:39:51.161Z,99.90
2018-06-30T23:42:19.227Z,99.90
2018-06-30T23:44:47.276Z,99.90
2018-06-30T23:47:15.290Z,99.90
2018-06-30T23:49:43.363Z,99.90
2018-06-30T23:52:11.435Z,99.90
2018-06-30T23:54:39.501Z,99.90
2018-06-30T23:57:07.672Z,99.90
2018-06-30T23:59:35.747Z,99.90
