createdAt,value
2022-10-14T00:01:27.028Z,46.33
2022-10-14T00:03:55.503Z,36.65
2022-10-14T00:06:26.829Z,44.40
2022-10-14T00:08:59.739Z,47.00
2022-10-14T00:11:31.358Z,41.75
2022-10-14T00:14:02.657Z,45.38
2022-10-14T00:16:34.212Z,44.00
2022-10-14T00:19:04.021Z,58.20
2022-10-14T00:21:33.458Z,48.92
2022-10-14T00:24:01.792Z,47.90
2022-10-14T00:26:33.355Z,38.30
2022-10-14T00:29:03.042Z,33.88
2022-10-14T00:31:33.082Z,33.38
2022-10-14T00:34:02.031Z,33.63
2022-10-14T00:36:30.602Z,39.05
2022-10-14T00:38:59.493Z,51.92
2022-10-14T00:41:31.556Z,35.08
2022-10-14T00:44:10.539Z,55.13
2022-10-14T00:46:42.719Z,40.45
2022-10-14T00:49:17.130Z,45.58
2022-10-14T00:51:51.512Z,44.55
2022-10-14T00:54:24.305Z,34.45
2022-10-14T00:56:53.695Z,32.50
2022-10-14T00:59:21.947Z,39.50
2022-10-14T01:01:50.460Z,33.88
2022-10-14T01:04:18.747Z,36.42
2022-10-14T01:07:11.529Z,26.70
2022-10-14T01:10:00.703Z,28.95
2022-10-14T01:12:44.419Z,26.27
2022-10-14T01:15:31.273Z,25.45
2022-10-14T01:18:20.909Z,26.73
2022-10-14T01:21:01.908Z,27.50
2022-10-14T01:24:21.707Z,27.17
2022-10-14T01:27:11.849Z,25.50
2022-10-14T01:30:12.016Z,25.90
2022-10-14T01:33:08.360Z,23.55
2022-10-14T01:36:04.015Z,28.92
2022-10-14T01:38:46.746Z,23.88
2022-10-14T01:41:22.884Z,25.65
2022-10-14T01:43:54.699Z,23.98
2022-10-14T01:46:26.114Z,22.73
2022-10-14T01:49:03.239Z,25.52
2022-10-14T01:52:13.888Z,29.23
2022-10-14T01:57:20.178Z,27.83
2022-10-14T01:59:50.339Z,27.25
2022-10-14T02:02:19.783Z,29.58
2022-10-14T02:04:48.378Z,28.40
2022-10-14T02:07:28.034Z,18.05
2022-10-14T02:09:56.304Z,17.17
2022-10-14T02:13:02.017Z,20.92
2022-10-14T02:15:57.667Z,27.25
2022-10-14T02:18:48.923Z,26.38
2022-10-14T02:21:32.134Z,16.13
2022-10-14T02:24:28.006Z,14.60
2022-10-14T02:27:00.441Z,21.40
2022-10-14T02:29:30.654Z,15.60
2022-10-14T02:32:00.209Z,19.23
2022-10-14T02:34:28.744Z,14.95
2022-10-14T02:36:58.745Z,20.08
2022-10-14T02:39:33.454Z,25.00
2022-10-14T02:42:02.295Z,17.08
2022-10-14T02:44:30.740Z,18.92
2022-10-14T02:46:59.329Z,20.60
2022-10-14T02:49:31.398Z,22.77
2022-10-14T02:51:59.708Z,18.17
2022-10-14T02:54:28.177Z,16.00
2022-10-14T02:56:56.679Z,22.52
2022-10-14T02:59:25.921Z,15.77
2022-10-14T03:01:54.310Z,17.00
2022-10-14T03:04:23.427Z,17.35
2022-10-14T03:06:54.048Z,14.20
2022-10-14T03:09:24.389Z,17.20
2022-10-14T03:11:52.688Z,23.90
2022-10-14T03:14:22.834Z,16.75
2022-10-14T03:16:52.310Z,13.40
2022-10-14T03:19:24.907Z,15.48
2022-10-14T03:21:56.124Z,19.67
2022-10-14T03:24:24.634Z,18.30
2022-10-14T03:27:12.587Z,21.05
2022-10-14T03:29:42.838Z,15.57
2022-10-14T03:32:17.938Z,16.27
2022-10-14T03:35:07.109Z,17.25
2022-10-14T03:37:36.466Z,18.33
2022-10-14T03:40:06.503Z,18.02
2022-10-14T03:42:36.171Z,17.40
2022-10-14T03:45:05.051Z,19.52
2022-10-14T03:47:34.319Z,15.68
2022-10-14T03:50:04.275Z,21.13
2022-10-14T03:52:46.478Z,17.55
2022-10-14T03:55:34.642Z,14.60
2022-10-14T03:58:04.221Z,21.88
2022-10-14T04:00:35.566Z,18.08
2022-10-14T04:03:22.980Z,16.60
2022-10-14T04:05:50.210Z,15.07
2022-10-14T04:08:23.269Z,14.73
2022-10-14T04:11:02.686Z,15.48
2022-10-14T04:13:37.135Z,17.52
2022-10-14T04:16:08.357Z,16.52
2022-10-14T04:18:59.272Z,15.43
2022-10-14T04:21:27.718Z,13.98
2022-10-14T04:23:56.106Z,24.75
2022-10-14T04:26:36.609Z,12.50
2022-10-14T04:29:09.383Z,15.80
2022-10-14T04:31:50.243Z,13.77
2022-10-14T04:34:20.490Z,17.88
2022-10-14T04:36:48.909Z,15.63
2022-10-14T04:39:26.963Z,15.15
2022-10-14T04:41:55.357Z,12.52
2022-10-14T04:44:24.595Z,12.38
2022-10-14T04:46:55.867Z,10.60
2022-10-14T04:49:33.178Z,10.35
2022-10-14T04:52:09.446Z,11.55
2022-10-14T04:54:55.994Z,14.13
2022-10-14T04:57:35.822Z,13.07
2022-10-14T05:00:05.153Z,13.40
2022-10-14T05:02:56.607Z,16.70
2022-10-14T05:05:31.497Z,13.00
2022-10-14T05:08:02.611Z,12.65
2022-10-14T05:10:37.805Z,13.38
2022-10-14T05:13:10.169Z,11.68
2022-10-14T05:15:49.738Z,13.98
2022-10-14T05:18:18.070Z,14.13
2022-10-14T05:21:01.268Z,16.88
2022-10-14T05:23:45.400Z,16.63
2022-10-14T05:26:13.825Z,17.67
2022-10-14T05:28:43.697Z,15.83
2022-10-14T05:31:12.177Z,13.52
2022-10-14T05:33:48.507Z,14.85
2022-10-14T05:36:19.908Z,15.77
2022-10-14T05:38:50.345Z,15.60
2022-10-14T05:41:22.895Z,14.15
2022-10-14T05:43:51.484Z,16.98
2022-10-14T05:46:20.413Z,15.82
2022-10-14T05:48:56.579Z,16.52
2022-10-14T05:54:01.673Z,20.15
2022-10-14T05:56:30.902Z,22.30
2022-10-14T05:58:59.412Z,17.67
2022-10-14T06:01:28.926Z,18.02
2022-10-14T06:03:57.296Z,16.17
2022-10-14T06:06:29.000Z,18.60
2022-10-14T06:08:57.745Z,15.57
2022-10-14T06:11:26.727Z,24.70
2022-10-14T06:13:56.451Z,15.63
2022-10-14T06:16:24.806Z,17.75
2022-10-14T06:18:54.565Z,19.77
2022-10-14T06:21:24.015Z,15.93
2022-10-14T06:23:53.786Z,17.17
2022-10-14T06:26:22.150Z,17.87
2022-10-14T06:28:50.534Z,17.27
2022-10-14T06:31:18.982Z,13.60
2022-10-14T06:33:49.067Z,14.90
2022-10-14T06:36:20.176Z,17.48
2022-10-14T06:38:48.575Z,14.57
2022-10-14T06:41:16.888Z,17.48
2022-10-14T06:43:45.266Z,13.90
2022-10-14T06:46:13.693Z,16.23
2022-10-14T06:48:50.298Z,15.43
2022-10-14T06:51:19.325Z,22.33
2022-10-14T06:53:47.635Z,16.17
2022-10-14T06:56:15.891Z,15.93
2022-10-14T06:58:44.742Z,21.90
2022-10-14T07:01:13.346Z,17.70
2022-10-14T07:03:41.782Z,18.83
2022-10-14T07:06:10.395Z,18.75
2022-10-14T07:08:38.663Z,19.98
2022-10-14T07:11:06.947Z,23.17
2022-10-14T07:13:35.521Z,18.92
2022-10-14T07:16:04.856Z,18.98
2022-10-14T07:18:33.123Z,20.23
2022-10-14T07:21:05.367Z,18.63
2022-10-14T07:23:33.916Z,16.85
2022-10-14T07:26:02.678Z,18.30
2022-10-14T07:28:31.436Z,19.73
2022-10-14T07:31:08.402Z,18.10
2022-10-14T07:36:16.155Z,25.42
2022-10-14T07:38:48.877Z,22.63
2022-10-14T07:41:22.127Z,21.15
2022-10-14T07:43:53.463Z,21.38
2022-10-14T07:46:33.034Z,25.25
2022-10-14T07:49:27.781Z,21.98
2022-10-14T07:51:56.118Z,22.60
2022-10-14T07:54:26.322Z,25.55
2022-10-14T07:56:54.654Z,25.80
2022-10-14T07:59:22.998Z,23.35
2022-10-14T08:01:53.573Z,28.00
2022-10-14T08:04:22.878Z,21.85
2022-10-14T08:06:51.773Z,21.67
2022-10-14T08:09:20.232Z,23.70
2022-10-14T08:11:49.175Z,22.70
2022-10-14T08:14:17.637Z,23.65
2022-10-14T08:16:45.850Z,21.38
2022-10-14T08:19:14.979Z,22.50
2022-10-14T08:21:43.949Z,22.30
2022-10-14T08:24:12.654Z,23.55
2022-10-14T08:26:58.071Z,22.85
2022-10-14T08:29:27.476Z,22.73
2022-10-14T08:31:55.716Z,21.95
2022-10-14T08:34:24.876Z,24.02
2022-10-14T08:36:56.211Z,23.17
2022-10-14T08:39:30.225Z,22.73
2022-10-14T08:42:26.314Z,22.83
2022-10-14T08:44:59.100Z,22.73
2022-10-14T08:47:36.687Z,24.48
2022-10-14T08:50:19.834Z,23.30
2022-10-14T08:52:55.353Z,24.77
2022-10-14T08:55:28.023Z,25.83
2022-10-14T08:58:08.875Z,28.55
2022-10-14T09:00:42.898Z,26.42
2022-10-14T09:03:21.434Z,24.48
2022-10-14T09:05:57.819Z,26.25
2022-10-14T09:08:33.926Z,26.67
2022-10-14T09:11:02.347Z,25.67
2022-10-14T09:13:44.185Z,25.00
2022-10-14T09:16:29.921Z,25.10
2022-10-14T09:19:04.255Z,22.17
2022-10-14T09:21:59.068Z,22.67
2022-10-14T09:24:32.584Z,23.92
2022-10-14T09:27:13.780Z,23.30
2022-10-14T09:29:50.798Z,23.95
2022-10-14T09:32:41.397Z,21.17
2022-10-14T09:35:41.214Z,23.23
2022-10-14T09:38:13.189Z,20.08
2022-10-14T09:40:45.510Z,19.45
2022-10-14T09:43:21.316Z,19.83
2022-10-14T09:45:58.157Z,18.85
2022-10-14T09:48:42.701Z,20.33
2022-10-14T09:51:18.290Z,18.75
2022-10-14T09:53:51.925Z,18.83
2022-10-14T09:56:32.531Z,19.88
2022-10-14T09:59:02.177Z,19.73
2022-10-14T10:01:38.206Z,17.65
2022-10-14T10:04:32.958Z,19.13
2022-10-14T10:07:05.984Z,19.98
2022-10-14T10:09:34.768Z,19.35
2022-10-14T10:12:23.011Z,18.25
2022-10-14T10:15:06.399Z,18.98
2022-10-14T10:17:38.967Z,19.60
2022-10-14T10:20:33.742Z,18.25
2022-10-14T10:23:21.206Z,19.08
2022-10-14T10:25:52.206Z,20.88
2022-10-14T10:28:33.008Z,20.00
2022-10-14T10:31:26.318Z,20.58
2022-10-14T10:34:24.161Z,19.05
2022-10-14T10:37:01.891Z,20.17
2022-10-14T10:39:47.310Z,20.08
2022-10-14T10:42:24.476Z,20.77
2022-10-14T10:45:44.492Z,21.13
2022-10-14T10:48:46.600Z,21.33
2022-10-14T10:51:31.285Z,21.25
2022-10-14T10:54:31.407Z,19.27
2022-10-14T10:57:08.995Z,19.23
2022-10-14T10:59:47.926Z,20.40
2022-10-14T11:02:22.588Z,19.60
2022-10-14T11:05:09.695Z,20.65
2022-10-14T11:08:12.496Z,21.83
2022-10-14T11:11:26.313Z,19.40
2022-10-14T11:14:15.848Z,21.88
2022-10-14T11:17:01.663Z,22.52
2022-10-14T11:19:39.595Z,20.40
2022-10-14T11:22:29.025Z,19.00
2022-10-14T11:25:42.547Z,20.45
2022-10-14T11:28:20.219Z,21.33
2022-10-14T11:30:58.806Z,19.90
2022-10-14T11:33:47.514Z,18.48
2022-10-14T11:36:31.471Z,19.88
2022-10-14T11:39:31.948Z,19.42
2022-10-14T11:42:13.872Z,18.70
2022-10-14T11:44:43.614Z,17.95
2022-10-14T11:47:34.439Z,17.87
2022-10-14T11:52:59.618Z,19.75
2022-10-14T11:55:34.697Z,19.40
2022-10-14T11:58:11.386Z,19.30
2022-10-14T12:00:47.457Z,20.25
2022-10-14T12:03:28.012Z,20.38
2022-10-14T12:06:55.791Z,21.42
2022-10-14T12:09:31.348Z,19.65
2022-10-14T12:12:06.675Z,19.83
2022-10-14T12:14:38.945Z,19.45
2022-10-14T12:17:20.058Z,19.20
2022-10-14T12:19:49.940Z,19.23
2022-10-14T12:22:26.034Z,19.73
2022-10-14T12:24:57.521Z,18.90
2022-10-14T12:27:28.487Z,19.92
2022-10-14T12:30:01.474Z,20.30
2022-10-14T12:32:32.393Z,20.52
2022-10-14T12:35:03.366Z,19.58
2022-10-14T12:37:35.617Z,21.13
2022-10-14T12:40:07.244Z,22.85
2022-10-14T12:42:57.846Z,25.13
2022-10-14T12:45:29.569Z,19.65
2022-10-14T12:48:06.443Z,17.38
2022-10-14T12:50:37.935Z,19.65
2022-10-14T12:53:20.590Z,19.20
2022-10-14T12:55:58.402Z,19.65
2022-10-14T12:58:38.321Z,21.38
2022-10-14T13:01:15.323Z,21.40
2022-10-14T13:03:59.054Z,21.52
2022-10-14T13:06:40.857Z,19.65
2022-10-14T13:09:15.026Z,21.00
2022-10-14T13:11:46.568Z,22.00
2022-10-14T13:14:49.992Z,21.77
2022-10-14T13:17:47.378Z,22.67
2022-10-14T13:20:34.073Z,23.77
2022-10-14T13:23:47.889Z,22.85
2022-10-14T13:26:27.662Z,20.92
2022-10-14T13:29:35.627Z,24.77
2022-10-14T13:32:24.681Z,23.25
2022-10-14T13:34:55.649Z,25.98
2022-10-14T13:37:44.767Z,24.65
2022-10-14T13:40:19.852Z,26.33
2022-10-14T13:42:55.222Z,28.63
2022-10-14T13:45:46.133Z,28.35
2022-10-14T13:48:21.445Z,28.30
2022-10-14T13:50:54.164Z,27.85
2022-10-14T13:53:27.101Z,28.02
2022-10-14T13:55:57.894Z,28.45
2022-10-14T13:58:26.426Z,30.13
2022-10-14T14:00:58.129Z,30.20
2022-10-14T14:03:26.450Z,31.92
2022-10-14T14:05:56.015Z,37.15
2022-10-14T14:08:40.189Z,32.13
2022-10-14T14:11:18.109Z,33.58
2022-10-14T14:14:01.487Z,35.92
2022-10-14T14:16:34.086Z,34.47
2022-10-14T14:19:08.764Z,34.80
2022-10-14T14:21:38.353Z,35.35
2022-10-14T14:24:19.515Z,36.90
2022-10-14T14:26:56.349Z,36.80
2022-10-14T14:29:29.646Z,38.03
2022-10-14T14:32:08.110Z,39.08
2022-10-14T14:34:39.883Z,36.38
2022-10-14T14:37:55.059Z,36.17
2022-10-14T14:40:23.873Z,37.83
2022-10-14T14:43:00.098Z,41.33
2022-10-14T14:45:42.437Z,39.47
2022-10-14T14:48:12.835Z,37.35
2022-10-14T14:50:44.106Z,39.72
2022-10-14T14:53:17.439Z,37.33
2022-10-14T14:55:45.684Z,40.03
2022-10-14T14:58:28.191Z,40.13
2022-10-14T15:00:57.211Z,38.80
2022-10-14T15:03:28.694Z,39.88
2022-10-14T15:06:02.281Z,40.28
2022-10-14T15:08:38.198Z,41.65
2022-10-14T15:11:06.600Z,38.53
2022-10-14T15:13:38.879Z,39.08
2022-10-14T15:16:07.974Z,42.50
2022-10-14T15:18:37.969Z,39.90
2022-10-14T15:21:12.867Z,40.20
2022-10-14T15:23:50.325Z,40.10
2022-10-14T15:26:27.990Z,40.15
2022-10-14T15:29:26.247Z,38.90
2022-10-14T15:32:14.650Z,38.85
2022-10-14T15:34:44.557Z,38.50
2022-10-14T15:37:14.581Z,39.53
2022-10-14T15:39:43.267Z,39.78
2022-10-14T15:42:12.293Z,41.90
2022-10-14T15:44:40.512Z,38.00
2022-10-14T15:47:21.269Z,41.58
2022-10-14T15:49:50.471Z,42.28
2022-10-14T15:52:20.578Z,39.17
2022-10-14T15:54:51.436Z,40.35
2022-10-14T15:57:19.813Z,38.22
2022-10-14T15:59:55.622Z,45.05
2022-10-14T16:02:33.293Z,40.38
2022-10-14T16:07:50.136Z,40.00
2022-10-14T16:10:21.551Z,40.92
2022-10-14T16:12:49.933Z,42.15
2022-10-14T16:15:58.739Z,41.63
2022-10-14T16:18:28.246Z,37.47
2022-10-14T16:20:58.828Z,38.83
2022-10-14T16:23:29.650Z,35.78
2022-10-14T16:26:00.590Z,36.42
2022-10-14T16:28:28.941Z,34.75
2022-10-14T16:30:59.338Z,33.83
2022-10-14T16:33:34.353Z,30.85
2022-10-14T16:36:04.049Z,32.78
2022-10-14T16:38:33.662Z,31.80
2022-10-14T16:41:02.504Z,31.00
2022-10-14T16:43:31.488Z,30.00
2022-10-14T16:46:03.553Z,27.17
2022-10-14T16:48:36.013Z,28.40
2022-10-14T16:51:04.966Z,26.58
2022-10-14T16:53:41.521Z,26.75
2022-10-14T16:56:37.631Z,27.58
2022-10-14T16:59:07.718Z,26.52
2022-10-14T17:01:36.336Z,25.83
2022-10-14T17:04:06.573Z,25.40
2022-10-14T17:06:35.031Z,26.73
2022-10-14T17:09:03.926Z,24.08
2022-10-14T17:11:33.569Z,25.58
2022-10-14T17:14:03.800Z,25.63
2022-10-14T17:16:33.285Z,25.53
2022-10-14T17:19:01.951Z,28.35
2022-10-14T17:21:30.341Z,27.30
2022-10-14T17:24:03.331Z,27.08
2022-10-14T17:26:33.179Z,29.27
2022-10-14T17:29:02.096Z,29.27
2022-10-14T17:31:30.695Z,29.40
2022-10-14T17:33:59.084Z,30.58
2022-10-14T17:36:29.013Z,29.73
2022-10-14T17:38:59.153Z,29.90
2022-10-14T17:41:29.471Z,31.65
2022-10-14T17:44:00.057Z,27.77
2022-10-14T17:46:29.789Z,29.27
2022-10-14T17:49:00.740Z,28.93
2022-10-14T17:51:32.593Z,28.40
2022-10-14T17:54:03.236Z,27.88
2022-10-14T17:59:04.785Z,25.77
2022-10-14T18:02:00.984Z,30.52
2022-10-14T18:04:23.181Z,25.40
2022-10-14T18:06:52.656Z,26.27
2022-10-14T18:09:21.300Z,26.38
2022-10-14T18:14:40.664Z,26.00
2022-10-14T18:17:19.372Z,24.27
2022-10-14T18:19:52.023Z,23.77
2022-10-14T18:22:21.412Z,24.48
2022-10-14T18:24:49.853Z,24.50
2022-10-14T18:27:18.786Z,23.60
2022-10-14T18:29:47.122Z,23.65
2022-10-14T18:32:15.474Z,22.92
2022-10-14T18:34:44.788Z,23.30
2022-10-14T18:37:13.123Z,23.92
2022-10-14T18:39:42.397Z,20.90
2022-10-14T18:42:10.616Z,23.98
2022-10-14T18:44:39.064Z,25.35
2022-10-14T18:47:07.728Z,21.02
2022-10-14T18:49:39.912Z,21.00
2022-10-14T18:52:09.360Z,22.27
2022-10-14T18:54:37.721Z,20.65
2022-10-14T18:57:06.022Z,19.55
2022-10-14T18:59:36.015Z,18.65
2022-10-14T19:02:04.707Z,18.23
2022-10-14T19:04:33.375Z,18.92
2022-10-14T19:07:01.624Z,19.83
2022-10-14T19:09:32.054Z,17.42
2022-10-14T19:12:00.543Z,18.20
2022-10-14T19:14:31.763Z,19.05
2022-10-14T19:17:00.120Z,18.23
2022-10-14T19:19:28.480Z,17.48
2022-10-14T19:21:59.624Z,18.80
2022-10-14T19:24:28.101Z,18.55
2022-10-14T19:26:57.025Z,19.35
2022-10-14T19:29:25.397Z,19.20
2022-10-14T19:31:54.554Z,19.88
2022-10-14T19:34:26.695Z,19.02
2022-10-14T19:36:56.494Z,19.05
2022-10-14T19:39:24.762Z,22.08
2022-10-14T19:41:53.097Z,21.02
2022-10-14T19:44:21.817Z,21.27
2022-10-14T19:46:53.171Z,20.58
2022-10-14T19:49:21.479Z,21.35
2022-10-14T19:51:49.851Z,20.67
2022-10-14T19:54:18.634Z,20.95
2022-10-14T19:56:47.197Z,19.95
2022-10-14T19:59:21.811Z,19.73
2022-10-14T20:01:51.563Z,21.48
2022-10-14T20:04:22.844Z,19.97
2022-10-14T20:06:53.519Z,21.13
2022-10-14T20:09:21.872Z,20.60
2022-10-14T20:11:50.134Z,20.27
2022-10-14T20:14:18.763Z,23.05
2022-10-14T20:16:49.873Z,21.90
2022-10-14T20:19:20.515Z,22.65
2022-10-14T20:21:48.795Z,24.77
2022-10-14T20:24:17.209Z,24.77
2022-10-14T20:26:46.653Z,23.23
2022-10-14T20:29:15.253Z,24.30
2022-10-14T20:31:43.473Z,23.83
2022-10-14T20:34:11.808Z,23.65
2022-10-14T20:36:40.068Z,24.95
2022-10-14T20:39:08.393Z,24.20
2022-10-14T20:41:36.639Z,23.08
2022-10-14T20:44:05.302Z,25.30
2022-10-14T20:46:33.748Z,23.90
2022-10-14T20:49:02.122Z,26.60
2022-10-14T20:51:30.412Z,25.27
2022-10-14T20:54:03.078Z,26.33
2022-10-14T20:56:34.233Z,26.98
2022-10-14T20:59:05.224Z,27.17
2022-10-14T21:01:35.124Z,25.73
2022-10-14T21:04:07.107Z,26.75
2022-10-14T21:06:36.493Z,26.25
2022-10-14T21:09:05.176Z,26.85
2022-10-14T21:11:33.518Z,27.55
2022-10-14T21:14:02.100Z,26.70
2022-10-14T21:16:35.675Z,25.95
2022-10-14T21:19:06.379Z,26.70
2022-10-14T21:24:05.539Z,25.83
2022-10-14T21:26:33.932Z,28.13
2022-10-14T21:29:03.010Z,26.02
2022-10-14T21:31:31.939Z,26.88
2022-10-14T21:34:05.737Z,28.02
2022-10-14T21:36:35.558Z,27.13
2022-10-14T21:39:08.779Z,26.92
2022-10-14T21:41:37.606Z,28.35
2022-10-14T21:44:07.164Z,27.20
2022-10-14T21:46:35.861Z,26.83
2022-10-14T21:49:04.213Z,26.52
2022-10-14T21:51:34.290Z,27.10
2022-10-14T21:54:04.170Z,25.90
2022-10-14T21:56:32.499Z,30.08
2022-10-14T21:59:01.222Z,26.08
2022-10-14T22:01:30.286Z,26.20
2022-10-14T22:04:03.745Z,27.05
2022-10-14T22:06:34.636Z,26.77
2022-10-14T22:09:06.495Z,26.33
2022-10-14T22:11:37.848Z,26.23
2022-10-14T22:14:11.282Z,26.70
2022-10-14T22:16:40.281Z,26.00
2022-10-14T22:19:10.686Z,25.63
2022-10-14T22:21:41.527Z,27.33
2022-10-14T22:26:40.696Z,27.02
2022-10-14T22:29:15.635Z,28.15
2022-10-14T22:31:44.813Z,27.77
2022-10-14T22:34:15.779Z,27.65
2022-10-14T22:36:44.832Z,27.48
2022-10-14T22:39:15.543Z,26.67
2022-10-14T22:44:15.007Z,26.67
2022-10-14T22:46:43.273Z,27.00
2022-10-14T22:49:11.529Z,29.27
2022-10-14T22:51:41.904Z,29.63
2022-10-14T22:54:11.170Z,28.30
2022-10-14T22:56:40.007Z,27.63
2022-10-14T22:59:10.874Z,28.90
2022-10-14T23:01:43.282Z,29.75
2022-10-14T23:04:11.703Z,28.05
2022-10-14T23:06:43.741Z,29.10
2022-10-14T23:09:12.476Z,27.40
2022-10-14T23:11:40.840Z,27.85
2022-10-14T23:14:09.305Z,27.52
2022-10-14T23:16:39.031Z,26.50
2022-10-14T23:19:09.151Z,28.60
2022-10-14T23:21:38.765Z,28.73
2022-10-14T23:24:11.056Z,28.60
2022-10-14T23:26:39.611Z,31.55
2022-10-14T23:29:11.441Z,30.25
2022-10-14T23:31:40.554Z,32.58
2022-10-14T23:34:13.594Z,29.23
2022-10-14T23:36:42.435Z,29.40
2022-10-14T23:39:11.536Z,28.70
2022-10-14T23:41:40.027Z,30.85
2022-10-14T23:44:10.070Z,31.13
2022-10-14T23:46:38.573Z,29.02
2022-10-14T23:49:24.606Z,29.40
2022-10-14T23:51:57.202Z,31.90
2022-10-14T23:54:25.726Z,29.88
2022-10-14T23:56:54.320Z,29.75
2022-10-14T23:59:22.713Z,32.72
