createdAt,value
2019-05-07T00:04:55.123Z,100201.99
2019-05-07T00:07:24.419Z,100197.15
2019-05-07T00:09:53.760Z,100197.23
2019-05-07T00:12:23.208Z,100191.58
2019-05-07T00:15:00.934Z,100193.00
2019-05-07T00:17:23.571Z,100191.48
2019-05-07T00:19:52.847Z,100193.88
2019-05-07T00:22:22.874Z,100196.77
2019-05-07T00:24:53.193Z,100195.46
2019-05-07T00:27:42.683Z,100196.55
2019-05-07T00:33:26.228Z,100192.52
2019-05-07T00:36:14.435Z,100188.12
2019-05-07T00:41:36.240Z,100212.03
2019-05-07T00:46:42.745Z,100217.92
2019-05-07T00:49:12.796Z,100222.48
2019-05-07T00:54:16.633Z,100212.17
2019-05-07T00:56:45.927Z,100210.66
2019-05-07T00:59:15.219Z,100220.34
2019-05-07T01:01:44.543Z,100213.48
2019-05-07T01:04:13.841Z,100217.52
2019-05-07T01:06:43.205Z,100213.80
2019-05-07T01:09:12.523Z,100213.91
2019-05-07T01:12:02.979Z,100220.48
2019-05-07T01:14:32.500Z,100216.62
2019-05-07T01:19:53.045Z,100227.98
2019-05-07T01:22:42.454Z,100228.95
2019-05-07T01:25:12.897Z,100230.31
2019-05-07T01:27:43.229Z,100224.66
2019-05-07T01:30:52.877Z,100223.41
2019-05-07T01:38:56.601Z,100202.75
2019-05-07T01:41:25.886Z,100203.95
2019-05-07T01:44:14.075Z,100199.53
2019-05-07T01:46:43.374Z,100196.28
2019-05-07T01:49:12.792Z,100193.56
2019-05-07T01:51:42.392Z,100199.21
2019-05-07T01:54:13.172Z,100191.38
2019-05-07T01:56:42.826Z,100195.78
2019-05-07T01:59:13.510Z,100199.92
2019-05-07T02:04:38.186Z,100194.67
2019-05-07T02:07:26.381Z,100170.63
2019-05-07T02:10:14.590Z,100205.54
2019-05-07T02:12:43.989Z,100199.27
2019-05-07T02:15:13.478Z,100198.98
2019-05-07T02:17:43.075Z,100217.36
2019-05-07T02:20:13.883Z,100215.73
2019-05-07T02:22:43.217Z,100215.94
2019-05-07T02:25:12.836Z,100214.34
2019-05-07T02:27:43.639Z,100227.10
2019-05-07T02:33:08.438Z,100225.99
2019-05-07T02:35:37.737Z,100224.36
2019-05-07T02:38:25.941Z,100231.50
2019-05-07T02:43:48.574Z,100236.72
2019-05-07T02:52:13.568Z,100235.13
2019-05-07T02:55:04.059Z,100222.73
2019-05-07T02:57:33.946Z,100221.58
2019-05-07T03:05:13.944Z,100241.36
2019-05-07T03:08:03.326Z,100237.88
2019-05-07T03:10:34.189Z,100236.23
2019-05-07T03:13:04.225Z,100240.97
2019-05-07T03:15:33.803Z,100257.42
2019-05-07T03:18:03.678Z,100255.62
2019-05-07T03:26:34.130Z,100240.77
2019-05-07T03:32:16.141Z,100230.39
2019-05-07T03:35:06.788Z,100238.34
2019-05-07T03:37:36.549Z,100251.61
2019-05-07T03:42:46.030Z,100247.20
2019-05-07T03:45:34.250Z,100240.87
2019-05-07T03:48:23.718Z,100240.16
2019-05-07T03:50:53.495Z,100237.74
2019-05-07T03:55:57.624Z,100240.65
2019-05-07T03:58:26.951Z,100245.20
2019-05-07T04:00:56.284Z,100242.24
2019-05-07T04:03:25.580Z,100244.03
2019-05-07T04:05:54.902Z,100252.39
2019-05-07T04:08:24.204Z,100243.84
2019-05-07T04:10:54.151Z,100249.10
2019-05-07T04:13:24.686Z,100245.75
2019-05-07T04:15:53.949Z,100250.98
2019-05-07T04:18:43.707Z,100253.16
2019-05-07T04:21:14.137Z,100256.98
2019-05-07T04:23:44.374Z,100256.80
2019-05-07T04:26:39.499Z,100252.48
2019-05-07T04:29:13.255Z,100257.70
2019-05-07T04:31:43.960Z,100252.97
2019-05-07T04:36:54.453Z,100256.60
2019-05-07T04:39:23.764Z,100249.59
2019-05-07T04:41:53.324Z,100253.70
2019-05-07T04:44:24.088Z,100246.94
2019-05-07T04:46:53.614Z,100251.52
2019-05-07T04:49:24.436Z,100250.41
2019-05-07T04:52:15.368Z,100251.13
2019-05-07T04:54:43.979Z,100251.41
2019-05-07T04:57:33.661Z,100245.56
2019-05-07T05:03:15.004Z,100252.12
2019-05-07T05:05:44.354Z,100249.19
2019-05-07T05:08:32.783Z,100251.07
2019-05-07T05:11:03.390Z,100246.84
2019-05-07T05:13:33.402Z,100254.64
2019-05-07T05:19:13.254Z,100257.92
2019-05-07T05:22:02.001Z,100254.86
2019-05-07T05:27:12.191Z,100259.42
2019-05-07T05:29:42.991Z,100253.97
2019-05-07T05:32:13.242Z,100253.23
2019-05-07T05:34:42.710Z,100248.97
2019-05-07T05:37:12.097Z,100249.12
2019-05-07T05:39:42.589Z,100253.20
2019-05-07T05:45:35.693Z,100257.45
2019-05-07T05:51:03.117Z,100254.30
2019-05-07T05:59:37.039Z,100259.64
2019-05-07T06:10:29.824Z,100255.67
2019-05-07T06:16:02.944Z,100263.92
2019-05-07T06:18:52.542Z,100258.11
2019-05-07T06:26:44.649Z,100260.03
2019-05-07T06:29:13.952Z,100266.36
2019-05-07T06:34:34.226Z,100266.70
2019-05-07T06:37:04.220Z,100271.69
2019-05-07T06:42:33.766Z,100271.03
2019-05-07T06:48:02.994Z,100273.12
2019-05-07T06:50:32.825Z,100272.51
2019-05-07T06:53:02.799Z,100276.97
2019-05-07T06:55:33.203Z,100280.75
2019-05-07T07:04:04.977Z,100282.13
2019-05-07T07:06:53.217Z,100286.38
2019-05-07T07:14:42.376Z,100291.44
2019-05-07T07:17:12.947Z,100287.86
2019-05-07T07:19:43.033Z,100284.84
2019-05-07T07:22:12.992Z,100295.55
2019-05-07T07:24:43.428Z,100293.75
2019-05-07T07:27:13.263Z,100286.28
2019-05-07T07:41:02.112Z,100283.33
2019-05-07T07:43:32.557Z,100284.13
2019-05-07T07:46:02.221Z,100283.90
2019-05-07T07:48:33.001Z,100282.05
2019-05-07T07:51:03.218Z,100279.66
2019-05-07T07:53:35.538Z,100280.58
2019-05-07T07:56:23.339Z,100276.95
2019-05-07T07:59:12.630Z,100287.94
2019-05-07T08:02:01.866Z,100280.02
2019-05-07T08:04:32.552Z,100285.20
2019-05-07T08:07:22.825Z,100282.52
2019-05-07T08:09:52.144Z,100282.90
2019-05-07T08:12:22.179Z,100277.84
2019-05-07T08:14:52.509Z,100280.38
2019-05-07T08:17:22.559Z,100281.30
2019-05-07T08:19:52.960Z,100275.53
2019-05-07T08:22:22.793Z,100280.23
2019-05-07T08:24:53.513Z,100275.99
2019-05-07T08:27:22.841Z,100266.97
2019-05-07T08:29:52.588Z,100276.72
2019-05-07T08:32:42.690Z,100274.23
2019-05-07T08:38:07.346Z,100270.89
2019-05-07T08:43:24.954Z,100287.02
2019-05-07T08:46:32.823Z,100290.92
2019-05-07T08:49:14.927Z,100295.20
2019-05-07T08:51:44.259Z,100295.20
2019-05-07T08:54:13.597Z,100304.20
2019-05-07T08:56:54.274Z,100295.14
2019-05-07T08:59:23.786Z,100293.50
2019-05-07T09:01:53.092Z,100291.41
2019-05-07T09:04:22.389Z,100292.39
2019-05-07T09:06:52.007Z,100287.92
2019-05-07T09:09:22.704Z,100294.40
2019-05-07T09:11:52.003Z,100289.05
2019-05-07T09:14:24.462Z,100288.23
2019-05-07T09:17:04.188Z,100306.14
2019-05-07T09:19:47.182Z,100306.14
2019-05-07T09:22:05.113Z,100301.98
2019-05-07T09:24:34.447Z,100298.02
2019-05-07T09:27:22.762Z,100298.11
2019-05-07T09:32:58.504Z,100302.22
2019-05-07T09:35:46.814Z,100298.97
2019-05-07T09:40:57.092Z,100300.91
2019-05-07T09:43:39.714Z,100296.74
2019-05-07T09:46:09.035Z,100296.74
2019-05-07T09:48:38.346Z,100299.95
2019-05-07T09:51:07.687Z,100308.53
2019-05-07T09:53:36.978Z,100303.56
2019-05-07T09:59:05.780Z,100324.49
2019-05-07T10:01:35.117Z,100274.42
2019-05-07T10:04:04.523Z,100311.88
2019-05-07T10:06:33.876Z,100319.50
2019-05-07T10:09:03.281Z,100313.88
2019-05-07T10:14:13.566Z,100305.25
2019-05-07T10:17:02.735Z,100304.16
2019-05-07T10:19:33.035Z,100307.70
2019-05-07T10:22:02.448Z,100324.68
2019-05-07T10:27:27.357Z,100316.05
2019-05-07T10:29:56.676Z,100315.97
2019-05-07T10:32:25.986Z,100319.56
2019-05-07T10:34:55.309Z,100321.77
2019-05-07T10:37:24.622Z,100326.77
2019-05-07T10:39:53.942Z,100325.30
2019-05-07T10:42:43.114Z,100336.52
2019-05-07T10:45:32.414Z,100330.45
2019-05-07T10:48:22.073Z,100327.63
2019-05-07T10:50:53.138Z,100348.00
2019-05-07T10:53:22.934Z,100337.38
2019-05-07T10:55:53.475Z,100336.66
2019-05-07T10:58:22.787Z,100335.56
2019-05-07T11:00:52.342Z,100343.67
2019-05-07T11:03:23.205Z,100341.03
2019-05-07T11:05:52.678Z,100362.97
2019-05-07T11:08:22.244Z,100346.53
2019-05-07T11:11:10.612Z,100360.16
2019-05-07T11:13:42.109Z,100364.98
2019-05-07T11:19:02.061Z,100364.15
2019-05-07T11:21:33.392Z,100370.47
2019-05-07T11:24:03.381Z,100368.28
2019-05-07T11:26:33.683Z,100376.45
2019-05-07T11:29:02.957Z,100349.67
2019-05-07T11:31:33.055Z,100362.34
2019-05-07T11:36:52.383Z,100377.35
2019-05-07T11:42:29.883Z,100364.22
2019-05-07T11:44:59.201Z,100377.75
2019-05-07T11:50:39.432Z,100376.03
2019-05-07T11:53:10.195Z,100384.02
2019-05-07T11:55:39.484Z,100372.86
2019-05-07T11:58:08.787Z,100376.95
2019-05-07T12:00:56.984Z,100377.75
2019-05-07T12:03:26.353Z,100376.64
2019-05-07T12:05:55.636Z,100375.56
2019-05-07T12:08:37.614Z,100397.29
2019-05-07T12:10:55.958Z,100381.12
2019-05-07T12:13:25.283Z,100386.92
2019-05-07T12:15:54.593Z,100401.55
2019-05-07T12:18:23.906Z,100388.41
2019-05-07T12:20:54.231Z,100391.35
2019-05-07T12:23:24.235Z,100385.86
2019-05-07T12:25:53.537Z,100387.62
2019-05-07T12:28:23.045Z,100378.38
2019-05-07T12:31:12.148Z,100395.64
2019-05-07T12:34:02.589Z,100399.33
2019-05-07T12:36:32.217Z,100385.15
2019-05-07T12:39:02.223Z,100389.59
2019-05-07T12:41:34.253Z,100388.53
2019-05-07T12:44:44.061Z,100397.41
2019-05-07T12:47:13.362Z,100397.77
2019-05-07T12:49:42.977Z,100398.89
2019-05-07T12:55:28.827Z,100400.29
2019-05-07T12:57:58.141Z,100400.58
2019-05-07T13:01:06.842Z,100384.91
2019-05-07T13:03:38.606Z,100385.86
2019-05-07T13:06:07.898Z,100390.20
2019-05-07T13:08:37.217Z,100392.56
2019-05-07T13:11:06.521Z,100381.36
2019-05-07T13:13:35.827Z,100391.66
2019-05-07T13:16:05.211Z,100387.51
2019-05-07T13:18:34.508Z,100385.26
2019-05-07T13:21:03.835Z,100395.69
2019-05-07T13:23:52.236Z,100391.93
2019-05-07T13:26:24.344Z,100396.49
2019-05-07T13:28:53.138Z,100406.45
2019-05-07T13:32:03.058Z,100396.78
2019-05-07T13:35:11.922Z,100399.19
2019-05-07T13:40:47.375Z,100426.75
2019-05-07T13:46:16.462Z,100406.46
2019-05-07T13:54:42.298Z,100418.12
2019-05-07T13:57:12.100Z,100414.13
2019-05-07T13:59:42.629Z,100416.87
2019-05-07T14:02:15.367Z,100407.64
2019-05-07T14:10:08.917Z,100421.30
2019-05-07T14:13:17.698Z,100410.63
2019-05-07T14:19:14.793Z,100413.14
2019-05-07T14:21:44.105Z,100425.25
2019-05-07T14:24:14.831Z,100411.67
2019-05-07T14:26:44.610Z,100406.92
2019-05-07T14:29:13.941Z,100408.31
2019-05-07T14:31:43.316Z,100405.12
2019-05-07T14:34:34.720Z,100414.67
2019-05-07T14:37:22.096Z,100416.27
2019-05-07T14:39:52.452Z,100418.25
2019-05-07T14:45:45.191Z,100423.23
2019-05-07T14:48:14.471Z,100415.98
2019-05-07T14:50:45.034Z,100418.27
2019-05-07T14:53:14.812Z,100420.56
2019-05-07T14:55:44.097Z,100417.59
2019-05-07T14:58:13.404Z,100418.12
2019-05-07T15:01:02.439Z,100421.83
2019-05-07T15:06:34.323Z,100419.05
2019-05-07T15:09:04.908Z,100425.25
2019-05-07T15:14:09.542Z,100422.66
2019-05-07T15:16:38.851Z,100416.77
2019-05-07T15:19:08.130Z,100417.13
2019-05-07T15:21:37.589Z,100406.37
2019-05-07T15:24:06.900Z,100419.77
2019-05-07T15:26:36.220Z,100416.27
2019-05-07T15:32:12.582Z,100405.38
2019-05-07T15:34:42.222Z,100410.94
2019-05-07T15:37:13.033Z,100411.86
2019-05-07T15:40:02.426Z,100409.93
2019-05-07T15:42:32.871Z,100407.95
2019-05-07T15:45:03.618Z,100402.40
2019-05-07T15:50:17.928Z,100403.80
2019-05-07T15:53:06.119Z,100405.70
2019-05-07T15:55:35.426Z,100406.17
2019-05-07T15:58:04.827Z,100419.31
2019-05-07T16:03:33.366Z,100414.41
2019-05-07T16:06:03.823Z,100403.63
2019-05-07T16:11:25.517Z,100406.25
2019-05-07T16:14:14.643Z,100399.63
2019-05-07T16:16:46.488Z,100402.85
2019-05-07T16:24:59.466Z,100394.06
2019-05-07T16:27:28.705Z,100392.09
2019-05-07T16:29:58.026Z,100403.03
2019-05-07T16:32:27.358Z,100413.03
2019-05-07T16:34:56.670Z,100393.57
2019-05-07T16:37:44.853Z,100404.09
2019-05-07T16:40:34.601Z,100400.58
2019-05-07T16:43:03.886Z,100396.70
2019-05-07T16:45:33.178Z,100410.60
2019-05-07T16:48:03.199Z,100403.78
2019-05-07T16:50:33.543Z,100406.80
2019-05-07T16:53:03.029Z,100410.94
2019-05-07T16:55:52.268Z,100402.60
2019-05-07T17:01:22.535Z,100398.67
2019-05-07T17:03:58.866Z,100407.38
2019-05-07T17:06:28.184Z,100407.66
2019-05-07T17:14:30.273Z,100410.02
2019-05-07T17:16:59.565Z,100407.44
2019-05-07T17:19:28.934Z,100412.48
2019-05-07T17:21:58.298Z,100413.28
2019-05-07T17:24:27.601Z,100412.31
2019-05-07T17:26:56.891Z,100415.91
2019-05-07T17:29:26.197Z,100420.76
2019-05-07T17:31:55.501Z,100421.52
2019-05-07T17:34:43.699Z,100423.66
2019-05-07T17:40:03.115Z,100427.29
2019-05-07T17:42:32.855Z,100426.32
2019-05-07T17:47:44.346Z,100419.78
2019-05-07T17:53:50.441Z,100421.02
2019-05-07T17:56:12.787Z,100437.92
2019-05-07T17:58:43.225Z,100426.22
2019-05-07T18:01:12.549Z,100419.80
2019-05-07T18:03:42.781Z,100428.55
2019-05-07T18:08:48.339Z,100430.17
2019-05-07T18:11:32.429Z,100429.33
2019-05-07T18:14:07.578Z,100427.32
2019-05-07T18:16:55.771Z,100429.28
2019-05-07T18:22:15.087Z,100424.70
2019-05-07T18:24:44.382Z,100440.82
2019-05-07T18:27:33.103Z,100437.09
2019-05-07T18:30:04.065Z,100437.09
2019-05-07T18:35:36.729Z,100431.99
2019-05-07T18:38:06.027Z,100441.29
2019-05-07T18:40:35.337Z,100437.08
2019-05-07T18:43:04.731Z,100429.48
2019-05-07T18:45:34.155Z,100436.63
2019-05-07T18:48:03.469Z,100437.14
2019-05-07T18:50:32.956Z,100437.14
2019-05-07T18:53:02.891Z,100434.24
2019-05-07T18:55:45.350Z,100441.75
2019-05-07T18:58:14.684Z,100441.75
2019-05-07T19:01:07.827Z,100443.33
2019-05-07T19:03:37.130Z,100437.28
2019-05-07T19:06:06.641Z,100446.63
2019-05-07T19:08:35.926Z,100444.34
2019-05-07T19:11:05.855Z,100448.64
2019-05-07T19:13:36.233Z,100449.27
2019-05-07T19:19:06.769Z,100442.05
2019-05-07T19:21:55.103Z,100451.84
2019-05-07T19:27:44.833Z,100452.60
2019-05-07T19:33:12.371Z,100446.03
2019-05-07T19:41:16.765Z,100449.66
2019-05-07T19:44:04.964Z,100457.67
2019-05-07T19:46:34.283Z,100456.88
2019-05-07T19:49:03.599Z,100460.58
2019-05-07T19:51:33.205Z,100464.37
2019-05-07T19:54:02.520Z,100461.36
2019-05-07T19:59:06.472Z,100455.84
2019-05-07T20:04:16.116Z,100463.73
2019-05-07T20:06:45.434Z,100471.88
2019-05-07T20:09:32.337Z,100470.03
2019-05-07T20:12:20.257Z,100470.03
2019-05-07T20:14:51.631Z,100470.54
2019-05-07T20:17:22.100Z,100479.03
2019-05-07T20:19:52.709Z,100472.15
2019-05-07T20:25:19.277Z,100470.67
2019-05-07T20:27:48.380Z,100482.23
2019-05-07T20:30:17.807Z,100476.73
2019-05-07T20:32:47.212Z,100482.75
2019-05-07T20:35:16.501Z,100482.88
2019-05-07T20:37:45.839Z,100485.69
2019-05-07T20:40:34.173Z,100487.13
2019-05-07T20:43:03.512Z,100490.63
2019-05-07T20:45:32.824Z,100485.75
2019-05-07T20:48:02.639Z,100484.50
2019-05-07T20:50:52.187Z,100485.38
2019-05-07T20:53:42.313Z,100489.25
2019-05-07T20:58:48.171Z,100483.25
2019-05-07T21:01:17.512Z,100489.88
2019-05-07T21:03:46.793Z,100490.42
2019-05-07T21:06:16.112Z,100487.44
2019-05-07T21:08:45.405Z,100489.75
2019-05-07T21:11:14.706Z,100494.99
2019-05-07T21:13:44.588Z,100496.75
2019-05-07T21:16:15.013Z,100495.92
2019-05-07T21:18:44.293Z,100498.67
2019-05-07T21:21:13.623Z,100489.06
2019-05-07T21:24:22.648Z,100489.13
2019-05-07T21:27:04.508Z,100491.37
2019-05-07T21:29:33.780Z,100485.19
2019-05-07T21:32:23.154Z,100488.74
2019-05-07T21:34:53.050Z,100492.80
2019-05-07T21:37:23.047Z,100497.28
2019-05-07T21:39:53.388Z,100490.24
2019-05-07T21:42:23.048Z,100487.67
2019-05-07T21:44:53.675Z,100492.98
2019-05-07T21:47:22.967Z,100493.85
2019-05-07T21:49:54.210Z,100493.34
2019-05-07T21:55:38.296Z,100502.66
2019-05-07T21:58:26.473Z,100497.53
2019-05-07T22:06:33.868Z,100495.02
2019-05-07T22:09:03.317Z,100492.40
2019-05-07T22:11:32.698Z,100489.77
2019-05-07T22:16:36.825Z,100496.59
2019-05-07T22:19:25.288Z,100494.84
2019-05-07T22:21:54.610Z,100498.36
2019-05-07T22:24:23.885Z,100495.80
2019-05-07T22:26:53.174Z,100499.34
2019-05-07T22:29:22.838Z,100495.80
2019-05-07T22:35:04.203Z,100496.78
2019-05-07T22:37:33.500Z,100492.45
2019-05-07T22:40:02.962Z,100495.02
2019-05-07T22:42:32.785Z,100495.92
2019-05-07T22:45:03.372Z,100488.97
2019-05-07T22:47:32.750Z,100499.34
2019-05-07T22:52:55.765Z,100493.17
2019-05-07T22:58:32.620Z,100494.48
2019-05-07T23:03:55.471Z,100487.27
2019-05-07T23:06:24.763Z,100493.83
2019-05-07T23:08:54.025Z,100489.03
2019-05-07T23:11:23.365Z,100482.14
2019-05-07T23:13:54.871Z,100483.78
2019-05-07T23:16:23.656Z,100482.02
2019-05-07T23:18:52.939Z,100483.72
2019-05-07T23:21:24.283Z,100482.02
2019-05-07T23:23:53.205Z,100489.95
2019-05-07T23:26:23.381Z,100488.16
2019-05-07T23:28:53.492Z,100490.91
2019-05-07T23:31:23.024Z,100491.03
2019-05-07T23:33:53.798Z,100488.53
2019-05-07T23:36:23.063Z,100485.19
2019-05-07T23:38:52.440Z,100483.52
2019-05-07T23:41:42.077Z,100480.13
2019-05-07T23:44:30.616Z,100481.02
2019-05-07T23:46:59.938Z,100484.06
2019-05-07T23:49:29.218Z,100484.45
2019-05-07T23:51:58.492Z,100490.20
2019-05-07T23:54:27.769Z,100481.08
2019-05-07T23:57:05.856Z,100479.31
2019-05-07T23:59:28.048Z,100481.02
