createdAt,value
2018-12-11T00:02:25.757Z,64.95
2018-12-11T00:04:54.973Z,65.59
2018-12-11T00:07:24.329Z,65.35
2018-12-11T00:09:53.501Z,64.17
2018-12-11T00:12:22.734Z,64.57
2018-12-11T00:14:51.932Z,64.66
2018-12-11T00:17:21.121Z,64.69
2018-12-11T00:19:50.318Z,64.18
2018-12-11T00:22:19.500Z,64.41
2018-12-11T00:24:48.684Z,64.50
2018-12-11T00:27:17.888Z,65.25
2018-12-11T00:29:47.126Z,65.87
2018-12-11T00:32:16.726Z,65.96
2018-12-11T00:34:45.984Z,65.96
2018-12-11T00:37:15.765Z,65.71
2018-12-11T00:39:44.982Z,66.22
2018-12-11T00:42:14.633Z,66.75
2018-12-11T00:44:43.851Z,66.84
2018-12-11T00:47:13.321Z,66.71
2018-12-11T00:49:42.517Z,67.23
2018-12-11T00:52:12.052Z,67.02
2018-12-11T00:54:41.197Z,67.42
2018-12-11T00:57:10.373Z,66.99
2018-12-11T00:59:39.590Z,67.14
2018-12-11T01:02:08.841Z,67.56
2018-12-11T01:04:38.093Z,67.62
2018-12-11T01:07:07.305Z,67.79
2018-12-11T01:09:36.509Z,68.16
2018-12-11T01:12:05.726Z,68.06
2018-12-11T01:14:34.991Z,68.14
2018-12-11T01:17:04.229Z,68.96
2018-12-11T01:19:33.333Z,68.83
2018-12-11T01:22:03.099Z,68.99
2018-12-11T01:24:32.301Z,69.13
2018-12-11T01:27:01.580Z,68.83
2018-12-11T01:29:30.815Z,69.13
2018-12-11T01:32:00.034Z,68.40
2018-12-11T01:34:29.191Z,68.74
2018-12-11T01:36:58.356Z,68.45
2018-12-11T01:39:27.534Z,68.46
2018-12-11T01:41:56.747Z,68.51
2018-12-11T01:44:25.963Z,68.38
2018-12-11T01:46:55.193Z,69.20
2018-12-11T01:49:24.395Z,68.75
2018-12-11T01:51:53.589Z,69.00
2018-12-11T01:54:22.784Z,69.36
2018-12-11T01:56:51.986Z,69.62
2018-12-11T01:59:21.213Z,69.30
2018-12-11T02:01:50.442Z,69.09
2018-12-11T02:04:19.652Z,68.87
2018-12-11T02:06:48.921Z,69.19
2018-12-11T02:09:18.095Z,69.30
2018-12-11T02:11:47.281Z,69.30
2018-12-11T02:14:16.704Z,69.04
2018-12-11T02:16:48.726Z,69.26
2018-12-11T02:19:17.937Z,69.20
2018-12-11T02:21:47.137Z,69.22
2018-12-11T02:24:16.503Z,68.74
2018-12-11T02:26:45.675Z,68.64
2018-12-11T02:29:15.454Z,69.16
2018-12-11T02:31:44.648Z,69.79
2018-12-11T02:34:14.343Z,70.31
2018-12-11T02:36:43.680Z,70.37
2018-12-11T02:39:13.197Z,71.03
2018-12-11T02:41:42.440Z,70.64
2018-12-11T02:44:12.238Z,71.14
2018-12-11T02:46:41.541Z,71.61
2018-12-11T02:49:10.777Z,71.79
2018-12-11T02:51:39.969Z,71.80
2018-12-11T02:54:09.140Z,71.34
2018-12-11T02:56:38.355Z,71.42
2018-12-11T02:59:07.699Z,71.50
2018-12-11T03:01:36.993Z,71.41
2018-12-11T03:04:06.353Z,71.14
2018-12-11T03:06:35.507Z,71.34
2018-12-11T03:09:06.013Z,70.62
2018-12-11T03:11:35.222Z,70.58
2018-12-11T03:14:04.487Z,70.84
2018-12-11T03:16:33.787Z,69.80
2018-12-11T03:19:02.981Z,69.67
2018-12-11T03:21:32.183Z,70.59
2018-12-11T03:24:01.370Z,70.71
2018-12-11T03:26:30.571Z,71.20
2018-12-11T03:28:59.765Z,71.73
2018-12-11T03:31:29.059Z,71.76
2018-12-11T03:33:58.217Z,72.21
2018-12-11T03:36:27.462Z,72.70
2018-12-11T03:38:56.670Z,73.44
2018-12-11T03:41:25.853Z,73.42
2018-12-11T03:43:55.056Z,73.72
2018-12-11T03:46:24.264Z,74.20
2018-12-11T03:48:53.460Z,74.61
2018-12-11T03:51:22.664Z,75.15
2018-12-11T03:53:52.550Z,75.04
2018-12-11T03:56:21.803Z,75.00
2018-12-11T03:58:50.962Z,75.03
2018-12-11T04:01:20.209Z,74.35
2018-12-11T04:03:49.403Z,74.08
2018-12-11T04:06:28.150Z,73.77
2018-12-11T04:08:57.385Z,73.17
2018-12-11T04:11:26.618Z,73.65
2018-12-11T04:13:55.854Z,74.58
2018-12-11T04:16:25.111Z,74.37
2018-12-11T04:18:54.319Z,74.58
2018-12-11T04:21:23.533Z,74.88
2018-12-11T04:23:52.740Z,74.40
2018-12-11T04:26:21.995Z,74.27
2018-12-11T04:28:51.167Z,73.96
2018-12-11T04:31:20.376Z,73.22
2018-12-11T04:33:49.557Z,73.06
2018-12-11T04:36:18.803Z,72.65
2018-12-11T04:38:48.012Z,73.12
2018-12-11T04:41:17.654Z,73.35
2018-12-11T04:43:47.769Z,73.54
2018-12-11T04:46:18.402Z,74.05
2018-12-11T04:48:47.610Z,73.89
2018-12-11T04:51:16.873Z,74.68
2018-12-11T04:53:46.591Z,74.80
2018-12-11T04:56:16.094Z,74.67
2018-12-11T04:58:45.349Z,74.38
2018-12-11T05:01:15.158Z,74.86
2018-12-11T05:03:44.549Z,74.27
2018-12-11T05:06:14.460Z,74.43
2018-12-11T05:08:46.741Z,74.50
2018-12-11T05:11:16.605Z,74.88
2018-12-11T05:13:45.836Z,75.21
2018-12-11T05:16:15.562Z,75.21
2018-12-11T05:18:44.770Z,74.56
2018-12-11T05:21:16.805Z,74.49
2018-12-11T05:23:46.122Z,74.19
2018-12-11T05:26:16.017Z,74.05
2018-12-11T05:28:45.225Z,73.85
2018-12-11T05:31:14.912Z,74.24
2018-12-11T05:33:44.121Z,74.42
2018-12-11T05:36:13.318Z,74.11
2018-12-11T05:38:42.565Z,74.43
2018-12-11T05:41:11.973Z,74.18
2018-12-11T05:43:41.174Z,74.37
2018-12-11T05:46:10.449Z,74.60
2018-12-11T05:48:39.753Z,74.50
2018-12-11T05:51:09.566Z,74.38
2018-12-11T05:53:38.848Z,74.64
2018-12-11T05:56:08.012Z,74.19
2018-12-11T05:58:37.251Z,73.49
2018-12-11T06:01:06.698Z,73.42
2018-12-11T06:03:36.160Z,73.71
2018-12-11T06:06:05.385Z,74.07
2018-12-11T06:08:34.907Z,74.49
2018-12-11T06:11:05.959Z,74.55
2018-12-11T06:13:35.302Z,74.01
2018-12-11T06:16:04.600Z,73.74
2018-12-11T06:18:33.815Z,73.87
2018-12-11T06:21:03.092Z,73.68
2018-12-11T06:23:32.310Z,73.55
2018-12-11T06:26:03.226Z,73.38
2018-12-11T06:28:32.463Z,73.80
2018-12-11T06:31:01.733Z,73.67
2018-12-11T06:33:31.011Z,74.24
2018-12-11T06:36:00.241Z,74.16
2018-12-11T06:38:29.559Z,74.76
2018-12-11T06:40:58.887Z,74.17
2018-12-11T06:43:28.068Z,74.10
2018-12-11T06:45:57.331Z,74.40
2018-12-11T06:48:26.591Z,74.55
2018-12-11T06:50:55.836Z,74.20
2018-12-11T06:53:25.070Z,74.29
2018-12-11T06:55:54.293Z,74.00
2018-12-11T06:58:23.497Z,74.33
2018-12-11T07:00:52.825Z,73.85
2018-12-11T07:03:22.027Z,74.35
2018-12-11T07:05:51.462Z,74.25
2018-12-11T07:08:21.334Z,73.90
2018-12-11T07:10:50.529Z,73.80
2018-12-11T07:13:19.797Z,73.54
2018-12-11T07:15:49.616Z,73.41
2018-12-11T07:18:19.281Z,73.45
2018-12-11T07:20:48.595Z,72.87
2018-12-11T07:23:17.770Z,72.81
2018-12-11T07:25:46.998Z,72.41
2018-12-11T07:28:16.210Z,72.51
2018-12-11T07:30:46.140Z,72.48
2018-12-11T07:33:16.372Z,72.02
2018-12-11T07:35:45.621Z,72.06
2018-12-11T07:38:14.868Z,72.39
2018-12-11T07:40:44.085Z,71.91
2018-12-11T07:43:13.409Z,72.40
2018-12-11T07:45:42.740Z,72.75
2018-12-11T07:48:12.035Z,72.73
2018-12-11T07:50:41.274Z,73.61
2018-12-11T07:53:10.781Z,73.69
2018-12-11T07:55:40.161Z,73.73
2018-12-11T07:58:09.726Z,74.50
2018-12-11T08:00:39.046Z,74.38
2018-12-11T08:03:08.783Z,74.26
2018-12-11T08:05:37.979Z,74.62
2018-12-11T08:08:07.248Z,74.26
2018-12-11T08:10:36.574Z,74.60
2018-12-11T08:13:05.855Z,74.87
2018-12-11T08:15:35.091Z,75.14
2018-12-11T08:18:04.301Z,75.00
2018-12-11T08:20:33.513Z,74.96
2018-12-11T08:23:02.710Z,75.00
2018-12-11T08:25:31.904Z,74.71
2018-12-11T08:28:01.141Z,74.32
2018-12-11T08:30:30.385Z,73.94
2018-12-11T08:32:59.673Z,73.99
2018-12-11T08:35:29.721Z,73.16
2018-12-11T08:37:58.986Z,72.41
2018-12-11T08:40:28.175Z,72.51
2018-12-11T08:42:57.375Z,71.98
2018-12-11T08:45:26.590Z,72.24
2018-12-11T08:47:55.939Z,72.37
2018-12-11T08:50:25.120Z,72.80
2018-12-11T08:52:54.311Z,72.49
2018-12-11T08:55:23.544Z,72.01
2018-12-11T08:57:52.808Z,71.46
2018-12-11T09:00:22.189Z,70.25
2018-12-11T09:02:51.403Z,70.52
2018-12-11T09:05:20.661Z,71.02
2018-12-11T09:07:49.857Z,71.06
2018-12-11T09:10:19.144Z,70.48
2018-12-11T09:12:48.366Z,70.65
2018-12-11T09:15:17.631Z,70.18
2018-12-11T09:17:46.847Z,69.92
2018-12-11T09:20:16.150Z,69.19
2018-12-11T09:22:45.324Z,69.33
2018-12-11T09:25:14.536Z,68.53
2018-12-11T09:27:43.726Z,68.58
2018-12-11T09:30:13.190Z,67.73
2018-12-11T09:32:42.429Z,67.55
2018-12-11T09:35:12.038Z,67.49
2018-12-11T09:37:41.282Z,67.18
2018-12-11T09:40:11.149Z,66.67
2018-12-11T09:42:40.384Z,66.59
2018-12-11T09:45:09.868Z,66.96
2018-12-11T09:47:39.105Z,67.24
2018-12-11T09:50:08.661Z,66.99
2018-12-11T09:52:37.827Z,66.74
2018-12-11T09:55:07.665Z,66.26
2018-12-11T09:57:36.826Z,66.29
2018-12-11T10:00:07.700Z,66.35
2018-12-11T10:02:36.944Z,66.65
2018-12-11T10:05:06.177Z,66.21
2018-12-11T10:07:35.429Z,65.33
2018-12-11T10:10:04.727Z,65.73
2018-12-11T10:12:33.956Z,65.22
2018-12-11T10:15:03.322Z,66.35
2018-12-11T10:17:32.524Z,66.41
2018-12-11T10:20:01.804Z,67.30
2018-12-11T10:22:31.001Z,66.12
2018-12-11T10:25:00.199Z,65.77
2018-12-11T10:27:29.415Z,65.29
2018-12-11T10:29:58.629Z,66.60
2018-12-11T10:32:27.816Z,66.36
2018-12-11T10:34:57.031Z,66.53
2018-12-11T10:37:26.185Z,66.26
2018-12-11T10:39:55.383Z,64.77
2018-12-11T10:42:24.652Z,65.29
2018-12-11T10:44:54.102Z,65.68
2018-12-11T10:47:23.372Z,65.95
2018-12-11T10:49:52.517Z,64.91
2018-12-11T10:52:21.752Z,65.29
2018-12-11T10:54:50.949Z,64.84
2018-12-11T10:57:20.167Z,64.61
2018-12-11T10:59:49.372Z,64.83
2018-12-11T11:02:25.298Z,64.12
2018-12-11T11:04:55.792Z,64.40
2018-12-11T11:07:26.135Z,63.88
2018-12-11T11:09:56.288Z,64.36
2018-12-11T11:12:26.581Z,64.21
2018-12-11T11:14:56.868Z,64.48
2018-12-11T11:17:27.218Z,63.94
2018-12-11T11:19:56.381Z,63.95
2018-12-11T11:22:25.578Z,62.74
2018-12-11T11:24:54.863Z,62.67
2018-12-11T11:27:24.093Z,62.23
2018-12-11T11:29:53.330Z,62.38
2018-12-11T11:32:22.542Z,61.51
2018-12-11T11:34:51.773Z,59.67
2018-12-11T11:37:20.969Z,59.34
2018-12-11T11:39:50.185Z,59.06
2018-12-11T11:42:19.545Z,58.88
2018-12-11T11:44:48.764Z,59.73
2018-12-11T11:47:17.971Z,60.18
2018-12-11T11:49:47.156Z,60.57
2018-12-11T11:52:16.361Z,60.33
2018-12-11T11:54:45.571Z,60.33
2018-12-11T11:57:14.792Z,60.18
2018-12-11T11:59:43.964Z,60.11
2018-12-11T12:02:13.256Z,60.80
2018-12-11T12:04:42.480Z,60.57
2018-12-11T12:07:11.809Z,60.69
2018-12-11T12:09:41.048Z,60.30
2018-12-11T12:12:10.751Z,59.86
2018-12-11T12:14:39.990Z,61.04
2018-12-11T12:17:09.650Z,61.12
2018-12-11T12:19:38.828Z,60.75
2018-12-11T12:22:08.339Z,60.64
2018-12-11T12:24:37.490Z,60.94
2018-12-11T12:27:06.761Z,61.08
2018-12-11T12:29:35.961Z,60.74
2018-12-11T12:32:05.222Z,59.19
2018-12-11T12:34:34.530Z,59.08
2018-12-11T12:37:03.812Z,58.77
2018-12-11T12:39:33.020Z,59.36
2018-12-11T12:42:03.618Z,59.11
2018-12-11T12:44:32.792Z,59.16
2018-12-11T12:47:02.013Z,59.07
2018-12-11T12:49:31.250Z,59.58
2018-12-11T12:52:00.589Z,59.80
2018-12-11T12:54:29.883Z,58.78
2018-12-11T12:57:01.893Z,58.18
2018-12-11T12:59:31.483Z,55.98
2018-12-11T13:02:00.703Z,55.96
2018-12-11T13:04:29.891Z,54.22
2018-12-11T13:06:59.173Z,54.82
2018-12-11T13:09:28.328Z,56.69
2018-12-11T13:11:57.581Z,57.75
2018-12-11T13:14:26.946Z,56.93
2018-12-11T13:16:56.165Z,56.84
2018-12-11T13:19:25.879Z,55.99
2018-12-11T13:21:55.147Z,57.65
2018-12-11T13:24:24.309Z,57.20
2018-12-11T13:26:53.494Z,57.04
2018-12-11T13:29:22.836Z,57.81
2018-12-11T13:31:52.043Z,57.79
2018-12-11T13:34:21.243Z,57.66
2018-12-11T13:36:50.533Z,57.08
2018-12-11T13:39:19.762Z,57.58
2018-12-11T13:41:49.034Z,58.03
2018-12-11T13:44:19.805Z,56.87
2018-12-11T13:46:49.081Z,57.56
2018-12-11T13:49:18.429Z,58.41
2018-12-11T13:51:47.646Z,58.22
2018-12-11T13:54:16.871Z,57.98
2018-12-11T13:56:46.133Z,59.20
2018-12-11T13:59:15.297Z,59.23
2018-12-11T14:01:44.621Z,59.44
2018-12-11T14:04:13.841Z,59.27
2018-12-11T14:06:43.137Z,58.90
2018-12-11T14:09:17.701Z,58.27
2018-12-11T14:11:46.925Z,58.23
2018-12-11T14:14:16.156Z,57.98
2018-12-11T14:16:45.432Z,57.36
2018-12-11T14:19:14.657Z,57.48
2018-12-11T14:21:43.850Z,56.59
2018-12-11T14:24:13.088Z,56.89
2018-12-11T14:26:42.329Z,57.14
2018-12-11T14:29:11.566Z,57.71
2018-12-11T14:31:40.845Z,57.89
2018-12-11T14:34:10.311Z,58.36
2018-12-11T14:36:39.516Z,58.19
2018-12-11T14:39:09.196Z,58.64
2018-12-11T14:41:38.394Z,58.63
2018-12-11T14:44:07.934Z,59.01
2018-12-11T14:46:37.143Z,59.88
2018-12-11T14:49:06.414Z,59.69
2018-12-11T14:51:35.531Z,60.49
2018-12-11T14:54:04.846Z,60.36
2018-12-11T14:56:33.977Z,60.56
2018-12-11T14:59:03.163Z,60.63
2018-12-11T15:01:32.434Z,61.18
2018-12-11T15:04:01.745Z,61.37
2018-12-11T15:06:31.064Z,62.17
2018-12-11T15:09:05.423Z,62.14
2018-12-11T15:11:34.931Z,62.84
2018-12-11T15:14:04.157Z,62.63
2018-12-11T15:16:33.398Z,63.09
2018-12-11T15:19:02.629Z,63.34
2018-12-11T15:21:31.893Z,64.21
2018-12-11T15:24:01.399Z,64.49
2018-12-11T15:26:30.949Z,63.72
2018-12-11T15:29:00.199Z,63.54
2018-12-11T15:31:29.433Z,64.39
2018-12-11T15:33:58.699Z,64.42
2018-12-11T15:36:27.895Z,64.56
2018-12-11T15:38:57.144Z,65.17
2018-12-11T15:41:26.294Z,65.20
2018-12-11T15:43:55.542Z,66.08
2018-12-11T15:46:24.766Z,66.59
2018-12-11T15:48:54.039Z,67.31
2018-12-11T15:51:23.250Z,67.66
2018-12-11T15:53:52.574Z,67.29
2018-12-11T15:56:21.797Z,66.07
2018-12-11T15:58:51.950Z,66.31
2018-12-11T16:01:22.283Z,66.96
2018-12-11T16:03:51.468Z,66.16
2018-12-11T16:06:20.706Z,66.45
2018-12-11T16:08:49.870Z,66.22
2018-12-11T16:11:19.157Z,66.01
2018-12-11T16:13:48.332Z,66.39
2018-12-11T16:16:17.569Z,67.12
2018-12-11T16:18:46.767Z,67.58
2018-12-11T16:21:16.098Z,67.67
2018-12-11T16:23:45.289Z,68.03
2018-12-11T16:26:15.168Z,67.65
2018-12-11T16:28:44.355Z,67.55
2018-12-11T16:31:14.197Z,66.96
2018-12-11T16:33:43.460Z,66.67
2018-12-11T16:36:12.700Z,65.75
2018-12-11T16:38:41.906Z,65.57
2018-12-11T16:41:11.255Z,65.91
2018-12-11T16:43:40.444Z,66.04
2018-12-11T16:46:09.661Z,66.23
2018-12-11T16:48:38.938Z,66.28
2018-12-11T16:51:08.156Z,66.35
2018-12-11T16:53:37.345Z,67.17
2018-12-11T16:56:06.575Z,67.57
2018-12-11T16:58:35.744Z,68.34
2018-12-11T17:01:04.979Z,68.69
2018-12-11T17:03:34.217Z,68.85
2018-12-11T17:06:03.483Z,69.63
2018-12-11T17:08:32.714Z,69.57
2018-12-11T17:11:01.946Z,70.17
2018-12-11T17:13:31.208Z,70.39
2018-12-11T17:16:00.585Z,69.87
2018-12-11T17:18:29.832Z,69.91
2018-12-11T17:20:59.070Z,70.22
2018-12-11T17:23:28.424Z,70.48
2018-12-11T17:25:57.637Z,70.29
2018-12-11T17:28:26.919Z,70.75
2018-12-11T17:30:56.197Z,71.02
2018-12-11T17:33:25.395Z,71.56
2018-12-11T17:35:54.628Z,72.16
2018-12-11T17:38:23.844Z,71.91
2018-12-11T17:40:53.023Z,72.32
2018-12-11T17:43:22.293Z,72.71
2018-12-11T17:45:51.554Z,72.76
2018-12-11T17:48:20.806Z,73.05
2018-12-11T17:50:50.038Z,72.83
2018-12-11T17:53:19.385Z,72.58
2018-12-11T17:55:53.265Z,72.97
2018-12-11T17:58:22.466Z,72.50
2018-12-11T18:00:51.744Z,71.95
2018-12-11T18:03:21.009Z,71.99
2018-12-11T18:05:50.293Z,71.68
2018-12-11T18:08:19.734Z,71.34
2018-12-11T18:10:49.107Z,71.16
2018-12-11T18:13:18.376Z,70.54
2018-12-11T18:15:47.674Z,70.60
2018-12-11T18:18:17.325Z,70.46
2018-12-11T18:20:46.537Z,70.51
2018-12-11T18:23:16.106Z,70.22
2018-12-11T18:25:45.303Z,69.76
2018-12-11T18:28:14.678Z,69.99
2018-12-11T18:30:43.996Z,70.16
2018-12-11T18:33:13.375Z,70.26
2018-12-11T18:35:42.611Z,70.23
2018-12-11T18:38:12.524Z,70.21
2018-12-11T18:40:41.902Z,70.21
2018-12-11T18:43:11.480Z,69.55
2018-12-11T18:45:40.748Z,69.67
2018-12-11T18:48:10.020Z,69.40
2018-12-11T18:50:39.250Z,68.66
2018-12-11T18:53:08.450Z,69.17
2018-12-11T18:55:37.681Z,69.20
2018-12-11T18:58:06.912Z,69.93
2018-12-11T19:00:36.262Z,69.72
2018-12-11T19:03:06.257Z,69.50
2018-12-11T19:05:36.117Z,69.71
2018-12-11T19:08:05.341Z,69.44
2018-12-11T19:10:34.610Z,69.98
2018-12-11T19:13:03.817Z,69.28
2018-12-11T19:15:33.589Z,69.25
2018-12-11T19:18:02.805Z,69.69
2018-12-11T19:20:32.043Z,69.05
2018-12-11T19:23:09.235Z,69.35
2018-12-11T19:25:38.431Z,68.89
2018-12-11T19:28:07.639Z,69.61
2018-12-11T19:30:37.103Z,69.63
2018-12-11T19:33:06.367Z,69.35
2018-12-11T19:35:35.677Z,69.60
2018-12-11T19:38:04.873Z,69.59
2018-12-11T19:40:40.544Z,69.65
2018-12-11T19:43:06.961Z,70.17
2018-12-11T19:45:32.689Z,70.39
2018-12-11T19:48:01.922Z,70.41
2018-12-11T19:50:31.189Z,70.43
2018-12-11T19:53:00.428Z,70.03
2018-12-11T19:55:29.634Z,70.14
2018-12-11T19:57:59.704Z,70.88
2018-12-11T20:00:28.098Z,71.15
2018-12-11T20:02:57.352Z,71.87
2018-12-11T20:05:26.734Z,71.75
2018-12-11T20:07:56.227Z,71.63
2018-12-11T20:10:29.380Z,71.84
2018-12-11T20:12:58.601Z,71.76
2018-12-11T20:15:28.380Z,72.00
2018-12-11T20:17:57.569Z,72.29
2018-12-11T20:20:29.026Z,72.45
2018-12-11T20:22:58.252Z,71.50
2018-12-11T20:25:27.543Z,71.65
2018-12-11T20:27:56.882Z,70.98
2018-12-11T20:30:26.170Z,71.03
2018-12-11T20:32:55.401Z,70.74
2018-12-11T20:35:24.749Z,70.86
2018-12-11T20:37:53.972Z,71.19
2018-12-11T20:40:23.221Z,70.97
2018-12-11T20:42:52.426Z,71.51
2018-12-11T20:45:21.796Z,70.74
2018-12-11T20:47:51.081Z,71.08
2018-12-11T20:50:20.301Z,71.36
2018-12-11T20:52:49.555Z,71.38
2018-12-11T20:55:19.418Z,71.89
2018-12-11T20:57:48.820Z,71.28
2018-12-11T21:00:18.621Z,71.34
2018-12-11T21:02:47.957Z,70.94
2018-12-11T21:05:17.887Z,71.32
2018-12-11T21:07:47.264Z,71.07
2018-12-11T21:10:17.290Z,71.01
2018-12-11T21:12:46.527Z,71.74
2018-12-11T21:15:16.830Z,71.24
2018-12-11T21:17:46.062Z,71.31
2018-12-11T21:20:16.448Z,71.92
2018-12-11T21:22:45.673Z,71.61
2018-12-11T21:25:15.964Z,71.73
2018-12-11T21:27:45.161Z,71.53
2018-12-11T21:30:14.706Z,71.64
2018-12-11T21:32:43.893Z,71.45
2018-12-11T21:35:13.677Z,71.24
2018-12-11T21:37:42.863Z,71.46
2018-12-11T21:40:12.228Z,72.17
2018-12-11T21:42:41.406Z,72.02
2018-12-11T21:45:10.617Z,72.44
2018-12-11T21:47:39.813Z,71.93
2018-12-11T21:50:09.257Z,72.20
2018-12-11T21:52:38.482Z,72.42
2018-12-11T21:55:08.019Z,72.17
2018-12-11T21:57:37.396Z,72.78
2018-12-11T22:00:09.428Z,72.94
2018-12-11T22:02:39.684Z,72.49
2018-12-11T22:05:08.916Z,72.15
2018-12-11T22:07:38.305Z,72.07
2018-12-11T22:10:07.826Z,72.61
2018-12-11T22:12:38.602Z,72.03
2018-12-11T22:15:07.907Z,72.63
2018-12-11T22:17:38.399Z,72.78
2018-12-11T22:20:07.766Z,73.41
2018-12-11T22:22:37.045Z,73.24
2018-12-11T22:25:06.300Z,72.90
2018-12-11T22:27:35.523Z,73.19
2018-12-11T22:30:04.832Z,73.21
2018-12-11T22:32:34.113Z,73.22
2018-12-11T22:35:03.398Z,72.93
2018-12-11T22:37:32.600Z,72.75
2018-12-11T22:40:01.819Z,73.08
2018-12-11T22:42:31.156Z,73.49
2018-12-11T22:45:00.315Z,73.10
2018-12-11T22:47:29.557Z,73.51
2018-12-11T22:49:58.736Z,73.03
2018-12-11T22:52:27.961Z,73.09
2018-12-11T22:54:57.165Z,72.76
2018-12-11T22:57:26.306Z,73.05
2018-12-11T22:59:55.575Z,72.98
2018-12-11T23:02:24.956Z,73.13
2018-12-11T23:04:54.199Z,73.14
2018-12-11T23:07:23.384Z,73.31
2018-12-11T23:09:52.685Z,73.55
2018-12-11T23:12:21.861Z,73.01
2018-12-11T23:14:51.081Z,72.87
2018-12-11T23:17:20.282Z,73.40
2018-12-11T23:19:49.516Z,73.51
2018-12-11T23:22:18.738Z,73.52
2018-12-11T23:24:47.996Z,73.44
2018-12-11T23:27:17.733Z,73.63
2018-12-11T23:29:46.945Z,73.39
2018-12-11T23:32:16.708Z,73.37
2018-12-11T23:34:47.028Z,73.48
2018-12-11T23:37:16.340Z,73.39
2018-12-11T23:40:12.495Z,73.62
2018-12-11T23:42:41.705Z,73.89
2018-12-11T23:45:10.982Z,73.85
2018-12-11T23:47:40.130Z,74.05
2018-12-11T23:50:09.333Z,74.04
2018-12-11T23:52:38.530Z,73.74
2018-12-11T23:55:07.829Z,74.02
2018-12-11T23:57:36.969Z,74.06
