createdAt,value
2018-06-18T00:07:39.101Z,99.90
2018-06-18T00:12:42.589Z,99.90
2018-06-18T00:17:46.122Z,99.90
2018-06-18T00:22:49.669Z,99.90
2018-06-18T00:27:53.316Z,99.90
2018-06-18T00:32:56.839Z,99.90
2018-06-18T00:38:03.725Z,99.90
2018-06-18T00:43:07.615Z,99.90
2018-06-18T00:48:11.026Z,99.90
2018-06-18T00:53:14.520Z,99.90
2018-06-18T00:58:18.094Z,99.90
2018-06-18T01:03:21.572Z,99.90
2018-06-18T01:08:26.676Z,99.90
2018-06-18T01:13:31.197Z,99.90
2018-06-18T01:18:35.221Z,99.90
2018-06-18T01:24:31.118Z,99.90
2018-06-18T01:29:34.687Z,99.90
2018-06-18T01:34:38.199Z,99.90
2018-06-18T01:39:41.664Z,99.90
2018-06-18T01:44:45.144Z,99.90
2018-06-18T01:49:50.204Z,99.90
2018-06-18T01:54:53.752Z,99.90
2018-06-18T02:05:01.605Z,99.90
2018-06-18T02:10:05.139Z,99.90
2018-06-18T02:15:09.290Z,99.90
2018-06-18T02:20:12.822Z,99.90
2018-06-18T02:25:16.453Z,99.90
2018-06-18T02:30:25.230Z,99.90
2018-06-18T02:35:34.328Z,99.90
2018-06-18T02:40:44.996Z,99.90
2018-06-18T02:45:48.524Z,99.90
2018-06-18T02:50:52.125Z,99.90
2018-06-18T02:55:56.280Z,99.90
2018-06-18T03:00:59.832Z,99.90
2018-06-18T03:06:03.536Z,99.90
2018-06-18T03:11:07.061Z,99.90
2018-06-18T03:16:10.619Z,99.90
2018-06-18T03:22:24.326Z,99.90
2018-06-18T03:27:33.198Z,99.90
2018-06-18T03:32:36.736Z,99.90
2018-06-18T03:37:41.108Z,99.90
2018-06-18T03:42:45.192Z,99.90
2018-06-18T03:47:52.412Z,99.90
2018-06-18T03:52:57.684Z,99.90
2018-06-18T03:58:05.582Z,99.90
2018-06-18T04:03:14.401Z,99.90
2018-06-18T04:08:17.895Z,99.90
2018-06-18T04:13:21.432Z,99.90
2018-06-18T04:18:25.116Z,99.90
2018-06-18T04:23:28.650Z,99.90
2018-06-18T04:28:32.183Z,99.90
2018-06-18T04:33:36.507Z,99.90
2018-06-18T04:38:41.008Z,99.90
2018-06-18T04:43:49.741Z,99.90
2018-06-18T04:48:58.918Z,99.90
2018-06-18T04:54:02.353Z,99.90
2018-06-18T04:59:06.118Z,99.90
2018-06-18T05:04:09.821Z,99.90
2018-06-18T05:14:25.716Z,99.90
2018-06-18T05:19:29.210Z,99.90
2018-06-18T05:24:32.863Z,99.90
2018-06-18T05:29:36.844Z,99.90
2018-06-18T05:34:41.313Z,99.90
2018-06-18T05:39:49.040Z,99.90
2018-06-18T05:49:58.195Z,99.90
2018-06-18T05:55:03.752Z,99.90
2018-06-18T06:00:07.589Z,99.90
2018-06-18T06:05:11.158Z,99.90
2018-06-18T06:10:15.724Z,99.90
2018-06-18T06:15:19.517Z,99.90
2018-06-18T06:20:27.441Z,99.90
2018-06-18T06:25:33.113Z,99.90
2018-06-18T06:30:36.633Z,99.90
2018-06-18T06:35:43.558Z,99.90
2018-06-18T06:40:52.799Z,99.90
2018-06-18T06:45:56.392Z,99.90
2018-06-18T06:51:00.004Z,99.90
2018-06-18T06:56:06.108Z,99.90
2018-06-18T07:01:09.782Z,99.90
2018-06-18T07:06:15.966Z,99.90
2018-06-18T07:11:19.409Z,99.90
2018-06-18T07:16:25.558Z,99.90
2018-06-18T07:21:32.984Z,99.90
2018-06-18T07:26:38.542Z,99.90
2018-06-18T07:31:42.336Z,99.90
2018-06-18T07:36:46.186Z,99.90
2018-06-18T07:41:52.891Z,99.90
2018-06-18T07:46:56.865Z,99.90
2018-06-18T07:52:00.335Z,99.90
2018-06-18T07:57:04.823Z,99.90
2018-06-18T08:02:08.341Z,99.90
2018-06-18T08:07:16.250Z,99.90
2018-06-18T08:12:23.633Z,99.90
2018-06-18T08:17:27.721Z,99.90
2018-06-18T08:22:31.455Z,99.90
2018-06-18T08:27:35.099Z,99.90
2018-06-18T08:32:43.365Z,99.90
2018-06-18T08:37:47.777Z,99.90
2018-06-18T08:43:04.572Z,99.90
2018-06-18T08:48:09.237Z,99.90
2018-06-18T08:53:17.927Z,99.90
2018-06-18T08:58:27.013Z,99.90
2018-06-18T09:03:34.822Z,99.90
2018-06-18T09:08:45.603Z,99.90
2018-06-18T09:13:49.339Z,99.90
2018-06-18T09:18:58.534Z,99.90
2018-06-18T09:24:02.307Z,99.90
2018-06-18T09:29:05.953Z,98.70
2018-06-18T09:34:09.703Z,97.90
2018-06-18T09:39:13.791Z,98.00
2018-06-18T09:44:20.335Z,97.70
2018-06-18T09:49:29.599Z,96.70
2018-06-18T09:54:39.680Z,96.30
2018-06-18T09:59:53.364Z,94.90
2018-06-18T10:04:58.518Z,94.30
2018-06-18T10:10:02.200Z,95.80
2018-06-18T10:15:25.545Z,93.40
2018-06-18T10:20:29.247Z,93.40
2018-06-18T10:25:42.896Z,91.30
2018-06-18T10:36:04.483Z,89.70
2018-06-18T10:41:18.730Z,90.90
2018-06-18T10:51:59.172Z,89.40
2018-06-18T10:57:16.068Z,89.40
2018-06-18T11:02:19.999Z,86.30
2018-06-18T11:13:03.092Z,82.90
2018-06-18T11:18:43.780Z,80.90
2018-06-18T11:34:49.055Z,80.80
2018-06-18T11:39:54.585Z,77.40
2018-06-18T11:44:58.300Z,79.70
2018-06-18T11:50:02.187Z,80.20
2018-06-18T11:55:05.786Z,82.30
2018-06-18T12:00:18.124Z,82.40
2018-06-18T12:05:26.898Z,82.30
2018-06-18T12:10:31.597Z,82.90
2018-06-18T12:21:08.364Z,87.60
2018-06-18T12:26:11.903Z,85.60
2018-06-18T12:31:21.850Z,87.40
2018-06-18T12:36:28.145Z,88.20
2018-06-18T12:41:31.795Z,88.10
2018-06-18T12:46:41.137Z,85.60
2018-06-18T12:51:51.936Z,86.70
2018-06-18T12:57:00.349Z,87.40
2018-06-18T13:02:16.970Z,87.00
2018-06-18T13:07:20.841Z,86.90
2018-06-18T13:12:26.958Z,87.00
2018-06-18T13:17:30.921Z,86.50
2018-06-18T13:22:34.749Z,86.70
2018-06-18T13:27:43.748Z,84.30
2018-06-18T13:32:47.584Z,83.40
2018-06-18T13:37:56.829Z,85.10
2018-06-18T13:43:06.892Z,82.70
2018-06-18T13:48:15.980Z,83.00
2018-06-18T14:20:25.353Z,88.20
2018-06-18T14:25:37.634Z,89.00
2018-06-18T14:30:55.678Z,88.70
2018-06-18T14:36:05.475Z,88.40
2018-06-18T14:41:12.687Z,86.90
2018-06-18T14:46:20.816Z,86.80
2018-06-18T14:51:25.342Z,87.20
2018-06-18T14:56:34.360Z,84.60
2018-06-18T15:01:43.789Z,84.80
2018-06-18T15:06:48.524Z,85.00
2018-06-18T15:12:02.467Z,86.50
2018-06-18T15:17:06.700Z,87.10
2018-06-18T15:22:10.190Z,88.40
2018-06-18T15:27:14.293Z,88.90
2018-06-18T15:32:17.940Z,88.50
2018-06-18T15:37:23.214Z,89.60
2018-06-18T15:42:26.757Z,89.30
2018-06-18T15:47:30.280Z,88.20
2018-06-18T15:52:33.770Z,90.00
2018-06-18T15:57:37.407Z,90.40
2018-06-18T16:02:40.950Z,90.40
2018-06-18T16:07:45.521Z,90.70
2018-06-18T16:12:49.217Z,90.80
2018-06-18T16:17:53.125Z,90.30
2018-06-18T16:22:59.143Z,91.00
2018-06-18T16:28:06.415Z,91.50
2018-06-18T16:33:10.023Z,91.80
2018-06-18T16:38:13.506Z,91.10
2018-06-18T16:48:25.645Z,91.80
2018-06-18T16:53:29.112Z,92.30
2018-06-18T16:58:32.702Z,92.40
2018-06-18T17:03:36.649Z,92.60
2018-06-18T17:08:40.048Z,92.80
2018-06-18T17:13:43.707Z,93.50
2018-06-18T17:18:47.249Z,93.50
2018-06-18T17:23:50.706Z,93.80
2018-06-18T17:28:54.139Z,94.20
2018-06-18T17:33:57.735Z,94.60
2018-06-18T17:39:04.943Z,95.00
2018-06-18T17:44:08.555Z,95.30
2018-06-18T17:49:12.575Z,95.60
2018-06-18T17:54:16.224Z,95.80
2018-06-18T17:59:19.736Z,96.20
2018-06-18T18:04:23.372Z,96.60
2018-06-18T18:09:26.897Z,97.10
2018-06-18T18:14:30.375Z,97.00
2018-06-18T18:19:33.856Z,97.40
2018-06-18T18:24:38.362Z,97.90
2018-06-18T18:29:43.912Z,98.10
2018-06-18T18:34:48.974Z,98.30
2018-06-18T18:39:54.151Z,98.70
2018-06-18T18:44:57.677Z,99.00
2018-06-18T18:50:01.253Z,99.10
2018-06-18T18:56:15.675Z,99.60
2018-06-18T19:01:20.139Z,99.50
2018-06-18T19:06:23.799Z,99.80
2018-06-18T19:16:57.806Z,99.90
2018-06-18T19:27:43.263Z,99.90
2018-06-18T19:37:58.541Z,99.90
2018-06-18T19:43:15.219Z,99.90
2018-06-18T19:48:25.745Z,99.90
2018-06-18T19:53:46.798Z,99.90
2018-06-18T19:58:50.432Z,99.90
2018-06-18T20:04:05.055Z,99.90
2018-06-18T20:20:07.889Z,99.90
2018-06-18T20:25:23.569Z,99.90
2018-06-18T20:30:29.442Z,99.90
2018-06-18T20:35:45.223Z,99.90
2018-06-18T20:40:49.497Z,99.90
2018-06-18T20:45:55.569Z,99.90
2018-06-18T20:51:02.748Z,99.90
2018-06-18T20:56:06.341Z,99.90
2018-06-18T21:01:12.635Z,99.90
2018-06-18T21:06:21.246Z,99.90
2018-06-18T21:11:27.409Z,99.90
2018-06-18T21:16:31.359Z,99.90
2018-06-18T21:21:37.025Z,99.90
2018-06-18T21:26:44.344Z,99.90
2018-06-18T21:31:48.213Z,99.90
2018-06-18T21:36:53.088Z,99.90
2018-06-18T21:42:05.031Z,99.90
2018-06-18T21:47:10.338Z,99.90
2018-06-18T21:52:15.494Z,99.90
2018-06-18T21:57:19.833Z,99.90
2018-06-18T22:02:23.936Z,99.90
2018-06-18T22:07:27.907Z,99.90
2018-06-18T22:12:32.455Z,99.90
2018-06-18T22:17:36.430Z,99.90
2018-06-18T22:22:40.135Z,99.90
2018-06-18T22:27:44.471Z,99.90
2018-06-18T22:32:48.469Z,99.90
2018-06-18T22:37:52.416Z,99.90
2018-06-18T22:42:57.393Z,99.90
2018-06-18T22:48:02.527Z,99.90
2018-06-18T22:53:07.724Z,99.90
2018-06-18T22:58:12.227Z,99.90
2018-06-18T23:03:16.122Z,99.90
2018-06-18T23:08:20.011Z,99.90
2018-06-18T23:13:28.400Z,99.90
2018-06-18T23:18:32.021Z,99.90
2018-06-18T23:23:35.781Z,99.90
2018-06-18T23:28:44.548Z,99.90
2018-06-18T23:33:48.403Z,99.90
2018-06-18T23:38:52.288Z,99.90
2018-06-18T23:43:57.865Z,99.90
2018-06-18T23:49:04.859Z,99.90
2018-06-18T23:54:09.252Z,99.90
2018-06-18T23:59:16.474Z,99.90
