createdAt,value
2023-03-02T00:00:02.343Z,5.16
2023-03-02T00:15:02.517Z,5.1
2023-03-02T00:30:02.352Z,4.95
2023-03-02T00:45:02.048Z,5.01
2023-03-02T01:00:02.732Z,5.02
2023-03-02T01:15:02.405Z,4.84
2023-03-02T01:30:01.795Z,4.69
2023-03-02T01:45:02.146Z,4.77
2023-03-02T02:00:02.137Z,5.32
2023-03-02T02:15:01.931Z,6.03
2023-03-02T02:30:01.675Z,5.31
2023-03-02T02:45:02.413Z,5.38
2023-03-02T03:00:02.101Z,5.72
2023-03-02T03:15:01.799Z,5.86
2023-03-02T03:30:01.505Z,6.02
2023-03-02T03:45:02.177Z,6.23
2023-03-02T04:00:01.886Z,5.9
2023-03-02T04:15:01.664Z,5.97
2023-03-02T04:30:01.420Z,5.92
2023-03-02T04:45:02.119Z,6.27
2023-03-02T05:00:01.756Z,6.17
2023-03-02T05:15:01.437Z,5.8
2023-03-02T05:30:02.100Z,5.37
2023-03-02T05:45:01.802Z,5.54
2023-03-02T06:00:01.537Z,6.05
2023-03-02T06:15:02.462Z,6.15
2023-03-02T06:30:02.140Z,6.38
2023-03-02T06:45:01.797Z,6.6
2023-03-02T07:00:02.419Z,6.83
2023-03-02T07:15:02.033Z,7.31
2023-03-02T07:30:01.742Z,8.15
2023-03-02T07:45:02.392Z,8.64
2023-03-02T08:00:02.005Z,9.41
2023-03-02T08:15:04.424Z,9.8
2023-03-02T08:30:01.639Z,10.33
2023-03-02T08:45:02.310Z,11.07
2023-03-02T09:00:01.940Z,11.16
2023-03-02T09:15:01.610Z,12.32
2023-03-02T09:30:02.306Z,11.14
2023-03-02T09:45:01.958Z,12.39
2023-03-02T10:00:09.507Z,14.95
2023-03-02T10:15:01.413Z,14.82
2023-03-02T10:30:02.041Z,19.82
2023-03-02T10:45:01.667Z,25.1
2023-03-02T11:00:02.291Z,28.71
2023-03-02T11:15:01.947Z,29.96
2023-03-02T11:30:01.650Z,25.33
2023-03-02T11:45:01.312Z,28.31
2023-03-02T12:00:01.950Z,30.16
2023-03-02T12:15:01.637Z,28.11
2023-03-02T12:30:01.311Z,29.77
2023-03-02T12:45:02.018Z,26.71
2023-03-02T13:00:01.707Z,25.3
2023-03-02T13:15:01.371Z,26.29
2023-03-02T13:30:02.055Z,25.52
2023-03-02T13:45:01.718Z,23.97
2023-03-02T14:00:01.381Z,24.36
2023-03-02T14:15:02.412Z,22.37
2023-03-02T14:30:02.162Z,18.36
2023-03-02T14:45:01.840Z,16.35
2023-03-02T15:00:02.528Z,14.32
2023-03-02T15:15:02.201Z,13.08
2023-03-02T15:30:01.899Z,12.37
2023-03-02T15:45:01.556Z,11.5
2023-03-02T16:00:04.297Z,11.36
2023-03-02T16:15:01.859Z,10.67
2023-03-02T16:30:01.532Z,10.14
2023-03-02T16:45:02.156Z,9.84
2023-03-02T17:00:01.875Z,9.54
2023-03-02T17:15:01.586Z,9.21
2023-03-02T17:30:02.298Z,9.48
2023-03-02T17:45:01.986Z,9.47
2023-03-02T18:00:01.687Z,9.63
2023-03-02T18:15:01.393Z,9.57
2023-03-02T18:30:02.116Z,9.62
2023-03-02T18:45:01.851Z,9.99
2023-03-02T19:00:01.554Z,9.62
2023-03-02T19:15:02.249Z,9.01
2023-03-02T19:30:02.041Z,9.07
2023-03-02T19:45:01.749Z,9
2023-03-02T20:00:01.460Z,8.94
2023-03-02T20:15:02.198Z,9.05
2023-03-02T20:30:01.934Z,9.11
2023-03-02T20:45:01.726Z,9.18
2023-03-02T21:00:01.391Z,9.49
2023-03-02T21:15:02.163Z,9.26
2023-03-02T21:30:01.897Z,8.96
2023-03-02T21:45:01.590Z,9.21
2023-03-02T22:00:01.287Z,9.32
2023-03-02T22:15:02.371Z,8.95
2023-03-02T22:30:02.089Z,9.37
2023-03-02T22:45:01.796Z,9.33
2023-03-02T23:00:01.492Z,9.22
2023-03-02T23:15:02.195Z,9.48
2023-03-02T23:30:01.917Z,9.32
2023-03-02T23:45:01.723Z,9.28
