createdAt,value
2019-03-27T00:00:44.937Z,97.64
2019-03-27T00:01:44.921Z,97.64
2019-03-27T00:02:44.923Z,97.64
2019-03-27T00:03:44.902Z,97.64
2019-03-27T00:04:44.939Z,97.75
2019-03-27T00:05:44.883Z,98.27
2019-03-27T00:06:44.876Z,98.37
2019-03-27T00:07:44.863Z,98.57
2019-03-27T00:08:44.855Z,98.68
2019-03-27T00:09:44.836Z,98.53
2019-03-27T00:10:44.875Z,98.57
2019-03-27T00:11:44.832Z,98.43
2019-03-27T00:12:44.820Z,98.57
2019-03-27T00:13:44.818Z,98.68
2019-03-27T00:14:44.781Z,98.47
2019-03-27T00:15:44.774Z,98.47
2019-03-27T00:16:44.793Z,98.37
2019-03-27T00:17:44.759Z,98.37
2019-03-27T00:18:44.753Z,98.57
2019-03-27T00:19:44.727Z,98.47
2019-03-27T00:20:44.723Z,98.47
2019-03-27T00:21:44.707Z,98.68
2019-03-27T00:22:44.727Z,98.27
2019-03-27T00:23:44.689Z,98.47
2019-03-27T00:24:44.679Z,98.57
2019-03-27T00:25:44.698Z,98.57
2019-03-27T00:26:44.657Z,98.27
2019-03-27T00:27:44.644Z,98.47
2019-03-27T00:28:44.693Z,97.85
2019-03-27T00:29:44.646Z,97.85
2019-03-27T00:30:44.610Z,98.37
2019-03-27T00:31:44.604Z,98.37
2019-03-27T00:32:44.634Z,98.47
2019-03-27T00:33:44.577Z,98.68
2019-03-27T00:34:44.572Z,98.68
2019-03-27T00:35:44.564Z,97.64
2019-03-27T00:36:44.573Z,97.75
2019-03-27T00:37:44.542Z,98.27
2019-03-27T00:38:44.553Z,98.27
2019-03-27T00:39:44.519Z,97.64
2019-03-27T00:40:44.503Z,97.54
2019-03-27T00:41:44.508Z,97.64
2019-03-27T00:42:44.513Z,97.96
2019-03-27T00:43:44.476Z,97.33
2019-03-27T00:44:44.500Z,97.64
2019-03-27T00:45:44.457Z,97.54
2019-03-27T00:46:44.446Z,97.44
2019-03-27T00:47:44.434Z,97.64
2019-03-27T00:48:44.457Z,97.38
2019-03-27T00:49:44.414Z,97.13
2019-03-27T00:50:44.425Z,97.96
2019-03-27T00:51:44.397Z,97.54
2019-03-27T00:52:44.384Z,97.64
2019-03-27T00:53:44.369Z,97.75
2019-03-27T00:54:44.371Z,97.64
2019-03-27T00:55:44.348Z,97.44
2019-03-27T00:56:44.363Z,97.44
2019-03-27T00:57:44.331Z,98.06
2019-03-27T00:58:44.314Z,97.64
2019-03-27T00:59:44.312Z,97.54
2019-03-27T01:00:44.299Z,97.75
2019-03-27T01:01:44.303Z,97.64
2019-03-27T01:02:44.300Z,97.54
2019-03-27T01:03:44.267Z,97.64
2019-03-27T01:04:44.257Z,97.75
2019-03-27T01:05:44.250Z,98.27
2019-03-27T01:06:44.267Z,97.64
2019-03-27T01:07:44.224Z,98.27
2019-03-27T01:08:44.223Z,97.75
2019-03-27T01:09:44.205Z,97.64
2019-03-27T01:10:44.191Z,97.96
2019-03-27T01:11:44.185Z,97.44
2019-03-27T01:12:44.179Z,97.79
2019-03-27T01:13:44.188Z,98.27
2019-03-27T01:14:44.147Z,98.27
2019-03-27T01:15:44.136Z,98.06
2019-03-27T01:16:44.131Z,97.85
2019-03-27T01:17:44.115Z,98.10
2019-03-27T01:18:44.103Z,98.37
2019-03-27T01:19:44.180Z,98.16
2019-03-27T01:20:44.081Z,98.47
2019-03-27T01:21:44.091Z,98.57
2019-03-27T01:22:44.069Z,98.68
2019-03-27T01:23:44.075Z,98.47
2019-03-27T01:24:44.041Z,98.57
2019-03-27T01:25:44.067Z,98.57
2019-03-27T01:26:44.017Z,98.52
2019-03-27T01:27:44.008Z,98.47
2019-03-27T01:28:44.013Z,98.37
2019-03-27T01:29:43.992Z,98.47
2019-03-27T01:30:43.988Z,98.57
2019-03-27T01:31:44.010Z,98.47
2019-03-27T01:32:43.957Z,98.57
2019-03-27T01:33:43.941Z,98.68
2019-03-27T01:34:43.932Z,98.57
2019-03-27T01:35:43.922Z,98.47
2019-03-27T01:36:43.911Z,98.78
2019-03-27T01:37:43.937Z,98.27
2019-03-27T01:38:43.888Z,98.27
2019-03-27T01:39:43.887Z,97.75
2019-03-27T01:40:43.869Z,98.22
2019-03-27T01:41:43.859Z,98.27
2019-03-27T01:42:43.849Z,97.96
2019-03-27T01:43:43.877Z,97.54
2019-03-27T01:44:43.833Z,97.64
2019-03-27T01:45:52.869Z,97.54
2019-03-27T01:46:44.806Z,97.08
2019-03-27T01:47:43.794Z,97.96
2019-03-27T01:48:43.791Z,98.06
2019-03-27T01:49:43.805Z,97.54
2019-03-27T01:50:43.767Z,97.64
2019-03-27T01:51:43.767Z,97.50
2019-03-27T01:52:43.749Z,97.81
2019-03-27T01:53:43.734Z,97.71
2019-03-27T01:54:43.735Z,97.64
2019-03-27T01:55:43.750Z,97.64
2019-03-27T01:56:43.706Z,97.44
2019-03-27T01:57:43.714Z,97.33
2019-03-27T01:58:43.691Z,97.60
2019-03-27T01:59:43.686Z,97.54
2019-03-27T02:00:43.675Z,97.13
2019-03-27T02:01:43.682Z,97.39
2019-03-27T02:02:43.641Z,97.96
2019-03-27T02:03:43.623Z,97.64
2019-03-27T02:04:43.613Z,97.91
2019-03-27T02:05:43.613Z,97.44
2019-03-27T02:06:43.611Z,97.85
2019-03-27T02:07:43.623Z,97.85
2019-03-27T02:08:43.596Z,97.60
2019-03-27T02:09:43.566Z,97.54
2019-03-27T02:10:43.555Z,97.64
2019-03-27T02:11:43.547Z,97.23
2019-03-27T02:12:43.535Z,97.96
2019-03-27T02:13:43.548Z,97.54
2019-03-27T02:14:43.513Z,97.96
2019-03-27T02:15:43.499Z,97.54
2019-03-27T02:16:43.489Z,97.02
2019-03-27T02:17:43.490Z,97.85
2019-03-27T02:18:43.502Z,97.54
2019-03-27T02:19:43.486Z,97.44
2019-03-27T02:20:43.449Z,97.64
2019-03-27T02:21:43.448Z,97.75
2019-03-27T02:22:43.432Z,97.60
2019-03-27T02:23:43.431Z,97.54
2019-03-27T02:24:43.470Z,97.96
2019-03-27T02:25:43.432Z,98.27
2019-03-27T02:26:43.379Z,97.96
2019-03-27T02:27:43.372Z,98.22
2019-03-27T02:28:43.355Z,97.85
2019-03-27T02:29:43.359Z,97.81
2019-03-27T02:30:43.338Z,97.85
2019-03-27T02:31:43.357Z,97.44
2019-03-27T02:32:43.326Z,97.75
2019-03-27T02:33:43.305Z,97.75
2019-03-27T02:34:43.300Z,97.54
2019-03-27T02:35:43.288Z,97.64
2019-03-27T02:36:43.282Z,97.81
2019-03-27T02:37:43.298Z,98.22
2019-03-27T02:38:43.253Z,97.81
2019-03-27T02:39:43.268Z,97.85
2019-03-27T02:40:43.243Z,97.50
2019-03-27T02:41:43.231Z,97.75
2019-03-27T02:42:43.230Z,97.08
2019-03-27T02:43:43.235Z,97.64
2019-03-27T02:44:43.191Z,97.29
2019-03-27T02:45:43.190Z,97.44
2019-03-27T02:46:43.166Z,97.50
2019-03-27T02:47:43.156Z,97.44
2019-03-27T02:48:43.154Z,97.71
2019-03-27T02:49:43.186Z,97.39
2019-03-27T02:50:43.129Z,97.54
2019-03-27T02:51:43.124Z,97.54
2019-03-27T02:52:43.109Z,97.64
2019-03-27T02:53:43.106Z,97.44
2019-03-27T02:54:43.114Z,97.54
2019-03-27T02:55:43.125Z,97.64
2019-03-27T02:56:43.063Z,97.54
2019-03-27T02:57:43.056Z,97.54
2019-03-27T02:58:43.055Z,97.60
2019-03-27T02:59:43.046Z,97.64
2019-03-27T03:00:43.043Z,97.54
2019-03-27T03:01:43.043Z,97.50
2019-03-27T03:02:43.018Z,97.44
2019-03-27T03:03:42.992Z,98.06
2019-03-27T03:04:42.973Z,97.96
2019-03-27T03:05:42.973Z,97.39
2019-03-27T03:06:42.970Z,97.64
2019-03-27T03:07:42.995Z,97.75
2019-03-27T03:08:42.933Z,97.54
2019-03-27T03:09:42.930Z,97.64
2019-03-27T03:10:45.445Z,97.85
2019-03-27T03:11:42.914Z,98.27
2019-03-27T03:12:42.926Z,98.22
2019-03-27T03:13:42.894Z,98.22
2019-03-27T03:14:42.871Z,97.60
2019-03-27T03:15:42.858Z,97.81
2019-03-27T03:16:43.482Z,97.71
2019-03-27T03:17:42.847Z,97.44
2019-03-27T03:18:42.858Z,97.33
2019-03-27T03:19:42.832Z,97.64
2019-03-27T03:20:42.813Z,97.64
2019-03-27T03:21:42.811Z,97.33
2019-03-27T03:22:42.785Z,97.60
2019-03-27T03:23:42.788Z,97.60
2019-03-27T03:24:42.804Z,98.01
2019-03-27T03:25:42.797Z,97.54
2019-03-27T03:26:42.743Z,97.50
2019-03-27T03:27:42.735Z,97.23
2019-03-27T03:28:42.721Z,97.96
2019-03-27T03:29:42.737Z,97.64
2019-03-27T03:30:42.748Z,97.39
2019-03-27T03:31:42.716Z,97.44
2019-03-27T03:32:42.678Z,97.96
2019-03-27T03:33:42.705Z,97.71
2019-03-27T03:34:42.689Z,97.50
2019-03-27T03:35:42.653Z,97.44
2019-03-27T03:36:42.645Z,97.71
2019-03-27T03:37:42.688Z,97.60
2019-03-27T03:38:42.617Z,97.60
2019-03-27T03:39:42.609Z,97.60
2019-03-27T03:40:42.627Z,97.71
2019-03-27T03:41:42.601Z,97.60
2019-03-27T03:42:42.593Z,97.71
2019-03-27T03:43:42.558Z,97.39
2019-03-27T03:44:42.556Z,97.71
2019-03-27T03:45:42.543Z,97.50
2019-03-27T03:46:58.444Z,97.60
2019-03-27T03:47:43.517Z,97.60
2019-03-27T03:48:42.524Z,97.60
2019-03-27T03:49:42.514Z,97.50
2019-03-27T03:50:42.487Z,97.50
2019-03-27T03:51:42.475Z,97.19
2019-03-27T03:52:45.879Z,97.71
2019-03-27T03:53:42.472Z,97.50
2019-03-27T03:54:42.473Z,97.71
2019-03-27T03:55:42.437Z,97.29
2019-03-27T03:56:42.440Z,97.50
2019-03-27T03:57:42.426Z,97.71
2019-03-27T03:58:42.408Z,97.60
2019-03-27T03:59:42.400Z,97.50
2019-03-27T04:00:42.389Z,97.54
2019-03-27T04:01:42.381Z,97.60
2019-03-27T04:02:42.382Z,97.29
2019-03-27T04:03:42.365Z,97.81
2019-03-27T04:04:42.348Z,97.50
2019-03-27T04:05:42.389Z,97.75
2019-03-27T04:06:42.321Z,97.64
2019-03-27T04:07:42.340Z,97.39
2019-03-27T04:08:42.291Z,97.60
2019-03-27T04:09:42.283Z,97.50
2019-03-27T04:10:42.287Z,97.81
2019-03-27T04:11:42.264Z,97.60
2019-03-27T04:12:42.257Z,97.39
2019-03-27T04:13:42.278Z,97.39
2019-03-27T04:14:42.252Z,97.50
2019-03-27T04:15:42.227Z,97.54
2019-03-27T04:16:42.229Z,97.50
2019-03-27T04:17:42.206Z,97.60
2019-03-27T04:18:42.191Z,97.54
2019-03-27T04:19:42.207Z,97.60
2019-03-27T04:20:42.168Z,97.50
2019-03-27T04:21:42.177Z,97.29
2019-03-27T04:22:42.143Z,97.71
2019-03-27T04:23:42.166Z,97.64
2019-03-27T04:24:42.150Z,97.50
2019-03-27T04:26:07.173Z,97.91
2019-03-27T04:26:43.106Z,97.33
2019-03-27T04:27:42.101Z,97.71
2019-03-27T04:28:42.088Z,97.50
2019-03-27T04:29:42.078Z,97.60
2019-03-27T04:30:42.185Z,97.60
2019-03-27T04:31:42.067Z,97.91
2019-03-27T04:32:42.054Z,97.60
2019-03-27T04:33:42.034Z,97.91
2019-03-27T04:34:42.031Z,97.39
2019-03-27T04:35:42.006Z,97.64
2019-03-27T04:36:42.071Z,97.29
2019-03-27T04:37:41.984Z,97.54
2019-03-27T04:38:41.988Z,97.81
2019-03-27T04:39:41.974Z,97.64
2019-03-27T04:40:41.964Z,97.33
2019-03-27T04:41:41.968Z,97.23
2019-03-27T04:42:41.953Z,97.71
2019-03-27T04:43:41.925Z,96.92
2019-03-27T04:44:41.911Z,97.64
2019-03-27T04:45:41.901Z,97.85
2019-03-27T04:46:41.898Z,97.85
2019-03-27T04:47:41.907Z,97.54
2019-03-27T04:48:41.879Z,97.54
2019-03-27T04:49:41.907Z,97.44
2019-03-27T04:50:41.859Z,97.39
2019-03-27T04:51:41.867Z,97.54
2019-03-27T04:52:41.834Z,97.60
2019-03-27T04:53:41.849Z,97.54
2019-03-27T04:54:41.803Z,97.33
2019-03-27T04:55:41.854Z,97.75
2019-03-27T04:56:41.796Z,97.44
2019-03-27T04:57:41.782Z,97.85
2019-03-27T04:58:41.776Z,97.50
2019-03-27T04:59:41.785Z,97.75
2019-03-27T05:00:41.741Z,97.54
2019-03-27T05:01:41.738Z,97.64
2019-03-27T05:02:41.743Z,97.50
2019-03-27T05:03:41.753Z,97.64
2019-03-27T05:04:41.728Z,97.54
2019-03-27T05:05:41.693Z,97.85
2019-03-27T05:06:41.701Z,96.92
2019-03-27T05:07:41.674Z,97.60
2019-03-27T05:08:41.667Z,97.08
2019-03-27T05:09:41.647Z,97.33
2019-03-27T05:10:41.672Z,97.08
2019-03-27T05:11:41.629Z,97.19
2019-03-27T05:12:41.638Z,96.67
2019-03-27T05:13:41.626Z,96.41
2019-03-27T05:14:41.603Z,96.51
2019-03-27T05:15:41.587Z,96.98
2019-03-27T05:16:41.614Z,96.56
2019-03-27T05:17:46.323Z,96.77
2019-03-27T05:18:42.556Z,96.67
2019-03-27T05:19:41.579Z,96.36
2019-03-27T05:20:41.531Z,96.92
2019-03-27T05:21:41.544Z,96.56
2019-03-27T05:22:41.508Z,96.88
2019-03-27T05:23:41.498Z,97.08
2019-03-27T05:24:41.491Z,96.77
2019-03-27T05:25:41.476Z,96.36
2019-03-27T05:26:41.466Z,96.98
2019-03-27T05:27:41.524Z,96.67
2019-03-27T05:28:41.456Z,96.88
2019-03-27T05:29:41.437Z,96.36
2019-03-27T05:30:41.423Z,96.26
2019-03-27T05:31:41.418Z,96.36
2019-03-27T05:32:41.406Z,96.26
2019-03-27T05:33:41.427Z,96.36
2019-03-27T05:34:41.382Z,96.77
2019-03-27T05:35:41.380Z,96.88
2019-03-27T05:36:41.367Z,96.56
2019-03-27T05:37:41.354Z,96.47
2019-03-27T05:38:41.342Z,96.56
2019-03-27T05:39:41.345Z,96.67
2019-03-27T05:40:41.327Z,97.08
2019-03-27T05:41:41.322Z,96.88
2019-03-27T05:42:41.302Z,96.77
2019-03-27T05:43:41.285Z,96.77
2019-03-27T05:44:41.311Z,96.26
2019-03-27T05:45:41.267Z,96.77
2019-03-27T05:46:41.258Z,96.36
2019-03-27T05:47:41.261Z,96.67
2019-03-27T05:48:41.240Z,96.77
2019-03-27T05:49:41.223Z,96.77
2019-03-27T05:50:41.289Z,96.98
2019-03-27T05:51:41.211Z,96.88
2019-03-27T05:52:41.204Z,96.77
2019-03-27T05:53:41.178Z,96.88
2019-03-27T05:54:41.170Z,96.88
2019-03-27T05:55:41.180Z,97.19
2019-03-27T05:56:41.225Z,96.98
2019-03-27T05:57:41.141Z,96.88
2019-03-27T05:58:41.133Z,96.98
2019-03-27T05:59:41.114Z,97.29
2019-03-27T06:00:41.104Z,96.88
2019-03-27T06:01:41.121Z,97.50
2019-03-27T06:02:42.004Z,96.88
2019-03-27T06:03:41.090Z,96.98
2019-03-27T06:04:41.070Z,96.98
2019-03-27T06:05:41.059Z,96.67
2019-03-27T06:06:41.104Z,96.47
2019-03-27T06:07:41.037Z,96.67
2019-03-27T06:08:41.027Z,96.88
2019-03-27T06:09:41.088Z,97.08
2019-03-27T06:10:41.044Z,97.29
2019-03-27T06:11:40.985Z,97.08
2019-03-27T06:12:41.000Z,96.98
2019-03-27T06:13:40.965Z,96.67
2019-03-27T06:14:40.966Z,96.47
2019-03-27T06:15:40.952Z,96.67
2019-03-27T06:16:40.941Z,96.26
2019-03-27T06:17:40.925Z,96.56
2019-03-27T06:18:40.948Z,96.77
2019-03-27T06:19:40.913Z,96.98
2019-03-27T06:20:40.907Z,96.98
2019-03-27T06:21:40.899Z,96.47
2019-03-27T06:22:40.868Z,96.52
2019-03-27T06:23:40.875Z,96.88
2019-03-27T06:24:40.875Z,96.67
2019-03-27T06:25:41.073Z,97.08
2019-03-27T06:26:40.835Z,97.08
2019-03-27T06:27:40.827Z,97.19
2019-03-27T06:28:40.850Z,96.36
2019-03-27T06:29:40.797Z,96.56
2019-03-27T06:30:40.891Z,96.56
2019-03-27T06:31:40.863Z,96.47
2019-03-27T06:32:40.762Z,96.83
2019-03-27T06:33:40.756Z,96.31
2019-03-27T06:34:40.772Z,96.52
2019-03-27T06:35:40.925Z,96.31
2019-03-27T06:36:40.720Z,96.94
2019-03-27T06:37:40.720Z,96.94
2019-03-27T06:38:40.776Z,96.11
2019-03-27T06:39:40.696Z,96.21
2019-03-27T06:40:40.734Z,96.31
2019-03-27T06:41:40.669Z,96.31
2019-03-27T06:42:40.662Z,96.52
2019-03-27T06:43:40.666Z,96.62
2019-03-27T06:44:40.647Z,96.52
2019-03-27T06:45:40.636Z,96.01
2019-03-27T06:46:40.656Z,96.01
2019-03-27T06:47:40.602Z,96.01
2019-03-27T06:48:40.598Z,96.21
2019-03-27T06:49:40.591Z,96.56
2019-03-27T06:50:40.571Z,96.21
2019-03-27T06:51:40.732Z,95.49
2019-03-27T06:52:40.549Z,96.42
2019-03-27T06:53:40.562Z,96.31
2019-03-27T06:54:40.533Z,96.21
2019-03-27T06:55:40.535Z,95.59
2019-03-27T06:56:40.519Z,96.11
2019-03-27T06:57:41.402Z,95.45
2019-03-27T06:58:53.578Z,95.39
2019-03-27T06:59:41.479Z,95.90
2019-03-27T07:00:40.490Z,95.90
2019-03-27T07:01:40.462Z,95.90
2019-03-27T07:02:40.441Z,95.28
2019-03-27T07:03:40.647Z,95.70
2019-03-27T07:04:40.420Z,95.86
2019-03-27T07:05:40.452Z,95.65
2019-03-27T07:06:40.404Z,95.76
2019-03-27T07:07:40.404Z,95.76
2019-03-27T07:08:40.470Z,95.45
2019-03-27T07:09:42.518Z,95.55
2019-03-27T07:10:40.356Z,95.65
2019-03-27T07:11:40.348Z,94.93
2019-03-27T07:12:40.363Z,95.14
2019-03-27T07:13:40.327Z,94.93
2019-03-27T07:14:40.344Z,94.82
2019-03-27T07:15:40.304Z,94.62
2019-03-27T07:16:40.299Z,95.14
2019-03-27T07:17:40.280Z,94.62
2019-03-27T07:18:40.729Z,94.10
2019-03-27T07:19:40.261Z,94.31
2019-03-27T07:20:41.131Z,94.10
2019-03-27T07:21:40.361Z,94.10
2019-03-27T07:22:40.233Z,93.96
2019-03-27T07:23:40.223Z,93.85
2019-03-27T07:24:40.320Z,93.96
2019-03-27T07:25:40.203Z,94.17
2019-03-27T07:26:40.222Z,94.12
2019-03-27T07:27:40.180Z,93.96
2019-03-27T07:28:40.203Z,93.54
2019-03-27T07:29:40.182Z,92.82
2019-03-27T07:30:40.152Z,93.24
2019-03-27T07:31:40.171Z,93.09
2019-03-27T07:32:40.119Z,92.72
2019-03-27T07:33:40.113Z,92.68
2019-03-27T07:34:40.129Z,92.16
2019-03-27T07:35:40.850Z,92.16
2019-03-27T07:36:40.080Z,91.85
2019-03-27T07:37:40.101Z,91.44
2019-03-27T07:38:40.095Z,91.64
2019-03-27T07:39:40.057Z,91.60
2019-03-27T07:40:40.045Z,91.81
2019-03-27T07:41:40.024Z,91.50
2019-03-27T07:42:40.012Z,91.71
2019-03-27T07:43:40.022Z,92.02
2019-03-27T07:44:39.997Z,91.50
2019-03-27T07:45:39.981Z,90.78
2019-03-27T07:46:39.973Z,90.67
2019-03-27T07:47:39.955Z,89.95
2019-03-27T07:48:52.891Z,90.37
2019-03-27T07:49:40.933Z,90.88
2019-03-27T07:50:39.930Z,90.78
2019-03-27T07:51:39.927Z,90.88
2019-03-27T07:52:39.913Z,90.37
2019-03-27T07:53:39.929Z,90.06
2019-03-27T07:54:39.891Z,90.26
2019-03-27T07:55:39.939Z,90.78
2019-03-27T07:56:39.874Z,90.01
2019-03-27T07:57:39.857Z,90.78
2019-03-27T07:58:39.943Z,89.71
2019-03-27T07:59:39.906Z,90.43
2019-03-27T08:00:39.834Z,89.50
2019-03-27T08:01:39.809Z,89.29
2019-03-27T08:02:39.837Z,89.61
2019-03-27T08:03:39.796Z,89.40
2019-03-27T08:04:39.785Z,90.01
2019-03-27T08:05:39.791Z,89.29
2019-03-27T08:06:39.751Z,89.50
2019-03-27T08:07:39.754Z,89.61
2019-03-27T08:08:39.732Z,89.40
2019-03-27T08:09:39.737Z,88.47
2019-03-27T08:10:39.728Z,88.68
2019-03-27T08:11:39.850Z,88.78
2019-03-27T08:12:39.712Z,89.29
2019-03-27T08:13:39.680Z,89.19
2019-03-27T08:14:39.685Z,88.68
2019-03-27T08:15:40.989Z,88.47
2019-03-27T08:16:39.680Z,88.47
2019-03-27T08:17:39.635Z,88.17
2019-03-27T08:18:39.644Z,88.17
2019-03-27T08:19:39.615Z,88.17
2019-03-27T08:20:39.602Z,88.37
2019-03-27T08:21:39.654Z,88.43
2019-03-27T08:22:39.588Z,88.33
2019-03-27T08:23:39.572Z,87.81
2019-03-27T08:24:39.596Z,88.12
2019-03-27T08:25:39.557Z,88.43
2019-03-27T08:26:39.537Z,88.12
2019-03-27T08:27:39.547Z,87.65
2019-03-27T08:28:39.517Z,88.02
2019-03-27T08:29:39.510Z,88.23
2019-03-27T08:30:39.493Z,87.65
2019-03-27T08:31:39.484Z,87.60
2019-03-27T08:32:39.478Z,87.51
2019-03-27T08:33:39.502Z,87.71
2019-03-27T08:34:39.454Z,87.19
2019-03-27T08:35:39.436Z,87.40
2019-03-27T08:36:39.429Z,87.30
2019-03-27T08:37:39.414Z,87.30
2019-03-27T08:38:39.468Z,87.51
2019-03-27T08:39:39.404Z,86.99
2019-03-27T08:40:39.382Z,86.54
2019-03-27T08:41:39.380Z,87.09
2019-03-27T08:42:39.384Z,87.05
2019-03-27T08:43:39.375Z,86.06
2019-03-27T08:44:39.343Z,85.75
2019-03-27T08:45:39.324Z,85.34
2019-03-27T08:46:39.325Z,86.27
2019-03-27T08:47:39.316Z,85.51
2019-03-27T08:48:39.508Z,85.92
2019-03-27T08:49:39.302Z,85.30
2019-03-27T08:50:39.265Z,84.48
2019-03-27T08:51:39.265Z,84.38
2019-03-27T08:52:39.265Z,84.07
2019-03-27T08:53:39.263Z,84.38
2019-03-27T08:54:39.290Z,83.86
2019-03-27T08:55:39.238Z,83.55
2019-03-27T08:56:39.201Z,84.03
2019-03-27T08:57:39.191Z,83.31
2019-03-27T08:58:39.198Z,83.31
2019-03-27T08:59:39.170Z,83.41
2019-03-27T09:00:39.214Z,82.79
2019-03-27T09:01:39.175Z,82.79
2019-03-27T09:02:39.140Z,82.39
2019-03-27T09:03:39.129Z,83.06
2019-03-27T09:04:39.140Z,81.83
2019-03-27T09:05:39.133Z,82.04
2019-03-27T09:06:39.099Z,82.65
2019-03-27T09:07:39.089Z,81.52
2019-03-27T09:08:39.066Z,82.55
2019-03-27T09:09:39.098Z,81.32
2019-03-27T09:10:39.052Z,82.14
2019-03-27T09:11:39.064Z,81.83
2019-03-27T09:12:39.033Z,81.48
2019-03-27T09:13:39.018Z,81.32
2019-03-27T09:14:39.006Z,81.52
2019-03-27T09:15:39.006Z,81.11
2019-03-27T09:16:38.992Z,81.48
2019-03-27T09:17:39.004Z,81.28
2019-03-27T09:18:38.966Z,80.97
2019-03-27T09:19:38.958Z,80.87
2019-03-27T09:20:38.945Z,80.25
2019-03-27T09:21:38.942Z,79.84
2019-03-27T09:22:38.916Z,79.22
2019-03-27T09:23:38.917Z,79.02
2019-03-27T09:24:38.896Z,78.40
2019-03-27T09:25:38.974Z,79.12
2019-03-27T09:26:38.896Z,79.22
2019-03-27T09:27:38.862Z,79.43
2019-03-27T09:28:38.886Z,79.53
2019-03-27T09:29:38.938Z,78.81
2019-03-27T09:30:38.831Z,78.30
2019-03-27T09:31:44.736Z,78.92
2019-03-27T09:32:39.841Z,77.37
2019-03-27T09:33:38.810Z,77.27
2019-03-27T09:34:38.822Z,77.55
2019-03-27T09:35:38.779Z,77.78
2019-03-27T09:36:38.770Z,77.17
2019-03-27T09:37:38.810Z,77.55
2019-03-27T09:38:38.766Z,76.76
2019-03-27T09:39:38.733Z,77.13
2019-03-27T09:40:38.730Z,77.65
2019-03-27T09:41:38.715Z,77.95
2019-03-27T09:42:38.713Z,77.13
2019-03-27T09:43:38.690Z,75.90
2019-03-27T09:44:38.685Z,76.51
2019-03-27T09:45:38.663Z,75.70
2019-03-27T09:46:38.666Z,75.90
2019-03-27T09:47:38.666Z,76.21
2019-03-27T09:48:38.652Z,76.10
2019-03-27T09:49:48.837Z,76.21
2019-03-27T09:50:39.619Z,75.80
2019-03-27T09:51:38.589Z,76.42
2019-03-27T09:52:38.615Z,75.70
2019-03-27T09:53:38.571Z,76.31
2019-03-27T09:54:38.582Z,76.51
2019-03-27T09:55:38.580Z,76.62
2019-03-27T09:56:38.535Z,76.82
2019-03-27T09:57:38.533Z,76.31
2019-03-27T09:58:38.558Z,76.48
2019-03-27T09:59:38.502Z,75.76
2019-03-27T10:00:38.497Z,77.65
2019-03-27T10:01:38.493Z,77.44
2019-03-27T10:02:38.480Z,76.62
2019-03-27T10:03:38.462Z,76.51
2019-03-27T10:04:38.478Z,77.55
2019-03-27T10:05:38.442Z,76.51
2019-03-27T10:06:38.432Z,76.48
2019-03-27T10:07:38.425Z,76.58
2019-03-27T10:08:38.405Z,75.97
2019-03-27T10:09:38.404Z,76.68
2019-03-27T10:10:38.409Z,75.66
2019-03-27T10:11:38.372Z,76.58
2019-03-27T10:12:38.410Z,76.68
2019-03-27T10:13:38.356Z,76.07
2019-03-27T10:14:38.334Z,77.30
2019-03-27T10:15:38.349Z,76.17
2019-03-27T10:16:38.330Z,76.24
2019-03-27T10:17:38.313Z,75.62
2019-03-27T10:18:38.303Z,76.28
2019-03-27T10:19:38.290Z,76.04
2019-03-27T10:20:38.350Z,77.17
2019-03-27T10:21:38.266Z,76.24
2019-03-27T10:22:38.261Z,76.45
2019-03-27T10:23:38.246Z,76.24
2019-03-27T10:24:38.239Z,75.93
2019-03-27T10:25:38.248Z,76.04
2019-03-27T10:26:38.257Z,75.73
2019-03-27T10:27:38.224Z,76.14
2019-03-27T10:28:38.182Z,76.75
2019-03-27T10:29:38.177Z,76.28
2019-03-27T10:30:38.177Z,76.65
2019-03-27T10:31:38.154Z,76.65
2019-03-27T10:32:38.166Z,75.87
2019-03-27T10:33:38.126Z,76.45
2019-03-27T10:34:38.129Z,76.28
2019-03-27T10:35:38.115Z,75.73
2019-03-27T10:36:38.108Z,76.24
2019-03-27T10:37:38.111Z,76.04
2019-03-27T10:38:41.459Z,75.62
2019-03-27T10:39:38.083Z,75.62
2019-03-27T10:40:38.056Z,75.79
2019-03-27T10:41:38.039Z,75.32
2019-03-27T10:42:38.058Z,76.45
2019-03-27T10:43:38.019Z,76.04
2019-03-27T10:44:38.068Z,75.83
2019-03-27T10:45:38.016Z,75.83
2019-03-27T10:46:37.997Z,75.38
2019-03-27T10:47:38.013Z,76.55
2019-03-27T10:48:51.486Z,76.45
2019-03-27T10:49:38.961Z,76.24
2019-03-27T10:50:37.959Z,77.37
2019-03-27T10:51:37.940Z,78.64
2019-03-27T10:52:37.929Z,79.15
2019-03-27T10:53:37.928Z,78.70
2019-03-27T10:54:37.931Z,79.22
2019-03-27T10:55:37.901Z,80.35
2019-03-27T10:56:38.042Z,81.16
2019-03-27T10:57:37.904Z,81.20
2019-03-27T10:58:37.866Z,81.37
2019-03-27T10:59:37.859Z,81.71
2019-03-27T11:00:37.859Z,82.03
2019-03-27T11:01:37.838Z,81.71
2019-03-27T11:02:37.848Z,82.84
2019-03-27T11:03:37.808Z,83.26
2019-03-27T11:04:37.801Z,83.56
2019-03-27T11:05:37.810Z,83.77
2019-03-27T11:06:37.777Z,83.77
2019-03-27T11:07:37.769Z,84.28
2019-03-27T11:08:37.755Z,83.98
2019-03-27T11:09:37.757Z,85.11
2019-03-27T11:10:37.742Z,85.31
2019-03-27T11:11:37.760Z,85.52
2019-03-27T11:12:37.712Z,85.00
2019-03-27T11:13:37.697Z,85.11
2019-03-27T11:14:38.520Z,85.06
2019-03-27T11:15:37.685Z,85.11
2019-03-27T11:16:37.681Z,86.03
2019-03-27T11:17:37.739Z,88.49
2019-03-27T11:18:37.658Z,88.80
2019-03-27T11:19:37.634Z,89.25
2019-03-27T11:20:38.330Z,90.48
2019-03-27T11:21:37.617Z,91.25
2019-03-27T11:22:37.863Z,91.31
2019-03-27T11:23:37.593Z,92.23
2019-03-27T11:24:37.580Z,93.77
2019-03-27T11:25:37.566Z,93.57
2019-03-27T11:26:37.565Z,93.77
2019-03-27T11:27:37.546Z,93.16
2019-03-27T11:28:37.573Z,93.46
2019-03-27T11:29:37.518Z,93.98
2019-03-27T11:30:37.511Z,94.08
2019-03-27T11:31:37.507Z,94.39
2019-03-27T11:32:37.510Z,93.61
2019-03-27T11:33:37.519Z,93.82
2019-03-27T11:34:37.520Z,94.33
2019-03-27T11:35:37.455Z,94.33
2019-03-27T11:36:37.514Z,95.97
2019-03-27T11:37:37.439Z,95.92
2019-03-27T11:38:37.855Z,95.67
2019-03-27T11:39:37.419Z,95.46
2019-03-27T11:40:37.423Z,95.92
2019-03-27T11:41:37.391Z,96.22
2019-03-27T11:42:37.388Z,95.92
2019-03-27T11:43:37.385Z,96.28
2019-03-27T11:44:37.389Z,96.02
2019-03-27T11:45:37.356Z,96.08
2019-03-27T11:46:37.340Z,95.92
2019-03-27T11:47:37.328Z,95.50
2019-03-27T11:48:37.338Z,95.71
2019-03-27T11:49:37.307Z,95.09
2019-03-27T11:50:44.748Z,95.30
2019-03-27T11:51:38.313Z,95.71
2019-03-27T11:52:37.303Z,96.33
2019-03-27T11:53:37.255Z,96.02
2019-03-27T11:54:37.271Z,96.47
2019-03-27T11:55:37.242Z,96.12
2019-03-27T11:56:37.227Z,96.12
2019-03-27T11:57:37.248Z,96.22
2019-03-27T11:58:37.202Z,96.47
2019-03-27T11:59:37.209Z,95.71
2019-03-27T12:00:37.180Z,95.96
2019-03-27T12:01:40.800Z,95.65
2019-03-27T12:02:38.174Z,96.17
2019-03-27T12:03:37.154Z,96.27
2019-03-27T12:04:37.201Z,96.53
2019-03-27T12:05:37.123Z,96.64
2019-03-27T12:06:37.119Z,96.06
2019-03-27T12:07:37.141Z,96.58
2019-03-27T12:08:37.089Z,96.27
2019-03-27T12:09:37.142Z,96.84
2019-03-27T12:10:37.119Z,96.89
2019-03-27T12:11:37.059Z,97.05
2019-03-27T12:12:37.060Z,95.75
2019-03-27T12:13:37.043Z,95.92
2019-03-27T12:14:37.025Z,96.06
2019-03-27T12:15:37.010Z,95.81
2019-03-27T12:16:37.039Z,96.12
2019-03-27T12:17:37.070Z,95.92
2019-03-27T12:18:36.995Z,95.81
2019-03-27T12:19:37.994Z,95.92
2019-03-27T12:20:36.966Z,96.33
2019-03-27T12:21:36.979Z,95.77
2019-03-27T12:22:36.944Z,96.43
2019-03-27T12:23:36.930Z,96.64
2019-03-27T12:24:36.939Z,96.69
2019-03-27T12:25:36.910Z,96.12
2019-03-27T12:26:36.905Z,96.59
2019-03-27T12:27:36.908Z,96.18
2019-03-27T12:28:36.873Z,96.28
2019-03-27T12:29:36.874Z,95.77
2019-03-27T12:30:36.856Z,96.28
2019-03-27T12:31:36.833Z,96.28
2019-03-27T12:32:36.859Z,96.53
2019-03-27T12:33:36.852Z,96.84
2019-03-27T12:34:37.777Z,96.80
2019-03-27T12:35:36.800Z,96.84
2019-03-27T12:36:36.889Z,96.84
2019-03-27T12:37:36.806Z,96.84
2019-03-27T12:38:36.763Z,97.25
2019-03-27T12:39:36.747Z,97.15
2019-03-27T12:40:36.741Z,97.05
2019-03-27T12:41:36.802Z,96.94
2019-03-27T12:42:36.734Z,97.77
2019-03-27T12:43:36.719Z,97.15
2019-03-27T12:44:36.732Z,97.87
2019-03-27T12:45:36.687Z,98.38
2019-03-27T12:46:36.681Z,98.59
2019-03-27T12:47:36.692Z,98.69
2019-03-27T12:48:36.648Z,98.69
2019-03-27T12:49:36.645Z,98.79
2019-03-27T12:50:36.639Z,98.79
2019-03-27T12:51:36.737Z,98.79
2019-03-27T12:52:36.627Z,98.49