createdAt,value
2019-02-20T00:00:18.079Z,60.80
2019-02-20T00:02:47.601Z,60.80
2019-02-20T00:05:17.090Z,60.80
2019-02-20T00:07:46.601Z,60.70
2019-02-20T00:10:16.185Z,60.80
2019-02-20T00:12:45.591Z,60.80
2019-02-20T00:15:14.943Z,60.70
2019-02-20T00:17:44.426Z,60.80
2019-02-20T00:20:13.883Z,60.70
2019-02-20T00:22:43.314Z,60.70
2019-02-20T00:25:13.441Z,60.70
2019-02-20T00:27:42.826Z,60.80
2019-02-20T00:30:12.157Z,60.70
2019-02-20T00:32:41.608Z,60.80
2019-02-20T00:35:10.912Z,60.70
2019-02-20T00:37:40.271Z,60.70
2019-02-20T00:40:09.825Z,60.80
2019-02-20T00:42:39.271Z,60.80
2019-02-20T00:45:29.148Z,60.80
2019-02-20T00:48:23.588Z,60.70
2019-02-20T00:50:57.615Z,60.80
2019-02-20T00:53:31.563Z,60.80
2019-02-20T00:56:01.062Z,60.80
2019-02-20T00:58:30.553Z,60.70
2019-02-20T01:01:00.023Z,60.70
2019-02-20T01:03:29.289Z,60.80
2019-02-20T01:05:58.651Z,60.80
2019-02-20T01:08:27.960Z,60.80
2019-02-20T01:10:57.265Z,60.70
2019-02-20T01:13:26.722Z,60.80
2019-02-20T01:15:56.067Z,60.80
2019-02-20T01:18:26.538Z,60.80
2019-02-20T01:20:55.789Z,60.70
2019-02-20T01:23:25.193Z,60.80
2019-02-20T01:25:54.474Z,60.80
2019-02-20T01:28:23.814Z,60.80
2019-02-20T01:30:53.338Z,60.80
2019-02-20T01:33:22.911Z,60.70
2019-02-20T01:35:52.323Z,60.70
2019-02-20T01:38:21.650Z,60.80
2019-02-20T01:40:51.086Z,60.70
2019-02-20T01:43:20.464Z,60.80
2019-02-20T01:45:50.246Z,60.80
2019-02-20T01:48:19.563Z,60.70
2019-02-20T01:50:49.042Z,60.70
2019-02-20T01:53:18.440Z,60.80
2019-02-20T01:55:47.694Z,60.70
2019-02-20T01:58:17.079Z,60.80
2019-02-20T02:00:46.530Z,60.80
2019-02-20T02:03:15.809Z,60.70
2019-02-20T02:05:45.177Z,60.70
2019-02-20T02:08:14.889Z,60.80
2019-02-20T02:10:44.377Z,60.70
2019-02-20T02:13:13.816Z,60.80
2019-02-20T02:15:43.328Z,60.70
2019-02-20T02:18:12.704Z,60.70
2019-02-20T02:20:42.193Z,60.80
2019-02-20T02:23:19.633Z,60.70
2019-02-20T02:25:42.828Z,60.80
2019-02-20T02:28:12.151Z,60.70
2019-02-20T02:30:41.659Z,60.80
2019-02-20T02:33:11.978Z,60.80
2019-02-20T02:35:41.486Z,60.70
2019-02-20T02:38:13.119Z,60.70
2019-02-20T02:40:42.496Z,60.80
2019-02-20T02:43:11.808Z,60.70
2019-02-20T02:45:41.329Z,60.80
2019-02-20T02:48:10.843Z,60.70
2019-02-20T02:50:40.364Z,60.80
2019-02-20T02:53:09.844Z,60.80
2019-02-20T02:55:39.383Z,60.80
2019-02-20T02:58:08.767Z,60.80
2019-02-20T03:00:38.170Z,60.80
2019-02-20T03:03:07.471Z,60.90
2019-02-20T03:05:36.976Z,60.80
2019-02-20T03:08:06.533Z,60.80
2019-02-20T03:10:36.600Z,60.80
2019-02-20T03:13:06.092Z,60.90
2019-02-20T03:15:35.585Z,60.80
2019-02-20T03:18:05.071Z,60.90
2019-02-20T03:20:34.455Z,60.90
2019-02-20T03:23:03.878Z,60.80
2019-02-20T03:25:33.425Z,60.90
2019-02-20T03:28:02.928Z,60.90
2019-02-20T03:30:32.467Z,60.90
2019-02-20T03:33:01.981Z,60.80
2019-02-20T03:35:31.438Z,60.90
2019-02-20T03:38:00.768Z,60.90
2019-02-20T03:40:30.259Z,60.90
2019-02-20T03:42:59.726Z,60.90
2019-02-20T03:45:29.002Z,60.90
2019-02-20T03:47:58.364Z,60.90
2019-02-20T03:50:27.824Z,60.90
2019-02-20T03:52:57.260Z,60.90
2019-02-20T03:55:26.639Z,60.90
2019-02-20T03:57:55.929Z,60.90
2019-02-20T04:00:25.256Z,60.90
2019-02-20T04:02:54.836Z,60.90
2019-02-20T04:05:24.226Z,60.90
2019-02-20T04:07:53.522Z,60.90
2019-02-20T04:10:22.788Z,60.90
2019-02-20T04:12:52.170Z,60.90
2019-02-20T04:15:21.475Z,61.00
2019-02-20T04:17:50.915Z,60.90
2019-02-20T04:20:20.263Z,60.90
2019-02-20T04:22:49.798Z,60.90
2019-02-20T04:25:19.255Z,61.00
2019-02-20T04:27:48.650Z,60.90
2019-02-20T04:30:18.100Z,61.00
2019-02-20T04:32:47.574Z,60.90
2019-02-20T04:35:16.895Z,61.00
2019-02-20T04:37:46.407Z,61.00
2019-02-20T04:40:15.709Z,60.90
2019-02-20T04:42:44.970Z,60.90
2019-02-20T04:45:14.291Z,61.00
2019-02-20T04:47:43.819Z,61.00
2019-02-20T04:50:13.317Z,61.00
2019-02-20T04:52:43.641Z,61.00
2019-02-20T04:55:13.179Z,61.00
2019-02-20T04:57:42.634Z,61.00
2019-02-20T05:00:13.057Z,61.00
2019-02-20T05:02:42.466Z,60.90
2019-02-20T05:05:11.843Z,60.90
2019-02-20T05:07:41.435Z,60.90
2019-02-20T05:10:11.309Z,61.00
2019-02-20T05:12:40.734Z,60.90
2019-02-20T05:15:10.230Z,61.00
2019-02-20T05:17:39.452Z,61.00
2019-02-20T05:20:08.850Z,61.00
2019-02-20T05:22:38.363Z,61.00
2019-02-20T05:25:07.819Z,61.00
2019-02-20T05:27:37.313Z,60.90
2019-02-20T05:30:06.602Z,61.00
2019-02-20T05:32:35.903Z,60.90
2019-02-20T05:35:05.265Z,61.00
2019-02-20T05:37:34.759Z,60.90
2019-02-20T05:40:04.402Z,61.00
2019-02-20T05:42:33.707Z,60.90
2019-02-20T05:45:03.049Z,60.90
2019-02-20T05:47:32.536Z,60.90
2019-02-20T05:50:01.945Z,60.90
2019-02-20T05:52:31.363Z,61.00
2019-02-20T05:55:00.841Z,60.90
2019-02-20T05:57:30.315Z,60.90
2019-02-20T05:59:59.659Z,60.80
2019-02-20T06:02:29.171Z,60.80
2019-02-20T06:04:58.702Z,60.80
2019-02-20T06:07:28.173Z,60.90
2019-02-20T06:09:57.744Z,60.80
2019-02-20T06:12:27.197Z,60.80
2019-02-20T06:14:56.695Z,60.90
2019-02-20T06:17:25.906Z,60.80
2019-02-20T06:19:55.339Z,60.80
2019-02-20T06:22:24.835Z,60.70
2019-02-20T06:24:55.199Z,60.80
2019-02-20T06:27:24.609Z,60.80
2019-02-20T06:29:53.936Z,60.80
2019-02-20T06:32:24.158Z,60.70
2019-02-20T06:34:53.597Z,60.70
2019-02-20T06:37:22.839Z,60.80
2019-02-20T06:39:53.359Z,60.70
2019-02-20T06:42:22.673Z,60.70
2019-02-20T06:44:54.685Z,60.80
2019-02-20T06:47:24.189Z,60.80
2019-02-20T06:49:53.667Z,60.80
2019-02-20T06:52:23.143Z,60.80
2019-02-20T06:54:54.181Z,60.80
2019-02-20T06:57:23.685Z,60.80
2019-02-20T06:59:53.081Z,60.80
2019-02-20T07:02:22.456Z,60.70
2019-02-20T07:05:44.961Z,60.80
2019-02-20T07:08:54.092Z,60.80
2019-02-20T07:12:03.785Z,60.70
2019-02-20T07:15:01.167Z,60.80
2019-02-20T07:18:24.387Z,60.70
2019-02-20T07:21:47.155Z,60.60
2019-02-20T07:24:22.981Z,60.70
2019-02-20T07:27:39.141Z,60.70
2019-02-20T07:30:10.304Z,60.60
2019-02-20T07:32:39.670Z,60.60
2019-02-20T07:35:10.778Z,60.70
2019-02-20T07:37:40.266Z,60.70
2019-02-20T07:40:13.243Z,60.50
2019-02-20T07:42:42.698Z,60.70
2019-02-20T07:45:13.841Z,60.70
2019-02-20T07:47:43.105Z,60.70
2019-02-20T07:50:16.451Z,60.60
2019-02-20T07:52:45.979Z,60.50
2019-02-20T07:55:15.399Z,60.50
2019-02-20T07:57:44.969Z,60.60
2019-02-20T08:00:15.118Z,60.60
2019-02-20T08:02:44.566Z,60.70
2019-02-20T08:05:14.077Z,60.60
2019-02-20T08:07:43.521Z,60.50
2019-02-20T08:10:13.409Z,60.50
2019-02-20T08:12:42.755Z,60.60
2019-02-20T08:15:12.716Z,60.60
2019-02-20T08:17:42.231Z,60.50
2019-02-20T08:20:12.158Z,60.50
2019-02-20T08:22:41.677Z,60.60
2019-02-20T08:25:11.126Z,60.50
2019-02-20T08:27:40.607Z,60.70
2019-02-20T08:30:14.094Z,60.60
2019-02-20T08:32:43.530Z,60.60
2019-02-20T08:35:13.364Z,60.60
2019-02-20T08:37:42.756Z,60.60
2019-02-20T08:40:14.452Z,60.60
2019-02-20T08:42:51.118Z,60.60
2019-02-20T08:45:20.421Z,60.60
2019-02-20T08:47:49.730Z,60.70
2019-02-20T08:50:19.070Z,60.70
2019-02-20T08:52:49.326Z,60.70
2019-02-20T08:55:19.022Z,60.60
2019-02-20T08:57:48.583Z,60.80
2019-02-20T09:00:17.949Z,60.70
2019-02-20T09:02:47.467Z,60.70
2019-02-20T09:05:16.987Z,60.80
2019-02-20T09:07:47.261Z,60.70
2019-02-20T09:10:17.481Z,60.70
2019-02-20T09:12:47.026Z,60.80
2019-02-20T09:15:16.309Z,60.90
2019-02-20T09:17:45.699Z,60.80
2019-02-20T09:20:15.208Z,60.80
2019-02-20T09:22:44.691Z,60.90
2019-02-20T09:25:19.849Z,60.90
2019-02-20T09:27:45.181Z,60.90
2019-02-20T09:30:14.710Z,60.90
2019-02-20T09:32:44.110Z,61.00
2019-02-20T09:35:13.700Z,60.90
2019-02-20T09:37:43.126Z,61.00
2019-02-20T09:40:14.464Z,61.00
2019-02-20T09:42:45.715Z,61.00
2019-02-20T09:45:15.165Z,61.00
2019-02-20T09:47:44.665Z,61.00
2019-02-20T09:50:14.127Z,61.10
2019-02-20T09:52:52.045Z,61.10
2019-02-20T09:55:14.628Z,61.20
2019-02-20T09:57:44.128Z,61.20
2019-02-20T10:00:14.668Z,61.20
2019-02-20T10:02:44.090Z,61.20
2019-02-20T10:05:13.471Z,61.20
2019-02-20T10:07:42.966Z,61.20
2019-02-20T10:10:12.461Z,61.30
2019-02-20T10:12:42.021Z,61.30
2019-02-20T10:15:12.188Z,61.30
2019-02-20T10:17:41.478Z,61.30
2019-02-20T10:20:10.946Z,61.40
2019-02-20T10:22:40.464Z,61.30
2019-02-20T10:25:09.822Z,61.40
2019-02-20T10:27:39.213Z,61.40
2019-02-20T10:30:11.894Z,61.40
2019-02-20T10:32:41.282Z,61.50
2019-02-20T10:35:10.958Z,61.40
2019-02-20T10:37:40.314Z,61.50
2019-02-20T10:40:09.634Z,61.60
2019-02-20T10:42:38.894Z,61.50
2019-02-20T10:45:08.742Z,61.50
2019-02-20T10:47:38.115Z,61.60
2019-02-20T10:50:07.799Z,61.60
2019-02-20T10:52:37.301Z,61.60
2019-02-20T10:55:07.021Z,61.60
2019-02-20T10:57:36.449Z,61.60
2019-02-20T11:00:08.718Z,61.60
2019-02-20T11:02:38.159Z,61.70
2019-02-20T11:05:07.482Z,61.70
2019-02-20T11:07:36.780Z,61.60
2019-02-20T11:10:07.629Z,61.70
2019-02-20T11:12:37.034Z,61.70
2019-02-20T11:15:06.620Z,61.70
2019-02-20T11:17:37.252Z,61.80
2019-02-20T11:20:07.431Z,61.80
2019-02-20T11:22:36.906Z,61.80
2019-02-20T11:25:07.375Z,61.90
2019-02-20T11:27:36.729Z,61.90
2019-02-20T11:30:08.105Z,61.90
2019-02-20T11:32:37.554Z,61.90
2019-02-20T11:35:07.303Z,62.00
2019-02-20T11:37:36.757Z,62.00
2019-02-20T11:40:06.974Z,62.00
2019-02-20T11:42:36.394Z,62.00
2019-02-20T11:45:06.759Z,62.00
2019-02-20T11:47:36.244Z,62.10
2019-02-20T11:50:07.791Z,62.10
2019-02-20T11:52:38.579Z,62.10
2019-02-20T11:55:08.091Z,62.20
2019-02-20T11:57:37.510Z,62.20
2019-02-20T12:00:08.099Z,62.20
2019-02-20T12:02:37.817Z,62.20
2019-02-20T12:05:07.335Z,62.20
2019-02-20T12:07:36.609Z,62.30
2019-02-20T12:10:06.838Z,62.30
2019-02-20T12:12:36.106Z,62.40
2019-02-20T12:15:05.711Z,62.30
2019-02-20T12:17:35.254Z,62.40
2019-02-20T12:20:04.990Z,62.40
2019-02-20T12:22:34.413Z,62.40
2019-02-20T12:25:03.705Z,62.40
2019-02-20T12:27:33.206Z,62.40
2019-02-20T12:30:02.534Z,62.40
2019-02-20T12:32:31.839Z,62.40
2019-02-20T12:35:01.373Z,62.50
2019-02-20T12:37:30.831Z,62.50
2019-02-20T12:40:00.283Z,62.50
2019-02-20T12:42:29.658Z,62.50
2019-02-20T12:44:59.198Z,62.50
2019-02-20T12:47:28.669Z,62.50
2019-02-20T12:49:58.138Z,62.60
2019-02-20T12:52:27.462Z,62.60
2019-02-20T12:54:57.794Z,62.60
2019-02-20T12:57:27.287Z,62.70
2019-02-20T12:59:56.791Z,62.60
2019-02-20T13:02:26.617Z,62.60
2019-02-20T13:04:56.057Z,62.60
2019-02-20T13:07:25.790Z,62.60
2019-02-20T13:09:55.163Z,62.60
2019-02-20T13:12:24.520Z,62.60
2019-02-20T13:14:53.860Z,62.60
2019-02-20T13:17:23.362Z,62.70
2019-02-20T13:19:52.918Z,62.70
2019-02-20T13:22:22.228Z,62.80
2019-02-20T13:24:51.657Z,62.70
2019-02-20T13:27:23.065Z,62.70
2019-02-20T13:29:52.315Z,62.70
2019-02-20T13:32:21.810Z,62.70
2019-02-20T13:34:51.282Z,62.80
2019-02-20T13:37:20.626Z,62.80
2019-02-20T13:39:52.072Z,62.70
2019-02-20T13:42:21.265Z,62.70
2019-02-20T13:44:50.753Z,62.70
2019-02-20T13:47:20.051Z,62.70
2019-02-20T13:49:49.324Z,62.70
2019-02-20T13:52:18.635Z,62.80
2019-02-20T13:54:47.994Z,62.70
2019-02-20T13:57:17.878Z,62.70
2019-02-20T13:59:47.170Z,62.70
2019-02-20T14:02:16.747Z,62.70
2019-02-20T14:04:46.199Z,62.70
2019-02-20T14:07:15.799Z,62.70
2019-02-20T14:09:45.238Z,62.60
2019-02-20T14:12:14.694Z,62.60
2019-02-20T14:14:43.979Z,62.60
2019-02-20T14:17:14.397Z,62.60
2019-02-20T14:19:43.785Z,62.60
2019-02-20T14:22:13.941Z,62.50
2019-02-20T14:24:43.253Z,62.50
2019-02-20T14:27:12.766Z,62.50
2019-02-20T14:29:42.217Z,62.60
2019-02-20T14:32:11.595Z,62.60
2019-02-20T14:34:40.896Z,62.50
2019-02-20T14:37:10.429Z,62.50
2019-02-20T14:39:39.946Z,62.50
2019-02-20T14:42:09.273Z,62.50
2019-02-20T14:44:38.674Z,62.50
2019-02-20T14:47:08.188Z,62.50
2019-02-20T14:49:37.692Z,62.40
2019-02-20T14:52:07.237Z,62.40
2019-02-20T14:54:36.539Z,62.40
2019-02-20T14:57:06.037Z,62.40
2019-02-20T14:59:35.921Z,62.40
2019-02-20T15:02:07.063Z,62.40
2019-02-20T15:04:36.550Z,62.40
2019-02-20T15:07:06.094Z,62.30
2019-02-20T15:09:35.560Z,62.40
2019-02-20T15:12:04.903Z,62.40
2019-02-20T15:14:34.798Z,62.30
2019-02-20T15:17:04.325Z,62.40
2019-02-20T15:19:33.817Z,62.40
2019-02-20T15:22:03.121Z,62.30
2019-02-20T15:24:32.611Z,62.30
2019-02-20T15:27:02.118Z,62.40
2019-02-20T15:29:31.605Z,62.30
2019-02-20T15:32:01.220Z,62.40
2019-02-20T15:34:30.657Z,62.30
2019-02-20T15:37:00.141Z,62.30
2019-02-20T15:39:29.709Z,62.30
2019-02-20T15:41:59.114Z,62.40
2019-02-20T15:44:28.836Z,62.30
2019-02-20T15:46:58.165Z,62.40
2019-02-20T15:49:27.512Z,62.30
2019-02-20T15:51:57.081Z,62.30
2019-02-20T15:54:26.516Z,62.40
2019-02-20T15:56:55.931Z,62.40
2019-02-20T15:59:25.674Z,62.40
2019-02-20T16:01:54.949Z,62.40
2019-02-20T16:04:24.325Z,62.40
2019-02-20T16:06:53.748Z,62.40
2019-02-20T16:09:24.963Z,62.40
2019-02-20T16:11:54.078Z,62.40
2019-02-20T16:14:23.546Z,62.40
2019-02-20T16:16:55.068Z,62.40
2019-02-20T16:19:24.405Z,62.40
2019-02-20T16:21:53.871Z,62.40
2019-02-20T16:24:23.178Z,62.40
2019-02-20T16:26:52.616Z,62.40
2019-02-20T16:29:21.885Z,62.40
2019-02-20T16:31:52.263Z,62.40
2019-02-20T16:34:21.545Z,62.40
2019-02-20T16:36:50.950Z,62.40
2019-02-20T16:39:20.242Z,62.40
2019-02-20T16:41:50.590Z,62.40
2019-02-20T16:44:20.044Z,62.40
2019-02-20T16:46:49.566Z,62.40
2019-02-20T16:49:19.058Z,62.40
2019-02-20T16:51:48.593Z,62.40
2019-02-20T16:54:18.146Z,62.40
2019-02-20T16:56:47.555Z,62.40
2019-02-20T16:59:16.911Z,62.40
2019-02-20T17:01:46.808Z,62.40
2019-02-20T17:04:16.287Z,62.40
2019-02-20T17:06:45.645Z,62.40
2019-02-20T17:09:15.110Z,62.40
2019-02-20T17:11:44.574Z,62.40
2019-02-20T17:14:13.876Z,62.40
2019-02-20T17:16:43.628Z,62.40
2019-02-20T17:19:13.068Z,62.40
2019-02-20T17:21:43.036Z,62.40
2019-02-20T17:24:12.296Z,62.40
2019-02-20T17:26:41.644Z,62.40
2019-02-20T17:29:11.349Z,62.40
2019-02-20T17:31:41.118Z,62.40
2019-02-20T17:34:10.580Z,62.40
2019-02-20T17:36:40.072Z,62.40
2019-02-20T17:39:09.762Z,62.40
2019-02-20T17:41:39.024Z,62.40
2019-02-20T17:44:08.369Z,62.40
2019-02-20T17:46:38.161Z,62.40
2019-02-20T17:49:07.580Z,62.40
2019-02-20T17:51:36.923Z,62.40
2019-02-20T17:54:06.439Z,62.40
2019-02-20T17:56:35.997Z,62.40
2019-02-20T17:59:05.525Z,62.40
2019-02-20T18:01:34.946Z,62.40
2019-02-20T18:04:04.549Z,62.50
2019-02-20T18:06:33.941Z,62.40
2019-02-20T18:09:04.377Z,62.40
2019-02-20T18:11:33.771Z,62.40
2019-02-20T18:14:03.365Z,62.50
2019-02-20T18:16:32.759Z,62.50
2019-02-20T18:19:02.186Z,62.50
2019-02-20T18:21:31.639Z,62.50
2019-02-20T18:24:01.116Z,62.50
2019-02-20T18:26:30.549Z,62.50
2019-02-20T18:28:59.980Z,62.40
2019-02-20T18:31:29.334Z,62.40
2019-02-20T18:33:58.794Z,62.40
2019-02-20T18:36:28.265Z,62.50
2019-02-20T18:38:57.683Z,62.50
2019-02-20T18:41:27.122Z,62.50
2019-02-20T18:43:56.599Z,62.50
2019-02-20T18:46:26.205Z,62.40
2019-02-20T18:48:56.687Z,62.40
2019-02-20T18:51:27.003Z,62.50
2019-02-20T18:53:56.545Z,62.40
2019-02-20T18:56:26.001Z,62.50
2019-02-20T18:58:55.886Z,62.50
2019-02-20T19:01:25.324Z,62.50
2019-02-20T19:03:56.720Z,62.50
2019-02-20T19:06:25.670Z,62.50
2019-02-20T19:08:59.971Z,62.40
2019-02-20T19:11:39.654Z,62.40
2019-02-20T19:14:56.384Z,62.50
2019-02-20T19:18:16.212Z,62.40
2019-02-20T19:21:26.356Z,62.50
2019-02-20T19:24:52.469Z,62.50
2019-02-20T19:27:43.733Z,62.50
2019-02-20T19:31:18.559Z,62.40
2019-02-20T19:34:28.685Z,62.50
2019-02-20T19:37:30.796Z,62.50
2019-02-20T19:40:46.385Z,62.50
2019-02-20T19:43:48.132Z,62.50
2019-02-20T19:46:46.966Z,62.50
2019-02-20T19:50:15.813Z,62.50
2019-02-20T19:53:06.492Z,62.40
2019-02-20T19:56:20.014Z,62.50
2019-02-20T19:59:44.764Z,62.40
2019-02-20T20:02:46.024Z,62.50
2019-02-20T20:05:41.671Z,62.40
2019-02-20T20:08:37.922Z,62.40
2019-02-20T20:11:49.047Z,62.40
2019-02-20T20:14:41.995Z,62.50
2019-02-20T20:17:54.343Z,62.50
2019-02-20T20:20:42.260Z,62.50
2019-02-20T20:24:10.117Z,62.50
2019-02-20T20:27:43.733Z,62.50
2019-02-20T20:30:41.823Z,62.50
2019-02-20T20:34:04.586Z,62.50
2019-02-20T20:37:14.583Z,62.50
2019-02-20T20:40:40.227Z,62.50
2019-02-20T20:43:48.937Z,62.50
2019-02-20T20:46:42.556Z,62.50
2019-02-20T20:49:52.959Z,62.50
2019-02-20T20:52:53.736Z,62.50
2019-02-20T20:55:56.628Z,62.50
2019-02-20T20:58:43.591Z,62.60
2019-02-20T21:02:03.413Z,62.50
2019-02-20T21:05:09.624Z,62.50
2019-02-20T21:08:17.959Z,62.50
2019-02-20T21:11:19.713Z,62.60
2019-02-20T21:14:17.637Z,62.50
2019-02-20T21:17:23.741Z,62.50
2019-02-20T21:20:41.798Z,62.60
2019-02-20T21:23:42.480Z,62.60
2019-02-20T21:26:52.737Z,62.60
2019-02-20T21:29:59.102Z,62.60
2019-02-20T21:33:05.314Z,62.60
2019-02-20T21:36:05.117Z,62.60
2019-02-20T21:39:13.378Z,62.60
2019-02-20T21:42:23.439Z,62.60
2019-02-20T21:45:06.932Z,62.60
2019-02-20T21:48:10.664Z,62.60
2019-02-20T21:51:08.723Z,62.60
2019-02-20T21:54:14.802Z,62.60
2019-02-20T21:56:56.879Z,62.60
2019-02-20T22:00:02.110Z,62.60
2019-02-20T22:02:59.585Z,62.70
2019-02-20T22:05:58.398Z,62.70
2019-02-20T22:09:29.888Z,62.70
2019-02-20T22:12:27.378Z,62.70
2019-02-20T22:15:07.211Z,62.70
2019-02-20T22:18:18.276Z,62.70
2019-02-20T22:21:23.388Z,62.70
2019-02-20T22:24:39.690Z,62.80
2019-02-20T22:27:50.266Z,62.70
2019-02-20T22:31:11.961Z,62.70
2019-02-20T22:33:58.854Z,62.80
2019-02-20T22:37:24.162Z,62.80
2019-02-20T22:40:16.643Z,62.80
2019-02-20T22:43:28.010Z,62.70
2019-02-20T22:47:00.257Z,62.70
2019-02-20T22:50:25.659Z,62.70
2019-02-20T22:53:13.528Z,62.80
2019-02-20T22:56:38.404Z,62.80
2019-02-20T23:00:02.431Z,62.80
2019-02-20T23:03:24.760Z,62.80
2019-02-20T23:06:59.961Z,62.80
2019-02-20T23:10:22.762Z,62.80
2019-02-20T23:13:18.195Z,62.80
2019-02-20T23:15:47.739Z,62.80
2019-02-20T23:18:17.123Z,62.80
2019-02-20T23:20:46.653Z,62.80
2019-02-20T23:23:16.007Z,62.80
2019-02-20T23:25:45.455Z,62.90
2019-02-20T23:28:14.957Z,62.80
2019-02-20T23:30:45.215Z,62.90
2019-02-20T23:33:14.673Z,62.90
2019-02-20T23:35:44.075Z,62.90
2019-02-20T23:38:13.756Z,62.90
2019-02-20T23:40:43.124Z,62.90
2019-02-20T23:43:12.588Z,62.90
2019-02-20T23:45:43.011Z,62.90
2019-02-20T23:48:12.401Z,63.00
2019-02-20T23:50:41.731Z,62.90
2019-02-20T23:53:11.245Z,62.90
2019-02-20T23:55:43.429Z,62.90
2019-02-20T23:58:12.945Z,63.00
