createdAt,value
2023-02-23T00:00:01.300Z,61.6
2023-02-23T00:05:01.454Z,74.6
2023-02-23T00:10:01.371Z,87.7
2023-02-23T00:15:01.443Z,83.1
2023-02-23T00:20:01.492Z,99.8
2023-02-23T00:25:03.622Z,90.4
2023-02-23T00:35:06.855Z,75.3
2023-02-23T00:40:01.345Z,82.4
2023-02-23T00:45:01.365Z,73.2
2023-02-23T00:50:02.161Z,73.2
2023-02-23T01:00:01.348Z,52.0
2023-02-23T01:05:01.419Z,52.4
2023-02-23T01:10:01.386Z,51.3
2023-02-23T01:15:01.499Z,44.2
2023-02-23T01:20:06.604Z,38.1
2023-02-23T01:25:01.478Z,52.8
2023-02-23T01:30:01.852Z,57.1
2023-02-23T01:35:01.692Z,58.6
2023-02-23T01:40:01.615Z,63.2
2023-02-23T01:45:01.464Z,68.3
2023-02-23T02:00:01.955Z,54.6
2023-02-23T02:05:02.450Z,59.6
2023-02-23T02:10:01.848Z,59.6
2023-02-23T02:20:03.110Z,58.4
2023-02-23T02:25:02.361Z,58.6
2023-02-23T02:50:02.236Z,47.8
2023-02-23T02:55:02.724Z,37.4
2023-02-23T03:00:01.687Z,47.1
2023-02-23T03:05:01.929Z,51.4
2023-02-23T03:15:01.766Z,59.0
2023-02-23T03:20:01.695Z,68.4
2023-02-23T03:40:06.746Z,89.6
2023-02-23T03:45:01.875Z,77.0
2023-02-23T03:50:01.773Z,75.0
2023-02-23T03:55:01.475Z,74.7
2023-02-23T04:05:01.612Z,72.5
2023-02-23T04:10:01.482Z,76.2
2023-02-23T04:15:02.716Z,80.6
2023-02-23T04:20:01.802Z,84.5
2023-02-23T04:25:01.561Z,84.5
2023-02-23T04:30:01.921Z,85.5
2023-02-23T04:35:02.739Z,88.2
2023-02-23T04:40:06.877Z,87.8
2023-02-23T04:45:01.845Z,85.5
2023-02-23T04:50:01.898Z,87.0
2023-02-23T04:55:01.920Z,85.1
2023-02-23T05:05:01.768Z,78.0
2023-02-23T05:10:01.792Z,78.8
2023-02-23T05:20:01.988Z,82.6
2023-02-23T05:25:06.990Z,85.1
2023-02-23T05:35:03.474Z,90.6
2023-02-23T05:40:01.753Z,90.7
2023-02-23T05:45:01.642Z,92.4
2023-02-23T05:50:01.802Z,92.9
2023-02-23T05:55:02.056Z,87.6
2023-02-23T06:00:01.509Z,84.4
2023-02-23T06:05:01.602Z,82.6
2023-02-23T06:10:01.864Z,79.3
2023-02-23T06:20:02.483Z,90.6
2023-02-23T06:25:01.648Z,91.4
2023-02-23T06:35:02.071Z,97.2
2023-02-23T06:40:01.809Z,96.6
2023-02-23T06:45:01.967Z,88.1
2023-02-23T06:50:06.517Z,90.6
2023-02-23T06:55:07.061Z,87.2
2023-02-23T07:00:01.532Z,84.1
2023-02-23T07:05:01.969Z,84.6
2023-02-23T07:10:02.978Z,82.9
2023-02-23T07:25:01.584Z,82.0
2023-02-23T07:35:02.771Z,78.0
2023-02-23T07:40:02.359Z,76.7
2023-02-23T07:45:02.306Z,73.9
2023-02-23T07:50:01.873Z,71.2
2023-02-23T07:55:01.784Z,71.2
2023-02-23T08:00:01.518Z,69.4
2023-02-23T08:05:06.664Z,69.6
2023-02-23T08:10:01.564Z,72.2
2023-02-23T08:15:01.898Z,71.2
2023-02-23T08:20:01.872Z,71.8
2023-02-23T08:25:01.569Z,71.8
2023-02-23T08:30:01.798Z,71.2
2023-02-23T08:50:01.502Z,58.3
2023-02-23T08:55:02.037Z,57.4
2023-02-23T09:05:01.745Z,58.3
2023-02-23T09:10:01.538Z,64.9
2023-02-23T09:25:01.640Z,74.3
2023-02-23T09:35:01.617Z,73.8
2023-02-23T09:40:02.250Z,77.0
2023-02-23T09:50:01.525Z,77.7
2023-02-23T09:55:02.685Z,80.2
2023-02-23T10:00:01.968Z,82.9
2023-02-23T10:05:01.964Z,85.3
2023-02-23T10:10:01.631Z,84.2
2023-02-23T10:15:01.555Z,79.9
2023-02-23T10:20:01.480Z,75.4
2023-02-23T10:40:02.292Z,57.4
2023-02-23T10:45:01.988Z,61.7
2023-02-23T10:50:02.183Z,64.2
2023-02-23T10:55:02.553Z,66.8
2023-02-23T11:00:07.377Z,67.5
2023-02-23T11:25:02.085Z,74.0
2023-02-23T11:35:01.703Z,70.3
2023-02-23T12:00:02.446Z,74.1
2023-02-23T12:10:02.361Z,77.2
2023-02-23T12:25:02.534Z,79.8
2023-02-23T12:30:03.403Z,83.9
2023-02-23T12:35:02.495Z,84.0
2023-02-23T12:50:02.534Z,87.0
2023-02-23T12:55:02.076Z,81.9
2023-02-23T13:20:01.955Z,85.0
2023-02-23T13:25:05.391Z,88.3
2023-02-23T13:30:01.415Z,85.6
2023-02-23T13:35:06.503Z,86.8
2023-02-23T13:40:01.408Z,89.5
2023-02-23T14:00:02.790Z,92.0
2023-02-23T14:05:02.433Z,74.4
2023-02-23T14:20:01.628Z,95.8
2023-02-23T14:45:02.116Z,69.8
2023-02-23T14:55:02.053Z,61.0
2023-02-23T15:00:02.371Z,55.1
2023-02-23T15:05:02.590Z,39.5
2023-02-23T15:50:02.326Z,18.0
2023-02-23T16:00:01.726Z,14.6
2023-02-23T16:05:01.933Z,8.7
2023-02-23T16:10:02.226Z,5.0
