createdAt,value
2023-04-15T00:00:03.091Z,1.32
2023-04-15T00:01:02.919Z,1.30
2023-04-15T00:02:03.152Z,1.36
2023-04-15T00:03:03.059Z,1.10
2023-04-15T00:04:03.242Z,1.16
2023-04-15T00:05:03.317Z,1.00
2023-04-15T00:06:03.304Z,1.02
2023-04-15T00:07:02.340Z,0.98
2023-04-15T00:08:02.350Z,0.20
2023-04-15T00:09:02.313Z,0.00
2023-04-15T00:10:02.567Z,0.00
2023-04-15T00:11:01.936Z,0.90
2023-04-15T00:12:02.771Z,1.04
2023-04-15T00:13:03.061Z,1.24
2023-04-15T00:14:02.767Z,1.14
2023-04-15T00:15:02.550Z,0.94
2023-04-15T00:16:02.785Z,1.04
2023-04-15T00:17:03.074Z,0.64
2023-04-15T00:18:02.845Z,1.47
2023-04-15T00:19:02.869Z,1.79
2023-04-15T00:20:02.921Z,1.00
2023-04-15T00:21:03.021Z,1.24
2023-04-15T00:22:02.349Z,1.75
2023-04-15T00:23:02.423Z,1.44
2023-04-15T00:24:02.245Z,0.94
2023-04-15T00:25:01.836Z,0.98
2023-04-15T00:26:01.981Z,0.28
2023-04-15T00:27:02.868Z,0.72
2023-04-15T00:28:02.601Z,0.85
2023-04-15T00:29:02.599Z,0.37
2023-04-15T00:30:02.495Z,0.16
2023-04-15T00:31:03.018Z,0.28
2023-04-15T00:32:02.850Z,0.73
2023-04-15T00:33:02.987Z,1.36
2023-04-15T00:34:03.040Z,1.24
2023-04-15T00:35:02.975Z,1.26
2023-04-15T00:36:02.993Z,1.12
2023-04-15T00:37:02.949Z,1.10
2023-04-15T00:38:02.986Z,1.28
2023-04-15T00:39:02.793Z,1.22
2023-04-15T00:40:02.853Z,0.28
2023-04-15T00:41:02.916Z,1.08
2023-04-15T00:42:02.313Z,0.37
2023-04-15T00:43:01.979Z,0.49
2023-04-15T00:44:02.100Z,1.08
2023-04-15T00:45:01.778Z,1.30
2023-04-15T00:46:02.315Z,0.76
2023-04-15T00:47:02.123Z,0.41
2023-04-15T00:48:02.232Z,0.44
2023-04-15T00:49:02.479Z,0.61
2023-04-15T00:50:01.967Z,0.20
2023-04-15T00:51:02.131Z,0.40
2023-04-15T00:52:02.043Z,0.33
2023-04-15T00:53:02.012Z,0.53
2023-04-15T00:54:02.098Z,0.40
2023-04-15T00:55:02.332Z,0.92
2023-04-15T00:56:02.169Z,0.00
2023-04-15T00:57:02.483Z,0.00
2023-04-15T00:58:02.390Z,0.00
2023-04-15T00:59:02.410Z,0.20
2023-04-15T01:00:02.645Z,0.64
2023-04-15T01:01:01.928Z,0.41
2023-04-15T01:02:03.097Z,1.22
2023-04-15T01:03:02.611Z,1.30
2023-04-15T01:04:02.610Z,1.30
2023-04-15T01:05:02.635Z,0.92
2023-04-15T01:06:04.014Z,1.12
2023-04-15T01:07:03.071Z,1.36
2023-04-15T01:08:03.318Z,1.24
2023-04-15T01:09:03.344Z,0.94
2023-04-15T01:10:03.279Z,0.00
2023-04-15T01:11:03.323Z,0.00
2023-04-15T01:12:03.293Z,0.00
2023-04-15T01:13:02.706Z,0.00
2023-04-15T01:14:03.112Z,0.96
2023-04-15T01:15:02.926Z,0.94
2023-04-15T01:16:03.286Z,0.76
2023-04-15T01:17:03.219Z,0.80
2023-04-15T01:18:03.407Z,1.08
2023-04-15T01:19:03.352Z,0.94
2023-04-15T01:20:03.206Z,1.42
2023-04-15T01:21:03.628Z,0.36
2023-04-15T01:22:02.871Z,0.85
2023-04-15T01:23:02.994Z,0.56
2023-04-15T01:24:03.138Z,0.80
2023-04-15T01:25:02.921Z,0.16
2023-04-15T01:26:03.135Z,0.84
2023-04-15T01:27:03.292Z,0.76
2023-04-15T01:28:03.615Z,0.72
2023-04-15T01:29:03.432Z,1.75
2023-04-15T01:30:03.284Z,0.85
2023-04-15T01:31:03.462Z,0.92
2023-04-15T01:32:02.827Z,1.10
2023-04-15T01:33:03.196Z,0.28
2023-04-15T01:34:02.821Z,0.37
2023-04-15T01:35:03.091Z,1.04
2023-04-15T01:36:03.216Z,0.84
2023-04-15T01:37:02.797Z,1.14
2023-04-15T01:38:03.010Z,1.48
2023-04-15T01:39:02.548Z,1.14
2023-04-15T01:40:02.813Z,1.76
2023-04-15T01:41:02.426Z,1.83
2023-04-15T01:42:02.775Z,2.04
2023-04-15T01:43:02.657Z,1.47
2023-04-15T01:44:03.243Z,2.36
2023-04-15T01:45:03.307Z,1.44
2023-04-15T01:46:02.948Z,2.24
2023-04-15T01:47:03.579Z,2.00
2023-04-15T01:48:03.586Z,1.18
2023-04-15T01:49:03.623Z,2.08
2023-04-15T01:50:03.158Z,1.87
2023-04-15T01:51:03.085Z,1.67
2023-04-15T01:52:02.901Z,2.56
2023-04-15T01:53:02.591Z,1.75
2023-04-15T01:54:02.681Z,1.44
2023-04-15T01:55:02.976Z,1.24
2023-04-15T01:56:02.675Z,1.95
2023-04-15T01:57:03.091Z,1.92
2023-04-15T01:58:03.038Z,2.24
2023-04-15T01:59:03.323Z,1.92
2023-04-15T02:00:03.256Z,1.63
2023-04-15T02:01:02.991Z,1.55
2023-04-15T02:02:02.457Z,1.51
2023-04-15T02:03:02.366Z,1.18
2023-04-15T02:04:02.770Z,1.28
2023-04-15T02:05:02.290Z,1.42
2023-04-15T02:06:02.420Z,1.32
2023-04-15T02:07:03.024Z,1.00
2023-04-15T02:08:03.074Z,1.64
2023-04-15T02:09:02.724Z,1.59
2023-04-15T02:10:03.179Z,1.28
2023-04-15T02:11:02.468Z,1.75
2023-04-15T02:12:02.593Z,1.44
2023-04-15T02:13:02.836Z,1.64
2023-04-15T02:14:02.752Z,1.79
2023-04-15T02:15:02.463Z,0.94
2023-04-15T02:16:02.974Z,1.40
2023-04-15T02:17:02.907Z,1.34
2023-04-15T02:18:03.292Z,1.32
2023-04-15T02:19:03.235Z,0.77
2023-04-15T02:20:02.924Z,0.41
2023-04-15T02:21:03.190Z,1.16
2023-04-15T02:22:02.655Z,0.94
2023-04-15T02:23:02.853Z,0.56
2023-04-15T02:24:02.418Z,0.98
2023-04-15T02:25:02.384Z,0.45
2023-04-15T02:26:02.668Z,1.28
2023-04-15T02:27:03.170Z,1.04
2023-04-15T02:28:02.897Z,0.49
2023-04-15T02:29:03.117Z,0.32
2023-04-15T02:30:03.192Z,0.68
2023-04-15T02:31:02.678Z,0.28
2023-04-15T02:32:03.112Z,0.00
2023-04-15T02:33:03.308Z,0.28
2023-04-15T02:34:03.096Z,0.20
2023-04-15T02:35:03.365Z,0.24
2023-04-15T02:36:03.345Z,1.28
2023-04-15T02:37:02.656Z,0.45
2023-04-15T02:38:02.367Z,0.41
2023-04-15T02:39:03.143Z,1.16
2023-04-15T02:40:02.869Z,0.44
2023-04-15T02:41:02.827Z,1.42
2023-04-15T02:42:03.154Z,1.92
2023-04-15T02:43:02.780Z,1.91
2023-04-15T02:44:02.973Z,1.44
2023-04-15T02:45:02.819Z,1.18
2023-04-15T02:46:03.291Z,0.84
2023-04-15T02:47:02.486Z,0.33
2023-04-15T02:48:02.638Z,0.36
2023-04-15T02:49:02.273Z,0.61
2023-04-15T02:50:02.064Z,0.48
2023-04-15T02:51:02.054Z,0.98
2023-04-15T02:52:02.782Z,0.16
2023-04-15T02:53:03.075Z,0.88
2023-04-15T02:54:02.821Z,1.42
2023-04-15T02:55:03.112Z,1.20
2023-04-15T02:56:03.237Z,1.28
2023-04-15T02:57:02.185Z,0.62
2023-04-15T02:58:02.402Z,1.12
2023-04-15T02:59:02.544Z,1.02
2023-04-15T03:00:02.054Z,0.37
2023-04-15T03:01:02.443Z,0.32
2023-04-15T03:02:02.577Z,0.96
2023-04-15T03:03:02.334Z,0.49
2023-04-15T03:04:02.262Z,0.37
2023-04-15T03:05:02.015Z,0.00
2023-04-15T03:06:02.602Z,0.00
2023-04-15T03:07:02.529Z,0.00
2023-04-15T03:08:02.422Z,0.73
2023-04-15T03:09:02.486Z,0.08
2023-04-15T03:10:02.667Z,0.24
2023-04-15T03:11:02.103Z,0.41
2023-04-15T03:12:03.062Z,0.68
2023-04-15T03:13:02.592Z,0.04
2023-04-15T03:14:02.774Z,0.00
2023-04-15T03:15:02.646Z,0.00
2023-04-15T03:16:02.965Z,0.00
2023-04-15T03:17:02.138Z,0.00
2023-04-15T03:18:02.385Z,0.56
2023-04-15T03:19:02.148Z,0.41
2023-04-15T03:20:01.884Z,0.41
2023-04-15T03:21:02.365Z,0.80
2023-04-15T03:22:02.317Z,0.57
2023-04-15T03:23:02.505Z,0.00
2023-04-15T03:24:02.504Z,0.16
2023-04-15T03:25:01.950Z,0.41
2023-04-15T03:26:01.830Z,0.81
2023-04-15T03:27:02.998Z,0.79
2023-04-15T03:28:02.598Z,1.42
2023-04-15T03:29:03.216Z,0.76
2023-04-15T03:30:02.943Z,1.18
2023-04-15T03:31:02.561Z,1.14
2023-04-15T03:32:02.300Z,0.49
2023-04-15T03:33:02.697Z,0.68
2023-04-15T03:34:02.073Z,0.73
2023-04-15T03:35:02.199Z,0.28
2023-04-15T03:36:02.203Z,0.40
2023-04-15T03:37:02.625Z,0.72
2023-04-15T03:38:02.855Z,0.44
2023-04-15T03:39:03.226Z,0.72
2023-04-15T03:40:02.669Z,0.69
2023-04-15T03:41:02.961Z,0.20
2023-04-15T03:42:02.783Z,0.04
2023-04-15T03:43:02.580Z,0.94
2023-04-15T03:44:02.685Z,0.40
2023-04-15T03:45:02.811Z,0.36
2023-04-15T03:46:02.964Z,1.28
2023-04-15T03:47:02.228Z,0.33
2023-04-15T03:49:02.322Z,1.12
2023-04-15T03:50:02.213Z,1.16
2023-04-15T03:51:01.742Z,1.22
2023-04-15T03:52:02.048Z,1.12
2023-04-15T03:53:02.524Z,1.12
2023-04-15T03:54:02.184Z,1.10
2023-04-15T03:55:02.609Z,0.32
2023-04-15T03:56:02.694Z,0.64
2023-04-15T03:57:02.244Z,1.30
2023-04-15T03:58:02.805Z,0.56
2023-04-15T03:59:02.933Z,0.61
2023-04-15T04:00:02.434Z,0.12
2023-04-15T04:01:02.243Z,0.33
2023-04-15T04:02:02.865Z,1.16
2023-04-15T04:03:03.077Z,1.16
2023-04-15T04:04:02.496Z,1.83
2023-04-15T04:05:02.479Z,1.48
2023-04-15T04:06:02.713Z,1.40
2023-04-15T04:07:02.324Z,1.38
2023-04-15T04:08:02.464Z,1.56
2023-04-15T04:09:02.964Z,1.12
2023-04-15T04:10:02.420Z,1.51
2023-04-15T04:11:02.840Z,0.76
2023-04-15T04:12:02.547Z,1.34
2023-04-15T04:13:02.702Z,1.36
2023-04-15T04:14:02.984Z,0.68
2023-04-15T04:15:02.748Z,0.28
2023-04-15T04:16:02.518Z,1.38
2023-04-15T04:17:03.099Z,0.48
2023-04-15T04:18:02.972Z,0.61
2023-04-15T04:19:03.390Z,0.84
2023-04-15T04:20:03.159Z,0.32
2023-04-15T04:21:03.084Z,0.00
2023-04-15T04:22:03.243Z,0.00
2023-04-15T04:23:03.017Z,0.94
2023-04-15T04:24:02.643Z,0.41
2023-04-15T04:25:02.872Z,0.00
2023-04-15T04:26:02.770Z,0.00
2023-04-15T04:27:02.054Z,0.45
2023-04-15T04:28:02.707Z,0.40
2023-04-15T04:29:02.826Z,0.49
2023-04-15T04:30:02.702Z,0.00
2023-04-15T04:31:02.398Z,0.16
2023-04-15T04:32:02.860Z,0.68
2023-04-15T04:33:03.128Z,0.48
2023-04-15T04:34:02.691Z,1.02
2023-04-15T04:35:03.157Z,0.00
2023-04-15T04:36:02.644Z,0.94
2023-04-15T04:37:02.224Z,1.22
2023-04-15T04:38:02.371Z,1.08
2023-04-15T04:39:02.082Z,1.55
2023-04-15T04:40:02.012Z,0.36
2023-04-15T04:41:02.405Z,1.08
2023-04-15T04:42:02.394Z,0.36
2023-04-15T04:43:02.820Z,0.12
2023-04-15T04:44:02.625Z,0.04
2023-04-15T04:45:02.497Z,0.12
2023-04-15T04:46:02.459Z,0.00
2023-04-15T04:47:02.786Z,0.00
2023-04-15T04:48:03.118Z,0.00
2023-04-15T04:49:03.205Z,0.48
2023-04-15T04:50:03.212Z,1.12
2023-04-15T04:51:03.017Z,1.06
2023-04-15T04:52:02.333Z,1.06
2023-04-15T04:53:02.390Z,1.32
2023-04-15T04:54:03.821Z,1.04
2023-04-15T04:55:02.876Z,0.88
2023-04-15T04:56:02.354Z,0.16
2023-04-15T04:57:02.154Z,0.00
2023-04-15T04:58:02.512Z,0.00
2023-04-15T04:59:02.162Z,0.00
2023-04-15T05:00:01.981Z,0.00
2023-04-15T05:01:01.963Z,0.00
2023-04-15T05:02:03.652Z,0.00
2023-04-15T05:03:03.514Z,0.45
2023-04-15T05:04:03.558Z,1.02
2023-04-15T05:05:03.581Z,0.96
2023-04-15T05:06:03.314Z,1.34
2023-04-15T05:07:02.493Z,0.00
2023-04-15T05:08:02.412Z,0.24
2023-04-15T05:09:03.085Z,0.68
2023-04-15T05:10:02.273Z,0.28
2023-04-15T05:11:02.686Z,0.00
2023-04-15T05:12:02.986Z,0.08
2023-04-15T05:13:03.311Z,1.20
2023-04-15T05:14:02.765Z,0.08
2023-04-15T05:15:03.251Z,0.00
2023-04-15T05:16:03.146Z,0.00
2023-04-15T05:17:02.778Z,0.00
2023-04-15T05:18:02.825Z,0.00
2023-04-15T05:19:02.715Z,0.00
2023-04-15T05:20:02.666Z,0.00
2023-04-15T05:21:02.292Z,0.49
2023-04-15T05:22:02.500Z,0.04
2023-04-15T05:23:02.440Z,0.00
2023-04-15T05:24:02.745Z,0.00
2023-04-15T05:25:02.384Z,0.69
2023-04-15T05:26:02.708Z,0.28
2023-04-15T05:27:03.161Z,0.00
2023-04-15T05:28:02.819Z,0.00
2023-04-15T05:29:03.171Z,0.00
2023-04-15T05:30:03.027Z,0.00
2023-04-15T05:31:03.426Z,0.00
2023-04-15T05:32:02.265Z,0.00
2023-04-15T05:33:02.669Z,0.88
2023-04-15T05:34:02.493Z,0.81
2023-04-15T05:35:02.715Z,0.12
2023-04-15T05:36:02.305Z,0.85
2023-04-15T05:37:02.655Z,1.08
2023-04-15T05:38:02.814Z,1.20
2023-04-15T05:39:02.917Z,1.06
2023-04-15T05:40:02.481Z,0.98
2023-04-15T05:41:02.804Z,1.28
2023-04-15T05:42:03.006Z,1.36
2023-04-15T05:43:02.975Z,1.22
2023-04-15T05:44:02.892Z,0.61
2023-04-15T05:45:02.614Z,0.00
2023-04-15T05:46:03.093Z,0.04
2023-04-15T05:47:02.579Z,1.26
2023-04-15T05:48:02.437Z,1.18
2023-04-15T05:49:02.889Z,1.92
2023-04-15T05:50:02.267Z,2.03
2023-04-15T05:51:02.750Z,1.08
2023-04-15T05:52:02.299Z,1.10
2023-04-15T05:53:02.793Z,1.12
2023-04-15T05:54:02.411Z,1.63
2023-04-15T05:55:02.715Z,1.60
2023-04-15T05:56:02.428Z,1.02
2023-04-15T05:57:03.082Z,1.68
2023-04-15T05:58:03.052Z,1.10
2023-04-15T05:59:03.149Z,2.16
2023-04-15T06:00:03.071Z,1.87
2023-04-15T06:01:02.429Z,1.34
2023-04-15T06:02:02.411Z,0.90
2023-04-15T06:03:02.369Z,1.79
2023-04-15T06:04:02.649Z,1.28
2023-04-15T06:05:02.765Z,0.64
2023-04-15T06:06:02.300Z,0.81
2023-04-15T06:07:03.109Z,1.12
2023-04-15T06:08:03.298Z,0.00
2023-04-15T06:09:03.288Z,1.26
2023-04-15T06:10:03.305Z,1.76
2023-04-15T06:11:02.952Z,1.99
2023-04-15T06:12:02.657Z,1.51
2023-04-15T06:13:02.533Z,0.28
2023-04-15T06:14:02.264Z,0.33
2023-04-15T06:15:02.655Z,0.00
2023-04-15T06:16:02.326Z,0.00
2023-04-15T06:17:03.239Z,0.00
2023-04-15T06:18:03.303Z,0.00
2023-04-15T06:19:03.027Z,0.00
2023-04-15T06:20:02.795Z,0.33
2023-04-15T06:21:03.034Z,1.16
2023-04-15T06:22:02.429Z,1.34
2023-04-15T06:23:02.309Z,1.02
2023-04-15T06:24:01.899Z,0.45
2023-04-15T06:25:02.285Z,1.16
2023-04-15T06:26:02.449Z,0.96
2023-04-15T06:27:02.616Z,0.80
2023-04-15T06:28:02.398Z,0.85
2023-04-15T06:29:02.254Z,1.34
2023-04-15T06:30:01.930Z,0.45
2023-04-15T06:31:02.322Z,0.52
2023-04-15T06:32:02.694Z,0.60
2023-04-15T06:33:03.115Z,0.20
2023-04-15T06:34:02.631Z,1.18
2023-04-15T06:35:02.497Z,1.02
2023-04-15T06:36:02.724Z,1.08
2023-04-15T06:37:02.328Z,1.57
2023-04-15T06:38:01.745Z,0.98
2023-04-15T06:39:02.171Z,0.44
2023-04-15T06:40:02.325Z,0.52
2023-04-15T06:41:02.220Z,0.33
2023-04-15T06:42:02.957Z,0.56
2023-04-15T06:43:02.308Z,1.14
2023-04-15T06:44:02.457Z,1.12
2023-04-15T06:45:02.241Z,0.57
2023-04-15T06:46:02.691Z,0.96
2023-04-15T06:47:02.058Z,1.06
2023-04-15T06:48:02.123Z,0.16
2023-04-15T06:49:02.085Z,0.69
2023-04-15T06:50:02.095Z,0.84
2023-04-15T06:51:01.884Z,1.26
2023-04-15T06:52:02.492Z,1.28
2023-04-15T06:53:02.160Z,1.22
2023-04-15T06:54:02.566Z,0.68
2023-04-15T06:55:02.272Z,0.24
2023-04-15T06:56:02.592Z,1.16
2023-04-15T06:57:02.345Z,0.98
2023-04-15T06:58:02.378Z,0.40
2023-04-15T06:59:02.851Z,1.52
2023-04-15T07:00:02.335Z,1.14
2023-04-15T07:01:02.741Z,1.08
2023-04-15T07:02:02.579Z,1.10
2023-04-15T07:03:02.796Z,1.32
2023-04-15T07:04:02.541Z,1.10
2023-04-15T07:05:02.742Z,0.92
2023-04-15T07:06:03.106Z,0.48
2023-04-15T07:07:02.614Z,0.61
2023-04-15T07:08:02.558Z,1.47
2023-04-15T07:09:03.294Z,1.48
2023-04-15T07:10:03.083Z,0.68
2023-04-15T07:11:02.813Z,1.22
2023-04-15T07:12:02.721Z,1.06
2023-04-15T07:13:02.529Z,1.18
2023-04-15T07:14:02.873Z,0.72
2023-04-15T07:15:02.790Z,0.00
2023-04-15T07:16:02.640Z,0.37
2023-04-15T07:17:02.787Z,0.80
2023-04-15T07:18:03.332Z,0.92
2023-04-15T07:19:03.024Z,0.00
2023-04-15T07:20:02.831Z,0.44
2023-04-15T07:21:02.633Z,1.18
2023-04-15T07:22:02.242Z,1.18
2023-04-15T07:23:02.240Z,0.04
2023-04-15T07:24:02.457Z,0.32
2023-04-15T07:25:02.620Z,0.00
2023-04-15T07:26:02.575Z,0.81
2023-04-15T07:27:02.399Z,0.37
2023-04-15T07:28:02.874Z,0.12
2023-04-15T07:29:02.508Z,0.00
2023-04-15T07:30:02.564Z,0.48
2023-04-15T07:31:02.417Z,0.00
2023-04-15T07:32:02.417Z,0.24
2023-04-15T07:33:02.536Z,1.00
2023-04-15T07:34:02.446Z,1.18
2023-04-15T07:35:02.362Z,0.73
2023-04-15T07:36:02.911Z,1.20
2023-04-15T07:37:03.047Z,0.44
2023-04-15T07:38:03.059Z,0.88
2023-04-15T07:39:03.361Z,0.00
2023-04-15T07:40:02.864Z,0.00
2023-04-15T07:41:03.126Z,0.00
2023-04-15T07:42:02.713Z,0.61
2023-04-15T07:43:02.588Z,0.73
2023-04-15T07:44:02.842Z,0.48
2023-04-15T07:45:02.320Z,0.61
2023-04-15T07:46:02.876Z,1.16
2023-04-15T07:47:02.716Z,1.34
2023-04-15T07:48:02.626Z,1.06
2023-04-15T07:49:02.755Z,1.26
2023-04-15T07:50:02.996Z,2.04
2023-04-15T07:51:02.858Z,0.94
2023-04-15T07:52:02.915Z,1.44
2023-04-15T07:53:03.256Z,1.16
2023-04-15T07:54:03.064Z,1.26
2023-04-15T07:55:02.845Z,1.10
2023-04-15T07:56:02.647Z,1.47
2023-04-15T07:57:03.297Z,1.00
2023-04-15T07:58:03.334Z,1.00
2023-04-15T07:59:03.295Z,1.22
2023-04-15T08:00:03.602Z,0.84
2023-04-15T08:01:03.267Z,1.38
2023-04-15T08:02:03.065Z,2.44
2023-04-15T08:03:03.223Z,2.16
2023-04-15T08:04:02.887Z,2.16
2023-04-15T08:05:02.712Z,1.18
2023-04-15T08:06:03.157Z,1.72
2023-04-15T08:07:03.274Z,2.32
2023-04-15T08:08:03.215Z,1.38
2023-04-15T08:09:03.189Z,1.71
2023-04-15T08:10:02.915Z,1.22
2023-04-15T08:11:03.195Z,1.96
2023-04-15T08:12:03.157Z,1.47
2023-04-15T08:13:02.746Z,1.14
2023-04-15T08:14:02.761Z,2.44
2023-04-15T08:15:02.548Z,2.16
2023-04-15T08:16:03.042Z,2.16
2023-04-15T08:17:03.243Z,1.72
2023-04-15T08:18:03.346Z,2.32
2023-04-15T08:19:03.466Z,1.06
2023-04-15T08:20:03.061Z,0.90
2023-04-15T08:21:03.563Z,1.76
2023-04-15T08:22:02.810Z,1.55
2023-04-15T08:23:02.753Z,0.94
2023-04-15T08:24:02.429Z,0.69
2023-04-15T08:25:02.593Z,0.48
2023-04-15T08:26:03.040Z,0.00
2023-04-15T08:27:03.407Z,1.36
2023-04-15T08:28:03.187Z,1.02
2023-04-15T08:29:03.835Z,1.44
2023-04-15T08:30:05.056Z,1.71
2023-04-15T08:31:03.412Z,1.44
2023-04-15T08:32:03.586Z,1.60
2023-04-15T08:33:03.644Z,1.20
2023-04-15T08:34:03.527Z,1.42
2023-04-15T08:35:03.276Z,1.67
2023-04-15T08:36:03.403Z,1.08
2023-04-15T08:37:02.964Z,0.61
2023-04-15T08:38:02.593Z,2.36
2023-04-15T08:39:03.114Z,1.36
2023-04-15T08:40:02.613Z,1.10
2023-04-15T08:41:02.929Z,1.72
2023-04-15T08:42:03.238Z,2.76
2023-04-15T08:43:02.907Z,2.48
2023-04-15T08:44:03.286Z,0.52
2023-04-15T08:45:03.234Z,0.90
2023-04-15T08:46:03.085Z,0.98
2023-04-15T08:47:03.527Z,1.24
2023-04-15T08:48:03.239Z,1.02
2023-04-15T08:49:03.989Z,0.60
2023-04-15T08:50:03.720Z,1.04
2023-04-15T08:51:03.530Z,2.03
2023-04-15T08:52:02.536Z,1.75
2023-04-15T08:53:02.435Z,0.98
2023-04-15T08:54:02.986Z,1.52
2023-04-15T08:55:02.887Z,2.73
2023-04-15T08:56:02.614Z,3.17
2023-04-15T08:57:02.846Z,1.40
2023-04-15T08:58:02.951Z,0.92
2023-04-15T08:59:02.983Z,1.51
2023-04-15T09:00:03.846Z,2.36
2023-04-15T09:01:02.947Z,3.12
2023-04-15T09:02:02.927Z,2.81
2023-04-15T09:03:02.703Z,3.05
2023-04-15T09:04:02.908Z,3.24
2023-04-15T09:05:02.757Z,1.99
2023-04-15T09:06:02.578Z,0.65
2023-04-15T09:07:02.407Z,1.87
2023-04-15T09:08:02.103Z,3.30
2023-04-15T09:09:02.158Z,3.50
2023-04-15T09:10:01.974Z,2.20
2023-04-15T09:11:02.209Z,1.68
2023-04-15T09:12:02.723Z,1.32
2023-04-15T09:13:02.299Z,1.30
2023-04-15T09:14:02.155Z,1.79
2023-04-15T09:15:02.530Z,1.36
2023-04-15T09:16:02.408Z,2.60
2023-04-15T09:17:02.992Z,1.16
2023-04-15T09:18:02.783Z,2.77
2023-04-15T09:19:02.563Z,1.71
2023-04-15T09:20:02.494Z,1.20
2023-04-15T09:21:02.391Z,2.40
2023-04-15T09:22:03.006Z,2.68
2023-04-15T09:23:02.389Z,3.17
2023-04-15T09:24:03.033Z,0.40
2023-04-15T09:25:02.821Z,2.40
2023-04-15T09:26:02.592Z,3.30
2023-04-15T09:27:01.578Z,3.97
2023-04-15T09:28:01.857Z,2.08
2023-04-15T09:29:01.594Z,1.18
2023-04-15T09:30:02.202Z,1.52
2023-04-15T09:31:02.001Z,3.09
2023-04-15T09:32:01.620Z,2.16
2023-04-15T09:33:02.303Z,2.68
2023-04-15T09:34:02.155Z,2.97
2023-04-15T09:35:01.890Z,2.24
2023-04-15T09:36:01.820Z,2.32
2023-04-15T09:37:03.188Z,1.12
2023-04-15T09:38:02.368Z,2.12
2023-04-15T09:39:02.524Z,2.12
2023-04-15T09:40:02.421Z,3.01
2023-04-15T09:41:02.255Z,2.60
2023-04-15T09:42:01.752Z,2.56
2023-04-15T09:43:01.670Z,1.59
2023-04-15T09:44:01.979Z,2.12
2023-04-15T09:45:01.967Z,2.64
2023-04-15T09:46:01.776Z,2.48
2023-04-15T09:47:02.438Z,2.48
2023-04-15T09:48:02.382Z,1.76
2023-04-15T09:49:02.383Z,2.84
2023-04-15T09:50:02.568Z,3.20
2023-04-15T09:51:02.866Z,1.88
2023-04-15T09:52:05.802Z,2.40
2023-04-15T09:53:02.563Z,2.65
2023-04-15T09:54:02.621Z,2.12
2023-04-15T09:55:02.691Z,1.72
2023-04-15T09:56:02.576Z,3.21
2023-04-15T09:57:02.491Z,4.19
2023-04-15T09:58:03.117Z,3.52
2023-04-15T09:59:02.698Z,1.55
2023-04-15T10:00:02.565Z,1.42
2023-04-15T10:01:02.663Z,1.30
2023-04-15T10:02:03.243Z,0.68
2023-04-15T10:03:03.385Z,2.24
2023-04-15T10:04:04.114Z,2.44
2023-04-15T10:05:03.256Z,2.69
2023-04-15T10:06:03.222Z,2.52
2023-04-15T10:07:02.746Z,2.85
2023-04-15T10:08:03.248Z,2.04
2023-04-15T10:09:02.888Z,4.15
2023-04-15T10:10:03.233Z,3.36
2023-04-15T10:11:02.947Z,2.73
2023-04-15T10:12:02.748Z,3.78
2023-04-15T10:13:02.652Z,2.48
2023-04-15T10:14:02.850Z,1.60
2023-04-15T10:15:02.824Z,1.96
2023-04-15T10:16:02.726Z,2.52
2023-04-15T10:17:03.259Z,3.28
2023-04-15T10:18:03.426Z,2.16
2023-04-15T10:19:03.157Z,2.65
2023-04-15T10:20:03.701Z,2.20
2023-04-15T10:21:03.502Z,2.93
2023-04-15T10:22:03.410Z,2.28
2023-04-15T10:23:03.311Z,1.75
2023-04-15T10:24:04.064Z,2.52
2023-04-15T10:25:03.592Z,2.20
2023-04-15T10:26:03.386Z,3.54
2023-04-15T10:27:03.043Z,2.85
2023-04-15T10:28:03.470Z,4.04
2023-04-15T10:29:03.184Z,4.23
2023-04-15T10:30:03.004Z,3.13
2023-04-15T10:31:02.998Z,2.20
2023-04-15T10:32:03.451Z,2.76
2023-04-15T10:33:03.722Z,3.04
2023-04-15T10:34:04.036Z,2.32
2023-04-15T10:35:03.429Z,1.18
2023-04-15T10:36:03.946Z,2.16
2023-04-15T10:37:03.594Z,2.32
2023-04-15T10:38:03.429Z,2.85
2023-04-15T10:39:03.371Z,2.93
2023-04-15T10:40:03.996Z,2.88
2023-04-15T10:41:03.421Z,2.65
2023-04-15T10:42:02.971Z,1.30
2023-04-15T10:43:02.924Z,2.32
2023-04-15T10:44:03.224Z,2.84
2023-04-15T10:45:03.191Z,3.16
2023-04-15T10:46:03.175Z,1.67
2023-04-15T10:47:02.992Z,3.05
2023-04-15T10:48:03.795Z,4.76
2023-04-15T10:49:03.221Z,4.68
2023-04-15T10:50:03.120Z,3.62
2023-04-15T10:51:03.122Z,2.48
2023-04-15T10:52:03.114Z,5.96
2023-04-15T10:53:02.961Z,2.16
2023-04-15T10:54:03.525Z,2.88
2023-04-15T10:55:03.031Z,5.29
2023-04-15T10:56:02.963Z,4.40
2023-04-15T10:57:03.434Z,4.12
2023-04-15T10:58:03.446Z,2.97
2023-04-15T10:59:03.527Z,2.44
2023-04-15T11:00:03.748Z,2.56
2023-04-15T11:01:03.575Z,2.56
2023-04-15T11:02:02.658Z,3.15
2023-04-15T11:03:02.614Z,4.88
2023-04-15T11:04:03.358Z,4.28
2023-04-15T11:05:02.690Z,2.28
2023-04-15T11:06:02.633Z,3.99
2023-04-15T11:07:02.281Z,3.70
2023-04-15T11:08:02.215Z,4.35
2023-04-15T11:09:02.179Z,2.48
2023-04-15T11:10:02.157Z,3.46
2023-04-15T11:11:02.517Z,2.56
2023-04-15T11:12:02.669Z,2.20
2023-04-15T11:13:02.574Z,3.62
2023-04-15T11:14:02.711Z,3.01
2023-04-15T11:15:02.748Z,2.56
2023-04-15T11:16:02.762Z,2.16
2023-04-15T11:17:02.705Z,3.88
2023-04-15T11:18:02.583Z,4.44
2023-04-15T11:19:02.573Z,3.88
2023-04-15T11:20:02.548Z,3.91
2023-04-15T11:21:03.046Z,1.92
2023-04-15T11:22:02.480Z,3.05
2023-04-15T11:23:14.042Z,2.56
2023-04-15T11:24:02.896Z,1.99
2023-04-15T11:25:02.203Z,2.77
2023-04-15T11:26:02.115Z,3.62
2023-04-15T11:27:02.743Z,4.00
2023-04-15T11:28:03.023Z,2.92
2023-04-15T11:29:02.801Z,1.30
2023-04-15T11:30:02.843Z,5.56
2023-04-15T11:31:02.741Z,3.09
2023-04-15T11:32:02.522Z,3.78
2023-04-15T11:33:02.175Z,3.17
2023-04-15T11:34:02.219Z,2.28
2023-04-15T11:35:02.575Z,1.28
2023-04-15T11:36:02.456Z,2.48
2023-04-15T11:37:03.088Z,5.36
2023-04-15T11:38:03.306Z,2.56
2023-04-15T11:39:02.971Z,1.42
2023-04-15T11:40:02.959Z,2.69
2023-04-15T11:41:02.883Z,2.73
2023-04-15T11:42:02.535Z,2.24
2023-04-15T11:43:02.446Z,3.13
2023-04-15T11:44:02.691Z,4.15
2023-04-15T11:45:02.114Z,3.62
2023-04-15T11:46:02.072Z,5.05
2023-04-15T11:47:02.647Z,3.60
2023-04-15T11:48:02.576Z,1.91
2023-04-15T11:49:02.525Z,2.93
2023-04-15T11:50:02.462Z,5.25
2023-04-15T11:51:02.432Z,1.42
2023-04-15T11:52:03.018Z,1.64
2023-04-15T11:53:02.522Z,2.12
2023-04-15T11:54:03.436Z,2.88
2023-04-15T11:55:03.180Z,2.60
2023-04-15T11:56:02.890Z,3.46
2023-04-15T11:57:02.559Z,1.95
2023-04-15T11:58:02.382Z,1.59
2023-04-15T11:59:02.365Z,1.75
2023-04-15T12:00:02.043Z,2.56
2023-04-15T12:01:02.596Z,2.24
2023-04-15T12:02:03.111Z,2.40
2023-04-15T12:03:02.762Z,2.03
2023-04-15T12:04:03.097Z,2.76
2023-04-15T12:05:03.023Z,2.88
2023-04-15T12:06:02.846Z,1.91
2023-04-15T12:07:02.480Z,2.77
2023-04-15T12:08:02.285Z,2.44
2023-04-15T12:09:02.100Z,2.52
2023-04-15T12:10:02.535Z,4.88
2023-04-15T12:11:02.437Z,2.97
2023-04-15T12:12:02.758Z,4.32
2023-04-15T12:13:02.435Z,3.95
2023-04-15T12:14:02.619Z,4.52
2023-04-15T12:15:02.613Z,3.12
2023-04-15T12:16:02.763Z,1.75
2023-04-15T12:17:03.251Z,2.28
2023-04-15T12:18:02.840Z,3.01
2023-04-15T12:19:02.627Z,1.99
2023-04-15T12:20:03.180Z,2.80
2023-04-15T12:21:03.071Z,2.20
2023-04-15T12:22:02.011Z,3.39
2023-04-15T12:23:02.634Z,1.52
2023-04-15T12:24:02.449Z,3.17
2023-04-15T12:25:02.041Z,1.83
2023-04-15T12:26:02.639Z,3.72
2023-04-15T12:27:02.162Z,2.20
2023-04-15T12:28:02.758Z,2.04
2023-04-15T12:29:02.304Z,3.70
2023-04-15T12:30:02.815Z,2.36
2023-04-15T12:31:02.458Z,1.59
2023-04-15T12:32:02.408Z,2.03
2023-04-15T12:33:02.979Z,1.92
2023-04-15T12:34:02.831Z,1.79
2023-04-15T12:35:03.029Z,1.04
2023-04-15T12:36:03.078Z,0.96
2023-04-15T12:37:02.748Z,1.87
2023-04-15T12:38:03.245Z,2.56
2023-04-15T12:39:03.055Z,2.16
2023-04-15T12:40:02.989Z,1.42
2023-04-15T12:41:03.258Z,2.04
2023-04-15T12:42:03.140Z,1.47
2023-04-15T12:43:02.773Z,1.83
2023-04-15T12:44:02.612Z,3.21
2023-04-15T12:45:02.366Z,4.19
2023-04-15T12:46:02.276Z,2.08
2023-04-15T12:47:02.941Z,2.00
2023-04-15T12:48:02.383Z,2.20
2023-04-15T12:49:02.161Z,0.41
2023-04-15T12:50:02.573Z,1.48
2023-04-15T12:51:03.933Z,1.79
2023-04-15T12:52:02.087Z,1.38
2023-04-15T12:53:02.673Z,1.64
2023-04-15T12:54:02.889Z,1.34
2023-04-15T12:55:02.902Z,1.56
2023-04-15T12:56:02.761Z,1.87
2023-04-15T12:57:05.973Z,2.32
2023-04-15T12:58:03.000Z,2.36
2023-04-15T12:59:03.343Z,4.92
2023-04-15T13:00:02.978Z,1.87
2023-04-15T13:01:02.841Z,1.18
2023-04-15T13:02:03.448Z,1.56
2023-04-15T13:03:03.442Z,3.23
2023-04-15T13:04:02.177Z,2.85
2023-04-15T13:05:02.485Z,2.16
2023-04-15T13:06:02.344Z,3.54
2023-04-15T13:07:02.584Z,2.60
2023-04-15T13:08:02.281Z,2.65
2023-04-15T13:09:03.903Z,2.32
2023-04-15T13:10:02.616Z,2.32
2023-04-15T13:11:02.151Z,3.30
2023-04-15T13:12:02.066Z,0.98
2023-04-15T13:13:02.680Z,1.60
2023-04-15T13:14:02.683Z,1.75
2023-04-15T13:15:03.761Z,3.08
2023-04-15T13:16:02.874Z,2.00
2023-04-15T13:17:02.655Z,1.22
2023-04-15T13:18:02.371Z,1.59
2023-04-15T13:19:02.263Z,1.02