createdAt,value
2022-12-04T00:02:24.417Z,11.20
2022-12-04T00:04:50.937Z,11.20
2022-12-04T00:07:17.430Z,11.20
2022-12-04T00:09:43.903Z,11.20
2022-12-04T00:12:10.363Z,11.10
2022-12-04T00:14:54.468Z,11.10
2022-12-04T00:17:23.298Z,11.00
2022-12-04T00:19:49.760Z,11.00
2022-12-04T00:22:16.214Z,11.00
2022-12-04T00:24:42.666Z,11.10
2022-12-04T00:27:09.138Z,11.20
2022-12-04T00:29:35.595Z,11.20
2022-12-04T00:32:02.157Z,11.10
2022-12-04T00:34:28.713Z,11.20
2022-12-04T00:36:57.260Z,11.10
2022-12-04T00:39:24.220Z,11.20
2022-12-04T00:41:50.709Z,11.10
2022-12-04T00:44:17.191Z,11.00
2022-12-04T00:46:43.682Z,11.20
2022-12-04T00:49:10.163Z,11.10
2022-12-04T00:51:36.640Z,11.10
2022-12-04T00:54:03.207Z,11.10
2022-12-04T00:56:29.667Z,11.10
2022-12-04T00:58:56.122Z,11.20
2022-12-04T01:01:22.630Z,11.10
2022-12-04T01:03:49.164Z,11.30
2022-12-04T01:06:15.669Z,11.10
2022-12-04T01:08:42.152Z,11.20
2022-12-04T01:11:08.626Z,10.90
2022-12-04T01:13:35.225Z,11.00
2022-12-04T01:16:01.713Z,11.00
2022-12-04T01:18:28.233Z,11.10
2022-12-04T01:20:54.710Z,10.90
2022-12-04T01:23:21.161Z,11.10
2022-12-04T01:25:53.588Z,11.10
2022-12-04T01:28:20.066Z,11.10
2022-12-04T01:30:46.512Z,11.10
2022-12-04T01:33:12.992Z,11.10
2022-12-04T01:35:39.456Z,11.20
2022-12-04T01:38:05.920Z,11.20
2022-12-04T01:40:32.384Z,11.20
2022-12-04T01:42:58.880Z,11.10
2022-12-04T01:45:25.386Z,11.30
2022-12-04T01:47:51.839Z,11.20
2022-12-04T01:50:18.289Z,11.10
2022-12-04T01:52:44.735Z,11.00
2022-12-04T01:55:11.191Z,11.20
2022-12-04T01:57:37.663Z,11.00
2022-12-04T02:00:04.132Z,11.10
2022-12-04T02:02:30.627Z,11.00
2022-12-04T02:04:57.097Z,11.00
2022-12-04T02:07:23.564Z,11.00
2022-12-04T02:09:50.028Z,11.00
2022-12-04T02:12:16.505Z,11.10
2022-12-04T02:14:42.980Z,11.10
2022-12-04T02:17:09.451Z,11.20
2022-12-04T02:19:35.952Z,11.20
2022-12-04T02:22:02.489Z,11.20
2022-12-04T02:24:28.956Z,11.30
2022-12-04T02:26:55.411Z,11.20
2022-12-04T02:29:21.882Z,11.10
2022-12-04T02:31:51.168Z,11.10
2022-12-04T02:34:17.671Z,11.10
2022-12-04T02:36:44.153Z,11.10
2022-12-04T02:39:10.645Z,11.20
2022-12-04T02:41:37.119Z,11.20
2022-12-04T02:44:03.588Z,11.10
2022-12-04T02:46:30.089Z,11.10
2022-12-04T02:48:56.591Z,11.30
2022-12-04T02:51:23.073Z,11.10
2022-12-04T02:53:49.559Z,10.90
2022-12-04T02:56:16.017Z,11.20
2022-12-04T02:58:42.483Z,11.20
2022-12-04T03:01:09.002Z,11.20
2022-12-04T03:03:35.576Z,11.20
2022-12-04T03:06:02.138Z,11.10
2022-12-04T03:08:28.618Z,11.00
2022-12-04T03:10:55.107Z,11.10
2022-12-04T03:13:21.575Z,11.20
2022-12-04T03:15:48.052Z,11.10
2022-12-04T03:18:14.558Z,11.10
2022-12-04T03:20:41.007Z,11.10
2022-12-04T03:23:07.452Z,11.10
2022-12-04T03:25:33.942Z,11.20
2022-12-04T03:28:00.430Z,11.20
2022-12-04T03:30:27.002Z,11.00
2022-12-04T03:32:53.490Z,11.00
2022-12-04T03:35:19.981Z,11.20
2022-12-04T03:37:46.500Z,11.20
2022-12-04T03:40:13.000Z,11.00
2022-12-04T03:42:39.461Z,11.10
2022-12-04T03:45:05.939Z,11.00
2022-12-04T03:47:32.415Z,11.20
2022-12-04T03:49:58.878Z,11.10
2022-12-04T03:52:25.368Z,11.20
2022-12-04T03:54:51.853Z,11.20
2022-12-04T03:57:18.327Z,11.30
2022-12-04T03:59:44.781Z,11.10
2022-12-04T04:02:11.310Z,11.00
2022-12-04T04:04:37.853Z,11.00
2022-12-04T04:07:04.342Z,10.90
2022-12-04T04:09:30.806Z,11.10
2022-12-04T04:11:57.280Z,11.10
2022-12-04T04:14:23.743Z,11.00
2022-12-04T04:16:50.421Z,11.10
2022-12-04T04:19:16.885Z,11.10
2022-12-04T04:21:43.343Z,11.20
2022-12-04T04:24:09.836Z,11.10
2022-12-04T04:26:40.723Z,11.20
2022-12-04T04:29:07.181Z,11.20
2022-12-04T04:31:33.772Z,11.20
2022-12-04T04:34:00.393Z,11.10
2022-12-04T04:36:26.865Z,10.90
2022-12-04T04:38:53.361Z,11.10
2022-12-04T04:41:19.830Z,11.10
2022-12-04T04:43:46.425Z,11.10
2022-12-04T04:46:12.933Z,11.10
2022-12-04T04:48:39.473Z,11.00
2022-12-04T04:51:05.956Z,10.90
2022-12-04T04:53:32.430Z,11.00
2022-12-04T04:55:58.919Z,11.10
2022-12-04T04:58:27.744Z,11.20
2022-12-04T05:00:54.233Z,11.00
2022-12-04T05:03:20.772Z,11.10
2022-12-04T05:05:47.304Z,11.10
2022-12-04T05:08:13.798Z,11.20
2022-12-04T05:10:40.357Z,11.20
2022-12-04T05:13:06.834Z,11.10
2022-12-04T05:15:33.294Z,11.00
2022-12-04T05:17:59.765Z,11.10
2022-12-04T05:20:26.245Z,11.10
2022-12-04T05:22:56.861Z,11.10
2022-12-04T05:25:23.313Z,11.00
2022-12-04T05:27:49.803Z,10.90
2022-12-04T05:30:16.289Z,11.00
2022-12-04T05:32:42.740Z,11.00
2022-12-04T05:35:11.290Z,11.00
2022-12-04T05:37:38.263Z,11.00
2022-12-04T05:40:04.706Z,10.90
2022-12-04T05:42:31.242Z,11.10
2022-12-04T05:44:57.707Z,11.00
2022-12-04T05:47:24.182Z,11.00
2022-12-04T05:49:50.642Z,10.90
2022-12-04T05:52:17.126Z,11.00
2022-12-04T05:54:43.594Z,11.10
2022-12-04T05:57:10.060Z,11.00
2022-12-04T05:59:36.507Z,10.90
2022-12-04T06:02:03.009Z,11.00
2022-12-04T06:04:29.499Z,10.80
2022-12-04T06:06:55.995Z,11.10
2022-12-04T06:09:22.470Z,10.90
2022-12-04T06:11:48.955Z,11.00
2022-12-04T06:14:15.432Z,11.10
2022-12-04T06:16:42.019Z,11.10
2022-12-04T06:19:08.592Z,11.00
2022-12-04T06:21:35.054Z,11.00
2022-12-04T06:24:01.528Z,11.10
2022-12-04T06:26:27.995Z,11.20
2022-12-04T06:28:54.451Z,11.00
2022-12-04T06:31:20.947Z,10.90
2022-12-04T06:33:47.499Z,11.00
2022-12-04T06:36:13.959Z,11.10
2022-12-04T06:38:40.444Z,11.10
2022-12-04T06:41:06.905Z,11.10
2022-12-04T06:43:33.389Z,10.80
2022-12-04T06:45:59.908Z,10.80
2022-12-04T06:48:26.393Z,10.80
2022-12-04T06:50:52.878Z,10.90
2022-12-04T06:55:59.664Z,11.10
2022-12-04T06:58:26.126Z,11.00
2022-12-04T07:00:52.704Z,11.10
2022-12-04T07:03:19.228Z,11.00
2022-12-04T07:05:45.708Z,10.80
2022-12-04T07:08:12.247Z,11.00
2022-12-04T07:10:38.757Z,11.00
2022-12-04T07:13:05.257Z,11.10
2022-12-04T07:15:31.938Z,11.10
2022-12-04T07:17:58.439Z,11.00
2022-12-04T07:20:24.914Z,10.80
2022-12-04T07:22:51.397Z,10.90
2022-12-04T07:25:17.871Z,11.00
2022-12-04T07:27:44.322Z,11.10
2022-12-04T07:30:15.474Z,11.20
2022-12-04T07:32:42.347Z,11.20
2022-12-04T07:35:08.824Z,11.30
2022-12-04T07:37:35.305Z,11.40
2022-12-04T07:40:01.772Z,11.50
2022-12-04T07:42:28.264Z,11.30
2022-12-04T07:44:54.744Z,11.60
2022-12-04T07:47:21.212Z,11.60
2022-12-04T07:49:47.667Z,11.70
2022-12-04T07:52:14.163Z,11.80
2022-12-04T07:54:40.652Z,11.90
2022-12-04T07:57:07.127Z,11.90
2022-12-04T07:59:33.575Z,12.00
2022-12-04T08:02:00.135Z,12.10
2022-12-04T08:04:26.716Z,12.20
2022-12-04T08:06:53.250Z,12.00
2022-12-04T08:09:19.736Z,12.30
2022-12-04T08:11:46.185Z,12.30
2022-12-04T08:14:12.698Z,12.40
2022-12-04T08:16:39.216Z,12.30
2022-12-04T08:19:05.756Z,12.30
2022-12-04T08:21:32.218Z,12.30
2022-12-04T08:23:58.711Z,12.60
2022-12-04T08:26:25.202Z,12.80
2022-12-04T08:28:51.682Z,12.70
2022-12-04T08:31:21.312Z,12.70
2022-12-04T08:33:47.902Z,12.80
2022-12-04T08:36:14.367Z,12.70
2022-12-04T08:38:40.815Z,12.80
2022-12-04T08:41:07.275Z,12.60
2022-12-04T08:43:33.758Z,12.60
2022-12-04T08:46:00.345Z,13.00
2022-12-04T08:48:27.020Z,13.00
2022-12-04T08:50:53.487Z,12.80
2022-12-04T08:53:19.949Z,13.10
2022-12-04T08:55:46.444Z,13.00
2022-12-04T08:58:12.928Z,13.10
2022-12-04T09:00:39.414Z,13.20
2022-12-04T09:03:05.880Z,13.20
2022-12-04T09:05:32.369Z,13.10
2022-12-04T09:07:58.924Z,13.30
2022-12-04T09:10:25.420Z,13.50
2022-12-04T09:12:51.858Z,13.60
2022-12-04T09:15:18.337Z,13.60
2022-12-04T09:17:44.808Z,13.60
2022-12-04T09:20:11.298Z,13.60
2022-12-04T09:23:02.077Z,13.50
2022-12-04T09:25:24.227Z,13.50
2022-12-04T09:27:50.692Z,13.50
2022-12-04T09:30:17.175Z,13.50
2022-12-04T09:32:43.641Z,13.40
2022-12-04T09:35:10.127Z,13.40
2022-12-04T09:37:36.602Z,13.40
2022-12-04T09:40:03.123Z,13.30
2022-12-04T09:42:29.586Z,13.30
2022-12-04T09:44:56.054Z,13.30
2022-12-04T09:47:22.516Z,13.30
2022-12-04T09:49:48.989Z,13.00
2022-12-04T09:52:20.421Z,13.20
2022-12-04T09:54:48.382Z,13.20
2022-12-04T09:57:14.844Z,13.20
2022-12-04T09:59:41.315Z,13.20
2022-12-04T10:02:07.794Z,13.10
2022-12-04T10:04:34.260Z,13.10
2022-12-04T10:07:00.790Z,13.10
2022-12-04T10:09:27.346Z,13.10
2022-12-04T10:11:53.808Z,13.10
2022-12-04T10:14:20.271Z,13.00
2022-12-04T10:16:46.774Z,13.00
2022-12-04T10:19:13.244Z,13.00
2022-12-04T10:21:39.716Z,13.00
2022-12-04T10:24:06.206Z,13.00
2022-12-04T10:26:35.494Z,13.00
2022-12-04T10:29:01.974Z,13.00
2022-12-04T10:31:28.574Z,13.00
2022-12-04T10:33:55.143Z,12.90
2022-12-04T10:36:21.612Z,12.90
2022-12-04T10:38:48.085Z,12.90
2022-12-04T10:41:15.178Z,12.90
2022-12-04T10:43:50.613Z,12.80
2022-12-04T10:46:17.095Z,12.80
2022-12-04T10:48:43.614Z,12.90
2022-12-04T10:51:10.105Z,12.80
2022-12-04T10:53:36.568Z,12.80
2022-12-04T10:56:03.064Z,12.80
2022-12-04T10:58:29.538Z,12.80
2022-12-04T11:00:56.027Z,12.80
2022-12-04T11:03:22.579Z,12.80
2022-12-04T11:05:49.152Z,12.80
2022-12-04T11:08:19.727Z,12.70
2022-12-04T11:10:46.459Z,12.80
2022-12-04T11:13:12.932Z,12.80
2022-12-04T11:15:39.440Z,12.70
2022-12-04T11:18:05.902Z,12.70
2022-12-04T11:20:32.413Z,12.70
2022-12-04T11:22:58.868Z,12.70
2022-12-04T11:25:25.335Z,12.70
2022-12-04T11:27:51.799Z,12.70
2022-12-04T11:30:18.371Z,12.60
2022-12-04T11:32:44.877Z,12.70
2022-12-04T11:35:11.362Z,12.60
2022-12-04T11:37:43.546Z,12.60
2022-12-04T11:40:13.202Z,12.60
2022-12-04T11:42:39.661Z,12.50
2022-12-04T11:45:06.121Z,12.60
2022-12-04T11:47:32.593Z,12.50
2022-12-04T11:49:59.294Z,12.50
2022-12-04T11:52:25.863Z,12.60
2022-12-04T11:54:52.303Z,12.60
2022-12-04T11:57:18.797Z,12.50
2022-12-04T11:59:45.267Z,12.50
2022-12-04T12:02:11.864Z,12.50
2022-12-04T12:04:38.356Z,12.60
2022-12-04T12:07:04.840Z,12.50
2022-12-04T12:09:31.294Z,12.50
2022-12-04T12:11:57.790Z,12.50
2022-12-04T12:14:24.234Z,12.50
2022-12-04T12:16:51.601Z,12.50
2022-12-04T12:19:18.247Z,12.60
2022-12-04T12:21:44.720Z,12.50
2022-12-04T12:24:11.187Z,12.50
2022-12-04T12:26:37.603Z,12.50
2022-12-04T12:29:04.069Z,12.50
2022-12-04T12:31:31.307Z,12.50
2022-12-04T12:34:01.297Z,12.50
2022-12-04T12:36:31.306Z,12.50
2022-12-04T12:38:57.759Z,12.30
2022-12-04T12:41:24.269Z,12.20
2022-12-04T12:43:50.759Z,12.10
2022-12-04T12:46:17.320Z,12.20
2022-12-04T12:48:43.842Z,12.00
2022-12-04T12:51:29.144Z,12.30
2022-12-04T12:53:55.922Z,12.50
2022-12-04T12:56:22.399Z,12.60
2022-12-04T12:58:48.862Z,12.60
2022-12-04T13:01:15.441Z,12.60
2022-12-04T13:03:41.951Z,12.60
2022-12-04T13:06:08.424Z,12.60
2022-12-04T13:08:34.900Z,12.50
2022-12-04T13:11:01.365Z,12.50
2022-12-04T13:13:27.848Z,12.50
2022-12-04T13:15:54.308Z,12.50
2022-12-04T13:18:20.795Z,12.50
2022-12-04T13:20:47.269Z,12.50
2022-12-04T13:23:13.752Z,12.50
2022-12-04T13:25:40.209Z,12.50
2022-12-04T13:28:07.340Z,12.50
2022-12-04T13:30:33.820Z,12.50
2022-12-04T13:33:00.290Z,12.50
2022-12-04T13:35:26.752Z,12.30
2022-12-04T13:37:53.239Z,12.40
2022-12-04T13:40:19.709Z,12.40
2022-12-04T13:42:46.178Z,12.40
2022-12-04T13:45:12.646Z,12.50
2022-12-04T13:47:39.115Z,12.50
2022-12-04T13:50:06.624Z,12.40
2022-12-04T13:52:33.140Z,12.40
2022-12-04T13:54:59.751Z,12.30
2022-12-04T13:57:26.230Z,12.40
2022-12-04T13:59:52.699Z,12.40
2022-12-04T14:02:19.198Z,12.40
2022-12-04T14:04:45.688Z,12.40
2022-12-04T14:07:12.151Z,12.30
2022-12-04T14:09:38.598Z,12.30
2022-12-04T14:12:05.058Z,12.30
2022-12-04T14:14:31.528Z,12.30
2022-12-04T14:16:58.149Z,12.20
2022-12-04T14:19:24.690Z,12.10
2022-12-04T14:21:55.462Z,12.00
2022-12-04T14:24:21.959Z,12.10
2022-12-04T14:27:10.607Z,11.90
2022-12-04T14:29:34.876Z,12.00
2022-12-04T14:32:01.338Z,12.30
2022-12-04T14:34:27.815Z,12.50
2022-12-04T14:36:54.369Z,12.60
2022-12-04T14:39:20.895Z,12.60
2022-12-04T14:41:47.344Z,12.60
2022-12-04T14:44:13.820Z,12.60
2022-12-04T14:46:40.384Z,12.60
2022-12-04T14:49:07.310Z,12.50
2022-12-04T14:51:34.155Z,12.60
2022-12-04T14:54:00.643Z,12.60
2022-12-04T14:56:27.149Z,12.40
2022-12-04T14:58:53.793Z,12.40
2022-12-04T15:01:24.030Z,12.40
2022-12-04T15:03:55.018Z,12.40
2022-12-04T15:06:21.515Z,12.40
2022-12-04T15:08:47.996Z,12.40
2022-12-04T15:11:14.488Z,12.50
2022-12-04T15:13:40.949Z,12.50
2022-12-04T15:16:13.476Z,12.40
2022-12-04T15:18:40.001Z,12.40
2022-12-04T15:21:06.486Z,12.30
2022-12-04T15:23:32.958Z,12.40
2022-12-04T15:25:59.441Z,12.40
2022-12-04T15:28:25.902Z,12.20
2022-12-04T15:30:52.404Z,12.40
2022-12-04T15:33:21.442Z,12.40
2022-12-04T15:35:48.471Z,12.20
2022-12-04T15:38:14.924Z,12.10
2022-12-04T15:40:41.395Z,12.10
2022-12-04T15:43:07.865Z,11.90
2022-12-04T15:45:37.571Z,11.90
2022-12-04T15:48:04.037Z,11.90
2022-12-04T15:50:30.512Z,11.90
2022-12-04T15:55:37.373Z,12.00
2022-12-04T15:58:03.857Z,11.90
2022-12-04T16:00:30.797Z,12.00
2022-12-04T16:02:57.261Z,11.90
2022-12-04T16:05:23.782Z,11.60
2022-12-04T16:07:50.295Z,11.90
2022-12-04T16:10:16.811Z,11.90
2022-12-04T16:12:43.288Z,11.90
2022-12-04T16:15:09.784Z,12.00
2022-12-04T16:17:36.240Z,11.90
2022-12-04T16:20:02.727Z,11.70
2022-12-04T16:22:29.186Z,11.80
2022-12-04T16:24:56.222Z,12.10
2022-12-04T16:27:22.941Z,12.20
2022-12-04T16:29:49.432Z,12.30
2022-12-04T16:32:15.902Z,12.30
2022-12-04T16:34:42.357Z,12.30
2022-12-04T16:37:08.894Z,12.30
2022-12-04T16:39:41.083Z,12.30
2022-12-04T16:42:07.890Z,12.30
2022-12-04T16:44:34.351Z,12.30
2022-12-04T16:47:00.879Z,12.30
2022-12-04T16:49:27.406Z,12.20
2022-12-04T16:51:53.912Z,12.20
2022-12-04T16:54:20.373Z,12.10
2022-12-04T16:56:46.825Z,12.00
2022-12-04T16:59:13.316Z,12.00
2022-12-04T17:01:39.828Z,12.00
2022-12-04T17:04:06.412Z,12.00
2022-12-04T17:06:37.550Z,12.10
2022-12-04T17:09:03.993Z,12.30
2022-12-04T17:11:31.531Z,12.50
2022-12-04T17:13:57.982Z,12.50
2022-12-04T17:16:24.472Z,12.50
2022-12-04T17:18:50.978Z,12.50
2022-12-04T17:21:17.457Z,12.50
2022-12-04T17:23:43.954Z,12.50
2022-12-04T17:26:10.434Z,12.40
2022-12-04T17:28:36.934Z,12.40
2022-12-04T17:31:03.462Z,12.40
2022-12-04T17:33:29.953Z,12.50
2022-12-04T17:35:56.422Z,12.50
2022-12-04T17:38:22.909Z,12.50
2022-12-04T17:40:49.401Z,12.40
2022-12-04T17:43:21.752Z,12.50
2022-12-04T17:45:48.621Z,12.50
2022-12-04T17:48:15.090Z,12.50
2022-12-04T17:50:41.587Z,12.50
2022-12-04T17:53:08.035Z,12.40
2022-12-04T17:55:34.525Z,12.50
2022-12-04T17:58:00.995Z,12.40
2022-12-04T18:00:27.449Z,12.40
2022-12-04T18:02:53.961Z,12.40
2022-12-04T18:05:20.454Z,12.40
2022-12-04T18:07:46.962Z,12.40
2022-12-04T18:10:13.431Z,12.40
2022-12-04T18:12:39.888Z,12.10
2022-12-04T18:15:06.352Z,12.10
2022-12-04T18:17:32.816Z,12.00
2022-12-04T18:20:04.156Z,11.90
2022-12-04T18:22:31.634Z,12.10
2022-12-04T18:24:58.111Z,12.30
2022-12-04T18:27:24.584Z,12.50
2022-12-04T18:29:51.157Z,12.50
2022-12-04T18:32:17.629Z,12.60
2022-12-04T18:34:44.073Z,12.60
2022-12-04T18:37:10.529Z,12.50
2022-12-04T18:39:36.986Z,12.60
2022-12-04T18:42:03.443Z,12.50
2022-12-04T18:44:29.911Z,12.50
2022-12-04T18:46:56.382Z,12.40
2022-12-04T18:49:22.856Z,12.50
2022-12-04T18:51:50.379Z,12.50
2022-12-04T18:54:17.043Z,12.40
2022-12-04T18:56:43.534Z,12.40
2022-12-04T18:59:10.002Z,12.50
2022-12-04T19:01:36.550Z,12.40
2022-12-04T19:04:03.105Z,12.40
2022-12-04T19:06:29.625Z,12.40
2022-12-04T19:08:56.128Z,12.40
2022-12-04T19:11:22.590Z,12.30
2022-12-04T19:13:49.056Z,12.40
2022-12-04T19:16:15.584Z,12.40
2022-12-04T19:18:42.308Z,12.40
2022-12-04T19:21:08.801Z,12.30
2022-12-04T19:23:35.271Z,12.30
2022-12-04T19:26:01.731Z,12.30
2022-12-04T19:28:28.203Z,12.30
2022-12-04T19:30:54.668Z,12.30
2022-12-04T19:33:21.150Z,12.30
2022-12-04T19:35:47.614Z,12.30
2022-12-04T19:38:14.070Z,12.30
2022-12-04T19:40:40.517Z,12.30
2022-12-04T19:43:07.003Z,12.30
2022-12-04T19:45:33.556Z,12.30
2022-12-04T19:48:00.079Z,12.30
2022-12-04T19:50:26.546Z,12.20
2022-12-04T19:52:53.009Z,12.20
2022-12-04T19:55:19.488Z,12.20
2022-12-04T19:57:45.958Z,12.20
2022-12-04T20:00:12.431Z,12.10
2022-12-04T20:02:39.011Z,12.00
2022-12-04T20:05:05.518Z,12.10
2022-12-04T20:07:32.073Z,12.10
2022-12-04T20:09:58.723Z,12.10
2022-12-04T20:12:25.383Z,12.20
2022-12-04T20:14:51.839Z,12.10
2022-12-04T20:17:18.297Z,12.10
2022-12-04T20:19:44.768Z,12.10
2022-12-04T20:22:11.225Z,12.10
2022-12-04T20:24:37.687Z,12.10
2022-12-04T20:27:04.159Z,12.00
2022-12-04T20:29:30.620Z,12.10
2022-12-04T20:32:01.881Z,12.10
2022-12-04T20:34:28.351Z,12.10
2022-12-04T20:36:54.829Z,12.00
2022-12-04T20:39:21.304Z,12.00
2022-12-04T20:41:47.778Z,12.00
2022-12-04T20:44:14.255Z,12.00
2022-12-04T20:46:40.823Z,12.00
2022-12-04T20:49:07.382Z,12.00
2022-12-04T20:51:33.830Z,11.90
2022-12-04T20:54:00.304Z,12.00
2022-12-04T20:56:26.771Z,12.00
2022-12-04T20:58:53.262Z,11.80
2022-12-04T21:01:19.751Z,11.90
2022-12-04T21:03:46.238Z,11.90
2022-12-04T21:06:12.713Z,12.00
2022-12-04T21:08:39.192Z,12.00
2022-12-04T21:11:05.655Z,12.00
2022-12-04T21:13:32.132Z,12.00
2022-12-04T21:15:58.659Z,12.00
2022-12-04T21:18:25.163Z,11.90
2022-12-04T21:20:51.628Z,12.00
2022-12-04T21:23:18.098Z,12.00
2022-12-04T21:25:44.554Z,11.80
2022-12-04T21:28:11.023Z,11.60
2022-12-04T21:30:37.485Z,11.80
2022-12-04T21:33:03.941Z,11.70
2022-12-04T21:35:30.404Z,11.90
2022-12-04T21:37:56.869Z,11.90
2022-12-04T21:40:23.333Z,11.80
2022-12-04T21:42:49.810Z,11.80
2022-12-04T21:45:16.290Z,12.00
2022-12-04T21:47:42.768Z,11.90
2022-12-04T21:50:09.252Z,11.70
2022-12-04T21:52:35.725Z,11.70
2022-12-04T21:55:02.186Z,11.80
2022-12-04T21:57:28.654Z,11.70
2022-12-04T21:59:55.377Z,11.70
2022-12-04T22:02:21.998Z,11.70
2022-12-04T22:04:48.493Z,11.70
2022-12-04T22:07:14.952Z,11.60
2022-12-04T22:09:41.427Z,11.60
2022-12-04T22:12:33.148Z,11.70
2022-12-04T22:14:54.331Z,11.80
2022-12-04T22:17:25.784Z,11.80
2022-12-04T22:19:52.260Z,11.90
2022-12-04T22:22:18.726Z,11.90
2022-12-04T22:24:45.170Z,11.70
2022-12-04T22:27:11.634Z,11.60
2022-12-04T22:29:53.279Z,11.70
2022-12-04T22:32:19.747Z,11.70
2022-12-04T22:34:46.223Z,11.80
2022-12-04T22:37:12.688Z,11.80
2022-12-04T22:39:39.156Z,11.70
2022-12-04T22:42:05.632Z,11.80
2022-12-04T22:44:32.108Z,11.80
2022-12-04T22:46:58.602Z,11.80
2022-12-04T22:49:25.146Z,11.70
2022-12-04T22:51:51.620Z,11.80
2022-12-04T22:54:18.082Z,11.60
2022-12-04T22:56:44.551Z,11.70
2022-12-04T22:59:11.024Z,11.80
2022-12-04T23:01:37.809Z,11.80
2022-12-04T23:04:04.274Z,11.80
2022-12-04T23:06:30.746Z,11.80
2022-12-04T23:08:57.240Z,11.60
2022-12-04T23:11:23.717Z,11.70
2022-12-04T23:13:50.411Z,11.70
2022-12-04T23:16:20.173Z,11.70
2022-12-04T23:18:47.079Z,11.60
2022-12-04T23:21:13.545Z,11.50
2022-12-04T23:23:40.002Z,11.40
2022-12-04T23:26:06.466Z,11.60
2022-12-04T23:28:32.915Z,11.50
2022-12-04T23:30:59.468Z,11.60
2022-12-04T23:33:25.999Z,11.50
2022-12-04T23:35:52.478Z,11.60
2022-12-04T23:38:18.937Z,11.60
2022-12-04T23:40:45.449Z,11.60
2022-12-04T23:43:11.907Z,11.60
2022-12-04T23:45:38.401Z,11.70
2022-12-04T23:48:04.876Z,11.70
2022-12-04T23:50:31.360Z,11.60
2022-12-04T23:52:57.835Z,11.60
2022-12-04T23:55:24.294Z,11.70
2022-12-04T23:57:50.760Z,11.70
