createdAt,value
2018-04-02T00:01:51.412Z,99.90
2018-04-02T00:04:18.868Z,99.90
2018-04-02T00:06:46.345Z,99.90
2018-04-02T00:09:13.780Z,99.90
2018-04-02T00:11:41.232Z,99.90
2018-04-02T00:14:08.704Z,99.90
2018-04-02T00:16:36.144Z,99.90
2018-04-02T00:19:03.615Z,99.90
2018-04-02T00:21:31.071Z,99.90
2018-04-02T00:23:58.542Z,99.90
2018-04-02T00:26:25.984Z,99.90
2018-04-02T00:28:55.149Z,99.90
2018-04-02T00:31:22.604Z,99.90
2018-04-02T00:33:50.069Z,99.90
2018-04-02T00:36:17.514Z,99.90
2018-04-02T00:38:44.994Z,99.90
2018-04-02T00:41:12.456Z,99.90
2018-04-02T00:43:40.719Z,99.90
2018-04-02T00:46:08.373Z,99.90
2018-04-02T00:48:36.598Z,99.90
2018-04-02T00:51:04.068Z,99.90
2018-04-02T00:53:31.611Z,99.90
2018-04-02T00:55:59.049Z,99.90
2018-04-02T00:58:27.480Z,99.90
2018-04-02T01:00:54.940Z,99.90
2018-04-02T01:03:22.400Z,99.90
2018-04-02T01:05:49.860Z,99.90
2018-04-02T01:08:18.068Z,99.90
2018-04-02T01:10:45.552Z,99.90
2018-04-02T01:13:13.001Z,99.90
2018-04-02T01:15:41.921Z,99.90
2018-04-02T01:18:09.559Z,99.90
2018-04-02T01:20:37.017Z,99.90
2018-04-02T01:23:13.793Z,99.90
2018-04-02T01:25:42.838Z,99.90
2018-04-02T01:28:10.580Z,99.90
2018-04-02T01:30:38.045Z,99.90
2018-04-02T01:33:05.489Z,99.90
2018-04-02T01:35:33.158Z,99.90
2018-04-02T01:38:01.203Z,99.90
2018-04-02T01:40:28.676Z,99.90
2018-04-02T01:42:56.124Z,99.90
2018-04-02T01:45:23.573Z,99.90
2018-04-02T01:47:51.336Z,99.90
2018-04-02T01:50:18.830Z,99.90
2018-04-02T01:52:46.298Z,99.90
2018-04-02T01:55:14.145Z,99.90
2018-04-02T01:57:41.621Z,99.90
2018-04-02T02:00:09.862Z,99.90
2018-04-02T02:02:37.305Z,99.90
2018-04-02T02:05:04.773Z,99.90
2018-04-02T02:07:36.061Z,99.90
2018-04-02T02:10:03.529Z,99.90
2018-04-02T02:12:30.981Z,99.90
2018-04-02T02:14:59.332Z,99.90
2018-04-02T02:17:26.805Z,99.90
2018-04-02T02:19:54.272Z,99.90
2018-04-02T02:22:21.872Z,99.90
2018-04-02T02:24:50.009Z,99.90
2018-04-02T02:27:18.949Z,99.90
2018-04-02T02:29:46.455Z,99.90
2018-04-02T02:32:14.508Z,99.90
2018-04-02T02:34:43.645Z,99.90
2018-04-02T02:37:11.121Z,99.90
2018-04-02T02:39:38.560Z,99.90
2018-04-02T02:42:06.186Z,99.90
2018-04-02T02:44:34.436Z,99.90
2018-04-02T02:47:01.949Z,99.90
2018-04-02T02:49:29.441Z,99.90
2018-04-02T02:51:56.898Z,99.90
2018-04-02T02:54:24.354Z,99.90
2018-04-02T02:56:51.828Z,99.90
2018-04-02T02:59:19.273Z,99.90
2018-04-02T03:01:46.742Z,99.90
2018-04-02T03:04:14.275Z,99.90
2018-04-02T03:06:41.722Z,99.90
2018-04-02T03:09:09.185Z,99.90
2018-04-02T03:11:36.640Z,99.90
2018-04-02T03:14:05.033Z,99.90
2018-04-02T03:16:32.477Z,99.90
2018-04-02T03:18:59.952Z,99.90
2018-04-02T03:21:27.429Z,99.90
2018-04-02T03:23:55.045Z,99.90
2018-04-02T03:26:22.516Z,99.90
2018-04-02T03:28:49.985Z,99.90
2018-04-02T03:31:19.324Z,99.90
2018-04-02T03:33:46.761Z,99.90
2018-04-02T03:36:15.009Z,99.90
2018-04-02T03:38:43.484Z,99.90
2018-04-02T03:41:10.937Z,99.90
2018-04-02T03:43:38.418Z,99.90
2018-04-02T03:46:05.877Z,99.90
2018-04-02T03:48:33.345Z,99.90
2018-04-02T03:51:00.825Z,99.90
2018-04-02T03:53:28.273Z,99.90
2018-04-02T03:55:59.506Z,99.90
2018-04-02T03:58:26.985Z,99.90
2018-04-02T04:00:54.457Z,99.90
2018-04-02T04:03:21.901Z,99.90
2018-04-02T04:05:49.643Z,99.90
2018-04-02T04:08:17.096Z,99.90
2018-04-02T04:10:48.544Z,99.90
2018-04-02T04:13:16.564Z,99.90
2018-04-02T04:15:44.037Z,99.90
2018-04-02T04:18:11.538Z,99.90
2018-04-02T04:20:38.984Z,99.90
2018-04-02T04:23:06.436Z,99.90
2018-04-02T04:25:37.601Z,99.90
2018-04-02T04:28:05.998Z,99.90
2018-04-02T04:30:33.529Z,99.90
2018-04-02T04:33:00.986Z,99.90
2018-04-02T04:35:28.440Z,99.90
2018-04-02T04:37:56.008Z,99.90
2018-04-02T04:40:27.242Z,99.90
2018-04-02T04:42:56.205Z,99.90
2018-04-02T04:45:23.884Z,99.90
2018-04-02T04:47:51.335Z,99.90
2018-04-02T04:50:18.848Z,99.90
2018-04-02T04:52:46.322Z,99.90
2018-04-02T04:55:21.149Z,99.90
2018-04-02T04:57:48.605Z,99.90
2018-04-02T05:00:16.093Z,99.90
2018-04-02T05:02:43.548Z,99.90
2018-04-02T05:05:11.113Z,99.90
2018-04-02T05:07:38.584Z,99.90
2018-04-02T05:10:06.065Z,99.90
2018-04-02T05:12:34.432Z,99.90
2018-04-02T05:15:02.091Z,99.90
2018-04-02T05:17:29.561Z,99.90
2018-04-02T05:19:57.005Z,99.90
2018-04-02T05:22:24.769Z,99.90
2018-04-02T05:24:54.646Z,99.90
2018-04-02T05:27:22.093Z,99.90
2018-04-02T05:29:49.561Z,99.90
2018-04-02T05:32:17.014Z,99.90
2018-04-02T05:34:44.488Z,99.90
2018-04-02T05:37:13.493Z,99.90
2018-04-02T05:39:41.296Z,99.90
2018-04-02T05:42:12.110Z,99.90
2018-04-02T05:44:39.548Z,99.90
2018-04-02T05:47:08.538Z,99.90
2018-04-02T05:49:36.009Z,99.90
2018-04-02T05:52:03.452Z,99.90
2018-04-02T05:54:30.930Z,99.90
2018-04-02T05:57:02.392Z,99.90
2018-04-02T05:59:29.841Z,99.90
2018-04-02T06:01:58.210Z,99.90
2018-04-02T06:04:25.652Z,99.90
2018-04-02T06:06:53.282Z,99.90
2018-04-02T06:09:20.712Z,99.90
2018-04-02T06:11:52.033Z,99.90
2018-04-02T06:14:19.509Z,99.90
2018-04-02T06:16:47.892Z,99.90
2018-04-02T06:19:15.351Z,99.90
2018-04-02T06:21:42.790Z,99.90
2018-04-02T06:24:10.251Z,99.90
2018-04-02T06:26:37.755Z,99.90
2018-04-02T06:29:05.214Z,99.90
2018-04-02T06:31:32.760Z,99.90
2018-04-02T06:34:00.909Z,99.90
2018-04-02T06:36:28.361Z,99.90
2018-04-02T06:38:55.816Z,99.90
2018-04-02T06:41:23.265Z,99.90
2018-04-02T06:43:50.727Z,99.90
2018-04-02T06:46:18.165Z,99.90
2018-04-02T06:48:45.624Z,99.90
2018-04-02T06:51:13.072Z,99.90
2018-04-02T06:53:40.633Z,99.90
2018-04-02T06:56:09.190Z,99.90
2018-04-02T06:58:36.778Z,99.90
2018-04-02T07:01:04.242Z,99.90
2018-04-02T07:03:31.710Z,99.90
2018-04-02T07:05:59.188Z,99.90
2018-04-02T07:08:26.881Z,99.90
2018-04-02T07:10:54.379Z,99.90
2018-04-02T07:13:26.437Z,99.90
2018-04-02T07:15:55.392Z,99.90
2018-04-02T07:18:22.886Z,99.90
2018-04-02T07:20:50.764Z,99.90
2018-04-02T07:23:18.216Z,99.90
2018-04-02T07:25:45.684Z,99.90
2018-04-02T07:28:16.398Z,99.90
2018-04-02T07:30:44.185Z,99.90
2018-04-02T07:33:13.121Z,99.90
2018-04-02T07:35:40.617Z,99.90
2018-04-02T07:38:09.596Z,99.90
2018-04-02T07:40:37.266Z,99.90
2018-04-02T07:43:04.710Z,99.90
2018-04-02T07:45:32.173Z,99.90
2018-04-02T07:47:59.652Z,99.90
2018-04-02T07:50:27.860Z,99.90
2018-04-02T07:52:57.027Z,99.90
2018-04-02T07:55:24.461Z,99.90
2018-04-02T07:57:51.928Z,99.90
2018-04-02T08:00:19.386Z,99.90
2018-04-02T08:02:46.899Z,99.90
2018-04-02T08:05:14.337Z,99.90
2018-04-02T08:07:41.797Z,99.90
2018-04-02T08:10:10.229Z,99.90
2018-04-02T08:12:37.884Z,99.90
2018-04-02T08:15:12.780Z,99.90
2018-04-02T08:17:41.480Z,99.90
2018-04-02T08:20:09.139Z,99.90
2018-04-02T08:22:36.607Z,99.90
2018-04-02T08:27:38.728Z,99.90
2018-04-02T08:30:06.214Z,99.90
2018-04-02T08:32:33.716Z,99.90
2018-04-02T08:35:01.397Z,99.90
2018-04-02T08:37:28.844Z,99.90
2018-04-02T08:39:56.304Z,99.90
2018-04-02T08:42:23.785Z,99.90
2018-04-02T08:44:51.390Z,99.90
2018-04-02T08:47:19.613Z,99.90
2018-04-02T08:49:47.357Z,99.90
2018-04-02T08:52:14.912Z,99.90
2018-04-02T08:54:42.372Z,99.90
2018-04-02T08:57:09.870Z,99.90
2018-04-02T08:59:38.998Z,99.90
2018-04-02T09:02:06.440Z,99.90
2018-04-02T09:04:33.918Z,99.90
2018-04-02T09:07:01.401Z,99.90
2018-04-02T09:09:28.903Z,99.90
2018-04-02T09:11:56.349Z,99.90
2018-04-02T09:14:23.814Z,99.90
2018-04-02T09:17:03.516Z,99.90
2018-04-02T09:19:30.967Z,99.90
2018-04-02T09:21:59.111Z,99.90
2018-04-02T09:24:26.577Z,99.90
2018-04-02T09:26:54.033Z,99.90
2018-04-02T09:29:21.488Z,99.90
2018-04-02T09:31:51.980Z,99.90
2018-04-02T09:34:19.453Z,99.90
2018-04-02T09:36:47.176Z,99.90
2018-04-02T09:39:14.659Z,99.90
2018-04-02T09:41:43.200Z,99.90
2018-04-02T09:44:10.673Z,99.90
2018-04-02T09:46:39.085Z,99.90
2018-04-02T09:49:06.543Z,98.80
2018-04-02T09:51:33.991Z,98.40
2018-04-02T09:54:03.181Z,97.50
2018-04-02T09:56:30.598Z,97.20
2018-04-02T09:58:58.090Z,98.30
2018-04-02T10:01:29.214Z,94.80
2018-04-02T10:03:57.764Z,95.10
2018-04-02T10:06:25.226Z,95.00
2018-04-02T10:08:52.715Z,95.80
2018-04-02T10:11:20.481Z,96.80
2018-04-02T10:13:48.125Z,96.90
2018-04-02T10:16:19.897Z,97.30
2018-04-02T10:18:47.366Z,99.30
2018-04-02T10:21:14.812Z,99.70
2018-04-02T10:23:42.281Z,99.80
2018-04-02T10:26:12.497Z,99.40
2018-04-02T10:28:39.925Z,99.40
2018-04-02T10:31:07.865Z,98.90
2018-04-02T10:33:36.121Z,99.20
2018-04-02T10:36:03.810Z,99.60
2018-04-02T10:38:32.210Z,98.40
2018-04-02T10:41:00.625Z,98.40
2018-04-02T10:43:28.131Z,97.20
2018-04-02T10:45:55.569Z,97.80
2018-04-02T10:48:23.044Z,98.00
2018-04-02T10:50:50.761Z,98.20
2018-04-02T10:53:19.898Z,98.10
2018-04-02T10:55:47.357Z,98.00
2018-04-02T10:58:15.057Z,97.50
2018-04-02T11:00:42.508Z,94.90
2018-04-02T11:03:10.016Z,95.20
2018-04-02T11:05:37.670Z,95.40
2018-04-02T11:08:05.116Z,97.30
2018-04-02T11:10:32.597Z,97.00
2018-04-02T11:13:00.077Z,96.50
2018-04-02T11:15:28.485Z,96.60
2018-04-02T11:17:55.975Z,96.40
2018-04-02T11:20:23.413Z,94.90
2018-04-02T11:22:50.861Z,96.00
2018-04-02T11:25:18.493Z,94.00
2018-04-02T11:27:45.977Z,95.30
2018-04-02T11:30:13.437Z,96.20
2018-04-02T11:32:41.810Z,96.40
2018-04-02T11:35:09.949Z,95.90
2018-04-02T11:37:37.400Z,94.60
2018-04-02T11:40:04.902Z,95.20
2018-04-02T11:42:32.564Z,95.20
2018-04-02T11:45:00.019Z,96.20
2018-04-02T11:47:27.821Z,96.20
2018-04-02T11:49:55.981Z,94.80
2018-04-02T11:52:23.624Z,94.10
2018-04-02T11:54:51.142Z,93.60
2018-04-02T11:57:18.609Z,94.30
2018-04-02T11:59:46.081Z,94.80
2018-04-02T12:02:18.908Z,93.10
2018-04-02T12:04:47.113Z,92.60
2018-04-02T12:07:15.139Z,92.40
2018-04-02T12:09:42.582Z,91.00
2018-04-02T12:12:11.016Z,91.90
2018-04-02T12:14:38.513Z,91.80
2018-04-02T12:17:05.973Z,89.50
2018-04-02T12:19:33.476Z,85.50
2018-04-02T12:22:01.205Z,90.00
2018-04-02T12:24:29.173Z,83.70
2018-04-02T12:26:56.649Z,89.10
2018-04-02T12:29:24.157Z,81.80
2018-04-02T12:31:51.626Z,81.50
2018-04-02T12:34:26.052Z,83.80
2018-04-02T12:36:54.009Z,76.10
2018-04-02T12:39:21.497Z,77.00
2018-04-02T12:41:49.228Z,74.80
2018-04-02T12:44:16.697Z,76.50
2018-04-02T12:46:44.200Z,74.70
2018-04-02T12:49:13.357Z,75.00
2018-04-02T12:51:41.744Z,78.20
2018-04-02T12:54:10.693Z,81.60
2018-04-02T12:56:38.146Z,81.60
2018-04-02T12:59:05.673Z,80.00
2018-04-02T13:01:33.265Z,78.80
2018-04-02T13:04:04.903Z,77.90
2018-04-02T13:06:33.853Z,70.90
2018-04-02T13:09:01.321Z,71.50
2018-04-02T13:11:28.793Z,71.00
2018-04-02T13:13:56.393Z,70.30
2018-04-02T13:16:24.008Z,71.40
2018-04-02T13:18:52.163Z,71.60
2018-04-02T13:21:19.665Z,70.50
2018-04-02T13:23:47.188Z,68.80
2018-04-02T13:26:17.789Z,63.90
2018-04-02T13:28:45.265Z,64.90
2018-04-02T13:31:12.773Z,61.20
2018-04-02T13:33:40.490Z,62.20
2018-04-02T13:36:08.145Z,61.90
2018-04-02T13:38:35.745Z,58.30
2018-04-02T13:41:03.268Z,56.20
2018-04-02T13:43:30.924Z,55.60
2018-04-02T13:45:58.687Z,54.00
2018-04-02T13:48:26.323Z,49.70
2018-04-02T13:50:53.795Z,47.00
2018-04-02T13:53:21.374Z,49.60
2018-04-02T13:55:50.046Z,46.40
2018-04-02T13:58:17.517Z,45.60
2018-04-02T14:00:44.981Z,48.20
2018-04-02T14:03:14.887Z,48.50
2018-04-02T14:05:42.321Z,48.30
2018-04-02T14:08:09.798Z,48.00
2018-04-02T14:10:37.245Z,46.90
2018-04-02T14:13:05.014Z,47.30
2018-04-02T14:15:32.477Z,46.40
2018-04-02T14:17:59.944Z,47.20
2018-04-02T14:20:36.907Z,47.80
2018-04-02T14:23:04.349Z,46.70
2018-04-02T14:25:31.815Z,47.70
2018-04-02T14:27:59.285Z,48.20
2018-04-02T14:30:26.799Z,48.90
2018-04-02T14:32:54.260Z,49.10
2018-04-02T14:35:21.710Z,50.30
2018-04-02T14:37:49.177Z,47.30
2018-04-02T14:40:16.793Z,47.30
2018-04-02T14:42:44.245Z,48.20
2018-04-02T14:45:12.615Z,48.50
2018-04-02T14:47:40.085Z,49.00
2018-04-02T14:50:10.693Z,49.50
2018-04-02T14:52:42.145Z,47.40
2018-04-02T14:55:09.616Z,47.10
2018-04-02T14:57:37.801Z,47.80
2018-04-02T15:00:06.221Z,49.10
2018-04-02T15:02:34.437Z,48.20
2018-04-02T15:05:02.828Z,48.20
2018-04-02T15:07:30.387Z,47.70
2018-04-02T15:09:57.941Z,47.50
2018-04-02T15:12:25.384Z,48.00
2018-04-02T15:14:52.844Z,45.80
2018-04-02T15:17:20.309Z,45.00
2018-04-02T15:19:47.781Z,45.40
2018-04-02T15:22:17.023Z,43.70
2018-04-02T15:24:44.492Z,43.70
2018-04-02T15:27:11.953Z,44.70
2018-04-02T15:29:39.439Z,44.90
2018-04-02T15:32:07.684Z,44.90
2018-04-02T15:34:36.610Z,44.90
2018-04-02T15:37:04.075Z,44.70
2018-04-02T15:39:31.521Z,45.70
2018-04-02T15:41:58.977Z,45.60
2018-04-02T15:44:26.428Z,45.70
2018-04-02T15:46:54.937Z,46.30
2018-04-02T15:49:23.378Z,47.50
2018-04-02T15:51:50.818Z,47.40
2018-04-02T15:54:19.321Z,45.90
2018-04-02T15:56:46.765Z,45.10
2018-04-02T15:59:14.200Z,45.30
2018-04-02T16:01:41.668Z,44.30
2018-04-02T16:04:09.133Z,44.30
2018-04-02T16:06:36.594Z,44.70
2018-04-02T16:09:04.374Z,43.80
2018-04-02T16:11:31.816Z,43.10
2018-04-02T16:13:59.272Z,43.70
2018-04-02T16:16:27.416Z,43.10
2018-04-02T16:18:54.850Z,44.30
2018-04-02T16:21:22.592Z,44.60
2018-04-02T16:23:50.026Z,44.90
2018-04-02T16:26:17.685Z,44.60
2018-04-02T16:28:45.166Z,44.20
2018-04-02T16:31:12.635Z,44.10
2018-04-02T16:33:40.901Z,44.00
2018-04-02T16:36:08.367Z,44.40
2018-04-02T16:38:35.911Z,44.10
2018-04-02T16:41:03.449Z,45.10
2018-04-02T16:43:30.905Z,46.10
2018-04-02T16:45:58.362Z,45.90
2018-04-02T16:48:25.868Z,45.90
2018-04-02T16:50:53.270Z,46.80
2018-04-02T16:53:24.750Z,46.80
2018-04-02T16:55:52.202Z,46.90
2018-04-02T16:58:19.669Z,47.20
2018-04-02T17:00:47.134Z,47.90
2018-04-02T17:03:14.608Z,48.20
2018-04-02T17:05:42.238Z,48.50
2018-04-02T17:08:10.446Z,49.60
2018-04-02T17:10:39.609Z,50.10
2018-04-02T17:13:07.055Z,50.10
2018-04-02T17:15:34.521Z,50.40
2018-04-02T17:18:01.999Z,51.10
2018-04-02T17:20:29.465Z,52.40
2018-04-02T17:22:58.495Z,54.40
2018-04-02T17:25:25.990Z,54.40
2018-04-02T17:27:53.456Z,55.50
2018-04-02T17:30:20.912Z,56.40
2018-04-02T17:32:48.418Z,57.10
2018-04-02T17:35:15.862Z,58.20
2018-04-02T17:37:43.356Z,58.50
2018-04-02T17:40:11.796Z,58.90
2018-04-02T17:42:40.393Z,59.80
2018-04-02T17:45:07.904Z,59.80
2018-04-02T17:47:36.349Z,60.70
2018-04-02T17:50:03.794Z,61.20
2018-04-02T17:52:31.309Z,62.70
2018-04-02T17:54:58.747Z,63.10
2018-04-02T17:57:26.221Z,64.20
2018-04-02T17:59:53.660Z,64.80
2018-04-02T18:02:21.285Z,65.40
2018-04-02T18:04:48.738Z,65.80
2018-04-02T18:07:16.218Z,66.00
2018-04-02T18:09:44.207Z,66.30
2018-04-02T18:12:11.636Z,65.90
2018-04-02T18:14:39.336Z,66.30
2018-04-02T18:17:06.782Z,67.20
2018-04-02T18:19:34.246Z,68.30
2018-04-02T18:22:02.485Z,68.10
2018-04-02T18:24:37.360Z,68.10
2018-04-02T18:27:04.836Z,68.90
2018-04-02T18:29:33.959Z,69.00
2018-04-02T18:32:01.393Z,69.00
2018-04-02T18:34:28.937Z,69.60
2018-04-02T18:36:56.556Z,69.70
2018-04-02T18:39:27.818Z,70.10
2018-04-02T18:41:55.449Z,70.00
2018-04-02T18:44:24.376Z,69.40
2018-04-02T18:46:51.838Z,69.80
2018-04-02T18:49:20.181Z,71.70
2018-04-02T18:51:47.651Z,71.60
2018-04-02T18:54:18.396Z,72.00
2018-04-02T18:56:45.876Z,72.80
2018-04-02T18:59:13.325Z,72.90
2018-04-02T19:01:40.832Z,73.70
2018-04-02T19:04:08.295Z,74.00
2018-04-02T19:06:35.733Z,74.00
2018-04-02T19:09:03.205Z,73.80
2018-04-02T19:11:30.838Z,74.90
2018-04-02T19:13:58.833Z,75.10
2018-04-02T19:16:27.178Z,75.00
2018-04-02T19:18:55.392Z,74.50
2018-04-02T19:21:23.354Z,74.40
2018-04-02T19:23:52.173Z,74.90
2018-04-02T19:26:19.804Z,74.90
2018-04-02T19:28:47.274Z,75.60
2018-04-02T19:31:14.716Z,76.30
2018-04-02T19:33:42.175Z,76.30
2018-04-02T19:36:09.628Z,76.90
2018-04-02T19:38:37.097Z,77.70
2018-04-02T19:41:05.469Z,78.00
2018-04-02T19:43:32.982Z,78.20
2018-04-02T19:46:01.205Z,78.80
2018-04-02T19:48:28.741Z,78.80
2018-04-02T19:50:57.116Z,79.40
2018-04-02T19:53:24.564Z,80.20
2018-04-02T19:55:52.772Z,80.90
2018-04-02T19:58:20.281Z,80.80
2018-04-02T20:00:47.741Z,81.80
2018-04-02T20:03:15.357Z,82.20
2018-04-02T20:05:43.758Z,82.10
2018-04-02T20:08:11.210Z,81.70
2018-04-02T20:10:38.669Z,82.30
2018-04-02T20:13:06.165Z,81.80
2018-04-02T20:15:34.500Z,84.40
2018-04-02T20:18:02.886Z,84.40
2018-04-02T20:20:33.176Z,83.70
2018-04-02T20:23:00.684Z,83.70
2018-04-02T20:25:28.148Z,84.90
2018-04-02T20:27:55.596Z,85.50
2018-04-02T20:30:23.042Z,85.20
2018-04-02T20:32:50.566Z,86.70
2018-04-02T20:35:18.068Z,87.20
2018-04-02T20:37:45.508Z,88.10
2018-04-02T20:40:12.990Z,89.40
2018-04-02T20:42:43.788Z,89.90
2018-04-02T20:45:11.791Z,90.10
2018-04-02T20:47:39.273Z,90.50
2018-04-02T20:50:07.325Z,90.60
2018-04-02T20:52:34.790Z,91.40
2018-04-02T20:55:02.278Z,92.70
2018-04-02T20:57:29.745Z,93.70
2018-04-02T20:59:57.188Z,94.90
2018-04-02T21:02:25.671Z,95.20
2018-04-02T21:04:53.120Z,95.80
2018-04-02T21:07:20.599Z,96.10
2018-04-02T21:09:48.071Z,95.90
2018-04-02T21:12:20.088Z,96.20
2018-04-02T21:14:47.706Z,96.80
2018-04-02T21:17:15.164Z,96.10
2018-04-02T21:19:42.646Z,96.00
2018-04-02T21:22:10.089Z,95.60
2018-04-02T21:24:38.724Z,95.40
2018-04-02T21:27:10.232Z,95.10
2018-04-02T21:29:37.681Z,95.10
2018-04-02T21:32:05.154Z,95.70
2018-04-02T21:34:32.912Z,96.50
2018-04-02T21:37:00.389Z,97.40
2018-04-02T21:39:27.881Z,96.90
2018-04-02T21:41:55.376Z,96.50
2018-04-02T21:44:24.249Z,96.70
2018-04-02T21:46:51.718Z,96.70
2018-04-02T21:49:19.168Z,96.80
2018-04-02T21:51:46.798Z,97.10
2018-04-02T21:54:14.293Z,97.50
2018-04-02T21:56:41.765Z,97.40
2018-04-02T21:59:09.223Z,96.50
2018-04-02T22:01:37.421Z,96.20
2018-04-02T22:04:05.039Z,96.60
2018-04-02T22:06:44.237Z,98.20
2018-04-02T22:09:11.704Z,99.30
2018-04-02T22:11:39.181Z,97.10
2018-04-02T22:14:10.617Z,96.60
2018-04-02T22:16:38.983Z,96.40
2018-04-02T22:19:06.433Z,96.10
2018-04-02T22:21:33.922Z,96.20
2018-04-02T22:24:01.600Z,96.40
2018-04-02T22:26:29.110Z,97.00
2018-04-02T22:28:56.545Z,98.30
2018-04-02T22:31:24.034Z,99.30
2018-04-02T22:33:52.394Z,99.40
2018-04-02T22:36:19.865Z,99.90
2018-04-02T22:38:48.108Z,99.50
2018-04-02T22:41:16.573Z,99.40
2018-04-02T22:43:47.215Z,99.40
2018-04-02T22:46:14.692Z,99.60
2018-04-02T22:48:42.332Z,99.60
2018-04-02T22:51:09.768Z,99.90
2018-04-02T22:53:38.021Z,99.90
2018-04-02T22:56:05.467Z,99.90
2018-04-02T22:58:33.023Z,99.90
2018-04-02T23:01:02.051Z,99.90
2018-04-02T23:03:29.485Z,99.90
2018-04-02T23:05:57.620Z,99.90
2018-04-02T23:08:25.684Z,99.90
2018-04-02T23:10:53.121Z,99.90
2018-04-02T23:13:31.112Z,99.90
2018-04-02T23:15:58.878Z,99.90
2018-04-02T23:18:26.673Z,99.90
2018-04-02T23:20:54.161Z,99.90
2018-04-02T23:23:21.601Z,99.90
2018-04-02T23:25:49.078Z,99.90
2018-04-02T23:28:16.635Z,99.90
2018-04-02T23:30:44.117Z,99.90
2018-04-02T23:33:11.561Z,99.90
2018-04-02T23:35:39.008Z,99.90
2018-04-02T23:38:06.490Z,99.90
2018-04-02T23:40:33.936Z,99.90
2018-04-02T23:43:01.385Z,99.90
2018-04-02T23:45:29.449Z,99.90
2018-04-02T23:47:56.962Z,99.90
2018-04-02T23:50:24.441Z,99.90
2018-04-02T23:52:51.891Z,99.90
2018-04-02T23:55:20.097Z,99.90
2018-04-02T23:57:48.480Z,99.90
