createdAt,value
2018-12-24T00:00:34.257Z,99.90
2018-12-24T00:03:02.330Z,99.90
2018-12-24T00:05:30.231Z,99.90
2018-12-24T00:07:58.752Z,99.90
2018-12-24T00:10:26.703Z,99.90
2018-12-24T00:12:54.727Z,99.90
2018-12-24T00:15:22.958Z,99.90
2018-12-24T00:17:50.864Z,99.90
2018-12-24T00:20:19.485Z,99.90
2018-12-24T00:22:47.502Z,99.90
2018-12-24T00:25:16.452Z,99.90
2018-12-24T00:27:44.371Z,99.90
2018-12-24T00:30:12.419Z,99.90
2018-12-24T00:32:40.366Z,99.90
2018-12-24T00:35:08.352Z,99.90
2018-12-24T00:37:36.267Z,99.90
2018-12-24T00:40:04.418Z,99.90
2018-12-24T00:42:32.348Z,99.90
2018-12-24T00:45:00.319Z,99.90
2018-12-24T00:47:28.428Z,99.90
2018-12-24T00:49:56.532Z,99.90
2018-12-24T00:52:24.365Z,99.90
2018-12-24T00:54:52.377Z,99.90
2018-12-24T00:57:20.604Z,99.90
2018-12-24T00:59:48.523Z,99.90
2018-12-24T01:02:16.512Z,99.90
2018-12-24T01:04:44.431Z,99.90
2018-12-24T01:07:12.312Z,99.90
2018-12-24T01:09:40.242Z,99.90
2018-12-24T01:12:08.179Z,99.90
2018-12-24T01:14:36.168Z,99.90
2018-12-24T01:17:04.082Z,99.90
2018-12-24T01:19:32.328Z,99.90
2018-12-24T01:22:00.272Z,99.90
2018-12-24T01:24:28.329Z,99.90
2018-12-24T01:26:56.382Z,99.90
2018-12-24T01:29:24.468Z,99.90
2018-12-24T01:31:52.334Z,99.90
2018-12-24T01:34:20.310Z,99.90
2018-12-24T01:36:48.315Z,99.90
2018-12-24T01:39:16.415Z,99.90
2018-12-24T01:41:44.334Z,99.90
2018-12-24T01:44:13.480Z,99.90
2018-12-24T01:46:41.517Z,99.90
2018-12-24T01:49:09.781Z,99.90
2018-12-24T01:51:37.666Z,99.90
2018-12-24T01:54:06.063Z,99.90
2018-12-24T01:56:34.049Z,99.90
2018-12-24T01:59:02.010Z,99.90
2018-12-24T02:01:29.920Z,99.90
2018-12-24T02:03:58.278Z,99.90
2018-12-24T02:06:26.243Z,99.90
2018-12-24T02:08:54.192Z,99.90
2018-12-24T02:11:22.138Z,99.90
2018-12-24T02:13:50.055Z,99.90
2018-12-24T02:16:18.419Z,99.90
2018-12-24T02:18:46.339Z,99.90
2018-12-24T02:21:14.326Z,99.90
2018-12-24T02:23:42.269Z,99.90
2018-12-24T02:26:10.078Z,99.90
2018-12-24T02:28:38.024Z,99.90
2018-12-24T02:31:06.078Z,99.90
2018-12-24T02:33:34.707Z,99.90
2018-12-24T02:36:02.746Z,99.90
2018-12-24T02:38:30.754Z,99.90
2018-12-24T02:40:58.653Z,99.90
2018-12-24T02:43:26.761Z,99.90
2018-12-24T02:45:54.749Z,99.90
2018-12-24T02:48:22.718Z,99.90
2018-12-24T02:50:50.637Z,99.90
2018-12-24T02:53:18.463Z,99.90
2018-12-24T02:55:46.340Z,99.90
2018-12-24T02:58:14.217Z,99.90
2018-12-24T03:00:42.559Z,99.90
2018-12-24T03:03:10.443Z,99.90
2018-12-24T03:05:38.564Z,99.90
2018-12-24T03:08:06.402Z,99.90
2018-12-24T03:10:34.276Z,99.90
2018-12-24T03:13:03.041Z,99.90
2018-12-24T03:15:31.378Z,99.90
2018-12-24T03:18:07.142Z,99.90
2018-12-24T03:20:35.316Z,99.90
2018-12-24T03:23:03.240Z,99.90
2018-12-24T03:25:31.533Z,99.90
2018-12-24T03:28:00.073Z,99.90
2018-12-24T03:30:28.017Z,99.90
2018-12-24T03:32:55.989Z,99.90
2018-12-24T03:35:23.906Z,99.90
2018-12-24T03:37:51.861Z,99.90
2018-12-24T03:40:19.975Z,99.90
2018-12-24T03:42:48.310Z,99.90
2018-12-24T03:45:17.680Z,99.90
2018-12-24T03:47:45.615Z,99.90
2018-12-24T03:50:13.440Z,99.90
2018-12-24T03:52:41.276Z,99.90
2018-12-24T03:55:09.198Z,99.90
2018-12-24T03:57:37.152Z,99.90
2018-12-24T04:00:05.370Z,99.90
2018-12-24T04:02:33.181Z,99.90
2018-12-24T04:05:01.085Z,99.90
2018-12-24T04:07:29.030Z,99.90
2018-12-24T04:09:57.431Z,99.90
2018-12-24T04:12:25.475Z,99.90
2018-12-24T04:14:53.626Z,99.90
2018-12-24T04:17:21.692Z,99.90
2018-12-24T04:19:49.543Z,99.90
2018-12-24T04:22:17.598Z,99.90
2018-12-24T04:24:45.499Z,99.90
2018-12-24T04:27:13.475Z,99.90
2018-12-24T04:29:41.425Z,99.90
2018-12-24T04:32:09.379Z,99.90
2018-12-24T04:34:37.331Z,99.90
2018-12-24T04:37:05.562Z,99.90
2018-12-24T04:39:33.563Z,99.90
2018-12-24T04:42:01.432Z,99.90
2018-12-24T04:44:29.379Z,99.90
2018-12-24T04:46:57.402Z,99.90
2018-12-24T04:49:25.764Z,99.90
2018-12-24T04:51:53.698Z,99.90
2018-12-24T04:54:21.555Z,99.90
2018-12-24T04:56:49.487Z,99.90
2018-12-24T04:59:17.355Z,99.90
2018-12-24T05:01:45.795Z,99.90
2018-12-24T05:04:13.755Z,99.90
2018-12-24T05:06:41.764Z,99.90
2018-12-24T05:09:09.793Z,99.90
2018-12-24T05:11:37.759Z,99.90
2018-12-24T05:14:05.729Z,99.90
2018-12-24T05:16:33.648Z,99.90
2018-12-24T05:19:01.559Z,99.90
2018-12-24T05:21:29.428Z,99.90
2018-12-24T05:23:57.507Z,99.90
2018-12-24T05:26:25.379Z,99.90
2018-12-24T05:28:53.255Z,99.90
2018-12-24T05:31:21.252Z,99.90
2018-12-24T05:33:49.145Z,99.90
2018-12-24T05:36:16.995Z,99.90
2018-12-24T05:38:44.898Z,99.90
2018-12-24T05:41:13.002Z,99.90
2018-12-24T05:43:49.212Z,99.90
2018-12-24T05:46:10.776Z,99.90
2018-12-24T05:48:38.584Z,99.90
2018-12-24T05:51:06.479Z,99.90
2018-12-24T05:53:34.619Z,99.90
2018-12-24T05:56:02.590Z,99.90
2018-12-24T05:58:30.491Z,99.90
2018-12-24T06:00:58.727Z,99.90
2018-12-24T06:03:26.639Z,99.90
2018-12-24T06:05:54.528Z,99.90
2018-12-24T06:08:22.488Z,99.90
2018-12-24T06:10:50.871Z,99.90
2018-12-24T06:13:38.430Z,99.90
2018-12-24T06:16:06.739Z,99.90
2018-12-24T06:18:34.612Z,99.90
2018-12-24T06:21:02.583Z,99.90
2018-12-24T06:23:30.506Z,99.90
2018-12-24T06:25:58.463Z,99.90
2018-12-24T06:28:26.431Z,99.90
2018-12-24T06:30:54.475Z,99.90
2018-12-24T06:33:22.612Z,99.90
2018-12-24T06:35:50.495Z,99.90
2018-12-24T06:38:18.415Z,99.90
2018-12-24T06:40:46.312Z,99.90
2018-12-24T06:43:14.160Z,99.90
2018-12-24T06:45:42.082Z,99.90
2018-12-24T06:48:10.041Z,99.90
2018-12-24T06:50:37.939Z,99.90
2018-12-24T06:53:05.832Z,99.90
2018-12-24T06:55:33.842Z,99.90
2018-12-24T06:58:01.712Z,99.90
2018-12-24T07:00:52.180Z,99.90
2018-12-24T07:03:20.123Z,99.90
2018-12-24T07:05:48.144Z,99.90
2018-12-24T07:08:16.145Z,99.90
2018-12-24T07:10:44.030Z,99.90
2018-12-24T07:13:12.478Z,99.90
2018-12-24T07:15:40.351Z,99.90
2018-12-24T07:18:08.524Z,99.90
2018-12-24T07:20:36.379Z,99.90
2018-12-24T07:23:04.315Z,99.90
2018-12-24T07:25:32.253Z,99.90
2018-12-24T07:28:00.513Z,99.90
2018-12-24T07:30:28.438Z,99.90
2018-12-24T07:32:56.387Z,99.90
2018-12-24T07:35:24.391Z,99.90
2018-12-24T07:37:52.819Z,99.90
2018-12-24T07:40:21.092Z,99.90
2018-12-24T07:42:49.019Z,99.90
2018-12-24T07:45:18.287Z,99.90
2018-12-24T07:47:46.204Z,99.90
2018-12-24T07:50:14.181Z,99.90
2018-12-24T07:52:42.150Z,99.90
2018-12-24T07:55:10.048Z,99.90
2018-12-24T07:57:38.421Z,99.90
2018-12-24T08:00:07.140Z,99.90
2018-12-24T08:02:35.087Z,99.90
2018-12-24T08:05:03.148Z,99.90
2018-12-24T08:07:31.007Z,99.90
2018-12-24T08:09:58.930Z,99.90
2018-12-24T08:12:26.904Z,99.90
2018-12-24T08:14:54.860Z,99.90
2018-12-24T08:17:22.814Z,99.90
2018-12-24T08:19:50.778Z,99.90
2018-12-24T08:22:18.750Z,99.90
2018-12-24T08:24:46.695Z,99.90
2018-12-24T08:27:14.923Z,99.90
2018-12-24T08:29:42.816Z,99.90
2018-12-24T08:32:11.581Z,99.90
2018-12-24T08:34:39.615Z,99.90
2018-12-24T08:37:07.475Z,99.90
2018-12-24T08:39:35.439Z,99.90
2018-12-24T08:42:03.810Z,99.90
2018-12-24T08:44:31.808Z,99.90
2018-12-24T08:46:59.762Z,99.90
2018-12-24T08:49:27.647Z,99.90
2018-12-24T08:51:55.639Z,99.90
2018-12-24T08:54:23.703Z,99.90
2018-12-24T08:56:51.718Z,99.90
2018-12-24T08:59:20.015Z,99.90
2018-12-24T09:01:48.075Z,99.90
2018-12-24T09:04:16.035Z,99.90
2018-12-24T09:06:43.910Z,99.90
2018-12-24T09:09:11.879Z,99.90
2018-12-24T09:11:39.803Z,99.90
2018-12-24T09:14:07.922Z,99.90
2018-12-24T09:16:35.836Z,99.90
2018-12-24T09:19:03.820Z,99.90
2018-12-24T09:21:31.707Z,99.90
2018-12-24T09:23:59.563Z,99.90
2018-12-24T09:26:27.515Z,99.90
2018-12-24T09:28:56.642Z,99.90
2018-12-24T09:31:24.627Z,99.90
2018-12-24T09:33:53.031Z,99.90
2018-12-24T09:36:21.103Z,99.90
2018-12-24T09:38:49.011Z,99.90
2018-12-24T09:41:17.527Z,99.90
2018-12-24T09:43:45.600Z,99.90
2018-12-24T09:46:13.584Z,99.90
2018-12-24T09:48:41.524Z,99.90
2018-12-24T09:51:09.655Z,99.90
2018-12-24T09:53:37.547Z,99.90
2018-12-24T09:56:05.526Z,99.90
2018-12-24T09:58:33.412Z,99.90
2018-12-24T10:01:01.605Z,99.90
2018-12-24T10:03:37.841Z,99.90
2018-12-24T10:06:11.999Z,99.90
2018-12-24T10:08:40.247Z,99.90
2018-12-24T10:11:16.240Z,99.90
2018-12-24T10:13:44.194Z,99.90
2018-12-24T10:16:12.035Z,99.90
2018-12-24T10:18:40.240Z,99.90
2018-12-24T10:21:08.186Z,99.90
2018-12-24T10:23:36.203Z,99.90
2018-12-24T10:26:04.259Z,99.90
2018-12-24T10:28:32.149Z,99.90
2018-12-24T10:31:00.543Z,99.90
2018-12-24T10:33:28.486Z,99.90
2018-12-24T10:35:56.476Z,99.90
2018-12-24T10:38:24.934Z,99.90
2018-12-24T10:41:08.896Z,99.90
2018-12-24T10:43:36.975Z,99.90
2018-12-24T10:46:04.873Z,99.90
2018-12-24T10:48:33.106Z,99.90
2018-12-24T10:51:01.297Z,99.90
2018-12-24T10:53:29.639Z,99.90
2018-12-24T10:55:57.547Z,99.90
2018-12-24T10:58:25.443Z,99.90
2018-12-24T11:00:53.398Z,99.90
2018-12-24T11:03:21.475Z,99.90
2018-12-24T11:05:49.513Z,99.90
2018-12-24T11:08:17.776Z,99.90
2018-12-24T11:10:46.693Z,99.90
2018-12-24T11:13:14.759Z,99.90
2018-12-24T11:15:43.038Z,99.90
2018-12-24T11:18:11.562Z,99.90
2018-12-24T11:20:39.431Z,99.90
2018-12-24T11:23:07.387Z,99.90
2018-12-24T11:25:35.251Z,99.90
2018-12-24T11:28:03.235Z,99.90
2018-12-24T11:30:31.105Z,99.90
2018-12-24T11:32:59.044Z,99.90
2018-12-24T11:35:27.478Z,99.90
2018-12-24T11:37:55.462Z,99.90
2018-12-24T11:40:23.592Z,99.90
2018-12-24T11:42:51.663Z,99.90
2018-12-24T11:45:19.576Z,99.90
2018-12-24T11:47:47.660Z,99.90
2018-12-24T11:50:15.543Z,99.90
2018-12-24T11:52:43.664Z,99.90
2018-12-24T11:55:11.592Z,99.90
2018-12-24T11:57:39.467Z,99.90
2018-12-24T12:00:07.803Z,99.90
2018-12-24T12:02:35.839Z,99.90
2018-12-24T12:05:04.200Z,99.90
2018-12-24T12:07:32.416Z,99.90
2018-12-24T12:10:00.767Z,99.90
2018-12-24T12:12:28.653Z,99.90
2018-12-24T12:15:18.868Z,99.90
2018-12-24T12:17:46.934Z,99.90
2018-12-24T12:20:15.019Z,99.90
2018-12-24T12:22:42.939Z,99.90
2018-12-24T12:25:10.976Z,99.90
2018-12-24T12:27:39.196Z,99.90
2018-12-24T12:30:08.815Z,99.90
2018-12-24T12:32:36.823Z,99.90
2018-12-24T12:35:04.802Z,99.90
2018-12-24T12:37:32.744Z,99.90
2018-12-24T12:40:00.794Z,99.90
2018-12-24T12:42:28.699Z,99.90
2018-12-24T12:44:56.579Z,99.90
2018-12-24T12:47:24.975Z,99.90
2018-12-24T12:49:52.962Z,99.90
2018-12-24T12:52:20.927Z,99.90
2018-12-24T12:54:49.120Z,99.90
2018-12-24T12:57:17.008Z,99.90
2018-12-24T12:59:44.899Z,99.90
2018-12-24T13:02:12.811Z,99.90
2018-12-24T13:04:40.832Z,99.90
2018-12-24T13:07:08.891Z,99.90
2018-12-24T13:09:36.914Z,99.90
2018-12-24T13:12:04.867Z,99.90
2018-12-24T13:14:55.543Z,99.90
2018-12-24T13:17:23.426Z,99.90
2018-12-24T13:19:51.283Z,99.90
2018-12-24T13:22:19.263Z,99.90
2018-12-24T13:24:47.167Z,99.90
2018-12-24T13:27:15.104Z,99.90
2018-12-24T13:29:42.991Z,99.90
2018-12-24T13:32:11.179Z,99.90
2018-12-24T13:34:39.206Z,99.90
2018-12-24T13:37:07.082Z,99.90
2018-12-24T13:39:34.999Z,99.90
2018-12-24T13:42:02.886Z,99.90
2018-12-24T13:44:31.218Z,99.90
2018-12-24T13:46:59.147Z,99.90
2018-12-24T13:49:27.138Z,99.90
2018-12-24T13:51:55.054Z,99.90
2018-12-24T13:54:23.220Z,99.90
2018-12-24T13:56:51.217Z,99.90
2018-12-24T13:59:19.190Z,99.90
2018-12-24T14:01:47.079Z,99.90
2018-12-24T14:04:14.999Z,99.90
2018-12-24T14:06:43.150Z,99.90
2018-12-24T14:09:11.054Z,99.90
2018-12-24T14:11:39.028Z,99.90
2018-12-24T14:14:07.014Z,99.90
2018-12-24T14:16:35.003Z,99.90
2018-12-24T14:19:02.895Z,99.90
2018-12-24T14:21:30.838Z,99.90
2018-12-24T14:23:58.823Z,99.90
2018-12-24T14:26:26.773Z,99.90
2018-12-24T14:28:54.784Z,99.90
2018-12-24T14:31:22.816Z,99.90
2018-12-24T14:33:50.819Z,99.90
2018-12-24T14:36:19.040Z,99.90
2018-12-24T14:38:47.353Z,99.90
2018-12-24T14:41:15.280Z,99.90
2018-12-24T14:43:43.675Z,99.90
2018-12-24T14:46:11.848Z,99.90
2018-12-24T14:48:39.776Z,99.90
2018-12-24T14:51:08.259Z,99.90
2018-12-24T14:53:36.203Z,99.90
2018-12-24T14:56:04.233Z,99.90
2018-12-24T14:58:32.094Z,99.90
2018-12-24T15:01:00.003Z,99.90
2018-12-24T15:03:28.050Z,99.90
2018-12-24T15:05:55.969Z,99.90
2018-12-24T15:08:23.884Z,99.90
2018-12-24T15:10:51.848Z,99.90
2018-12-24T15:13:19.971Z,99.90
2018-12-24T15:16:13.705Z,99.90
2018-12-24T15:18:41.674Z,99.90
2018-12-24T15:21:09.744Z,99.90
2018-12-24T15:23:37.959Z,99.90
2018-12-24T15:26:05.930Z,99.90
2018-12-24T15:28:33.812Z,99.90
2018-12-24T15:31:01.701Z,99.90
2018-12-24T15:33:29.664Z,99.90
2018-12-24T15:35:57.652Z,99.90
2018-12-24T15:38:25.549Z,99.90
2018-12-24T15:40:53.503Z,99.90
2018-12-24T15:43:21.474Z,99.90
2018-12-24T15:45:49.503Z,99.90
2018-12-24T15:48:17.640Z,99.90
2018-12-24T15:50:45.616Z,99.90
2018-12-24T15:53:13.595Z,99.90
2018-12-24T15:55:41.559Z,99.90
2018-12-24T15:58:09.885Z,99.90
2018-12-24T16:00:37.872Z,99.90
2018-12-24T16:03:05.936Z,99.90
2018-12-24T16:05:33.914Z,99.90
2018-12-24T16:08:01.825Z,99.90
2018-12-24T16:10:29.743Z,99.90
2018-12-24T16:12:57.655Z,99.90
2018-12-24T16:15:59.583Z,99.90
2018-12-24T16:18:28.092Z,99.90
2018-12-24T16:20:56.143Z,99.90
2018-12-24T16:23:23.999Z,99.90
2018-12-24T16:25:52.206Z,99.90
2018-12-24T16:28:20.108Z,99.90
2018-12-24T16:30:48.602Z,99.90
2018-12-24T16:33:16.821Z,99.90
2018-12-24T16:35:45.227Z,99.90
2018-12-24T16:38:13.275Z,99.90
2018-12-24T16:40:41.219Z,99.90
2018-12-24T16:43:09.174Z,99.90
2018-12-24T16:45:37.180Z,99.90
2018-12-24T16:48:05.347Z,99.90
2018-12-24T16:50:33.289Z,99.90
2018-12-24T16:53:01.223Z,99.90
2018-12-24T16:55:29.184Z,99.90
2018-12-24T16:57:57.011Z,99.90
2018-12-24T17:00:24.912Z,99.90
2018-12-24T17:02:52.790Z,99.90
2018-12-24T17:05:20.887Z,99.90
2018-12-24T17:07:48.867Z,99.90
2018-12-24T17:10:17.026Z,99.90
2018-12-24T17:12:44.883Z,99.90
2018-12-24T17:15:48.516Z,99.90
2018-12-24T17:18:15.611Z,99.90
2018-12-24T17:20:43.529Z,99.90
2018-12-24T17:23:11.544Z,99.90
2018-12-24T17:25:39.420Z,99.90
2018-12-24T17:28:07.474Z,99.90
2018-12-24T17:30:36.234Z,99.90
2018-12-24T17:33:04.389Z,99.90
2018-12-24T17:35:32.311Z,99.90
2018-12-24T17:38:00.193Z,99.90
2018-12-24T17:40:28.124Z,99.90
2018-12-24T17:42:56.041Z,99.90
2018-12-24T17:45:23.951Z,99.90
2018-12-24T17:47:52.102Z,99.90
2018-12-24T17:50:39.667Z,99.90
2018-12-24T17:53:08.047Z,99.90
2018-12-24T17:55:36.126Z,99.90
2018-12-24T17:58:04.116Z,99.90
2018-12-24T18:00:32.034Z,99.90
2018-12-24T18:02:59.951Z,99.90
2018-12-24T18:05:27.861Z,99.90
2018-12-24T18:07:55.719Z,99.90
2018-12-24T18:10:23.917Z,99.90
2018-12-24T18:12:51.763Z,99.90
2018-12-24T18:15:45.476Z,99.90
2018-12-24T18:18:13.182Z,99.90
2018-12-24T18:20:41.052Z,99.90
2018-12-24T18:23:09.207Z,99.90
2018-12-24T18:25:37.208Z,99.90
2018-12-24T18:28:05.287Z,99.90
2018-12-24T18:30:33.219Z,99.90
2018-12-24T18:33:01.743Z,99.90
2018-12-24T18:35:29.648Z,99.90
2018-12-24T18:37:57.559Z,99.90
2018-12-24T18:40:25.506Z,99.90
2018-12-24T18:42:53.454Z,99.90
2018-12-24T18:45:22.363Z,99.90
2018-12-24T18:47:50.662Z,99.90
2018-12-24T18:50:20.602Z,99.90
2018-12-24T18:52:48.508Z,99.90
2018-12-24T18:55:20.242Z,99.90
2018-12-24T18:57:48.161Z,99.90
2018-12-24T19:00:17.994Z,99.90
2018-12-24T19:02:45.851Z,99.90
2018-12-24T19:05:13.780Z,99.90
2018-12-24T19:07:41.815Z,99.90
2018-12-24T19:10:10.185Z,99.90
2018-12-24T19:12:38.169Z,99.90
2018-12-24T19:15:38.380Z,99.90
2018-12-24T19:18:05.607Z,99.90
2018-12-24T19:20:33.778Z,99.90
2018-12-24T19:23:01.729Z,99.90
2018-12-24T19:25:29.607Z,99.90
2018-12-24T19:27:57.543Z,99.90
2018-12-24T19:30:25.535Z,99.90
2018-12-24T19:32:53.436Z,99.90
2018-12-24T19:35:21.560Z,99.90
2018-12-24T19:37:49.450Z,99.90
2018-12-24T19:40:19.412Z,99.90
2018-12-24T19:42:47.379Z,99.90
2018-12-24T19:45:15.380Z,99.90
2018-12-24T19:47:49.848Z,99.90
2018-12-24T19:50:12.916Z,99.90
2018-12-24T19:52:41.060Z,99.90
2018-12-24T19:55:09.055Z,99.90
2018-12-24T19:57:37.053Z,99.90
2018-12-24T20:00:05.547Z,99.90
2018-12-24T20:02:33.543Z,99.90
2018-12-24T20:05:01.484Z,99.90
2018-12-24T20:07:29.317Z,99.90
2018-12-24T20:09:57.249Z,99.90
2018-12-24T20:12:25.618Z,99.90
2018-12-24T20:15:13.165Z,99.90
2018-12-24T20:17:41.235Z,99.90
2018-12-24T20:20:09.123Z,99.90
2018-12-24T20:22:37.068Z,99.90
2018-12-24T20:25:05.076Z,99.90
2018-12-24T20:27:32.984Z,99.90
2018-12-24T20:30:00.941Z,99.90
2018-12-24T20:32:29.018Z,99.90
2018-12-24T20:34:57.027Z,99.90
2018-12-24T20:37:24.927Z,99.90
2018-12-24T20:39:53.710Z,99.90
2018-12-24T20:42:21.687Z,99.90
2018-12-24T20:44:49.538Z,99.90
2018-12-24T20:47:17.406Z,99.90
2018-12-24T20:49:45.398Z,99.90
2018-12-24T20:52:13.319Z,99.90
2018-12-24T20:54:41.283Z,99.90
2018-12-24T20:57:09.227Z,99.90
2018-12-24T20:59:37.074Z,99.90
2018-12-24T21:02:04.979Z,99.90
2018-12-24T21:04:32.895Z,99.90
2018-12-24T21:07:01.335Z,99.90
2018-12-24T21:09:29.546Z,99.90
2018-12-24T21:11:57.703Z,99.90
2018-12-24T21:14:43.218Z,99.90
2018-12-24T21:17:11.618Z,99.90
2018-12-24T21:19:39.757Z,99.90
2018-12-24T21:22:07.707Z,99.90
2018-12-24T21:24:35.666Z,99.90
2018-12-24T21:27:37.113Z,99.90
2018-12-24T21:30:06.124Z,99.90
2018-12-24T21:32:33.975Z,99.90
2018-12-24T21:35:01.943Z,99.50
2018-12-24T21:37:29.879Z,99.10
2018-12-24T21:39:57.855Z,98.90
2018-12-24T21:42:25.832Z,98.90
2018-12-24T21:44:54.195Z,98.10
2018-12-24T21:47:22.070Z,97.80
2018-12-24T21:49:50.143Z,97.70
2018-12-24T21:52:18.043Z,97.80
2018-12-24T21:54:45.971Z,97.60
2018-12-24T21:57:14.147Z,97.80
2018-12-24T21:59:42.260Z,97.80
2018-12-24T22:02:10.213Z,97.80
2018-12-24T22:04:38.079Z,97.40
2018-12-24T22:07:06.051Z,97.30
2018-12-24T22:09:33.965Z,97.30
2018-12-24T22:12:01.835Z,97.10
2018-12-24T22:14:45.838Z,96.90
2018-12-24T22:17:13.792Z,96.30
2018-12-24T22:19:42.074Z,96.10
2018-12-24T22:22:09.921Z,96.10
2018-12-24T22:24:37.982Z,96.00
2018-12-24T22:27:05.861Z,95.70
2018-12-24T22:29:33.844Z,95.70
2018-12-24T22:32:01.856Z,95.50
2018-12-24T22:34:29.858Z,95.00
2018-12-24T22:36:57.694Z,95.00
2018-12-24T22:39:25.651Z,94.60
2018-12-24T22:41:53.599Z,94.50
2018-12-24T22:44:21.418Z,94.20
2018-12-24T22:46:49.470Z,93.90
2018-12-24T22:49:17.372Z,94.00
2018-12-24T22:51:45.250Z,93.80
2018-12-24T22:54:13.174Z,93.70
2018-12-24T22:56:42.316Z,93.40
2018-12-24T22:59:10.355Z,93.50
2018-12-24T23:01:38.917Z,93.90
2018-12-24T23:04:06.987Z,93.60
2018-12-24T23:06:34.970Z,93.50
2018-12-24T23:09:04.492Z,93.50
2018-12-24T23:11:32.610Z,93.60
2018-12-24T23:14:00.944Z,93.80
2018-12-24T23:16:29.020Z,93.50
2018-12-24T23:18:57.005Z,93.20
2018-12-24T23:21:25.082Z,93.00
2018-12-24T23:23:52.955Z,93.10
2018-12-24T23:26:21.087Z,93.10
2018-12-24T23:28:49.063Z,93.20
2018-12-24T23:31:16.926Z,93.20
2018-12-24T23:33:44.895Z,93.30
2018-12-24T23:36:12.820Z,93.30
2018-12-24T23:38:40.747Z,93.20
2018-12-24T23:41:08.710Z,93.40
2018-12-24T23:43:36.957Z,93.20
2018-12-24T23:46:05.168Z,93.00
2018-12-24T23:48:33.127Z,92.90
2018-12-24T23:51:01.054Z,92.80
2018-12-24T23:53:29.006Z,92.40
2018-12-24T23:55:56.979Z,92.40
2018-12-24T23:58:24.839Z,92.60
