createdAt,value
2019-05-16T00:00:28.942Z,23.83
2019-05-16T00:02:58.825Z,18.20
2019-05-16T00:05:28.201Z,21.87
2019-05-16T00:07:59.076Z,17.30
2019-05-16T00:10:28.265Z,23.37
2019-05-16T00:12:59.524Z,23.40
2019-05-16T00:15:28.721Z,20.10
2019-05-16T00:17:58.411Z,20.53
2019-05-16T00:20:28.389Z,21.87
2019-05-16T00:22:58.830Z,26.37
2019-05-16T00:25:28.660Z,27.40
2019-05-16T00:27:58.747Z,22.67
2019-05-16T00:30:28.795Z,18.37
2019-05-16T00:32:58.798Z,22.50
2019-05-16T00:35:28.622Z,28.77
2019-05-16T00:37:59.090Z,31.97
2019-05-16T00:40:28.115Z,23.97
2019-05-16T00:42:58.932Z,22.80
2019-05-16T00:45:29.546Z,24.47
2019-05-16T00:47:58.484Z,24.00
2019-05-16T00:50:28.911Z,22.60
2019-05-16T00:52:58.961Z,21.17
2019-05-16T00:55:28.847Z,18.87
2019-05-16T00:57:58.357Z,25.33
2019-05-16T01:00:44.971Z,19.10
2019-05-16T01:03:13.905Z,18.17
2019-05-16T01:05:43.410Z,21.87
2019-05-16T01:08:12.426Z,18.37
2019-05-16T01:10:41.463Z,19.97
2019-05-16T01:13:10.249Z,19.40
2019-05-16T01:15:39.078Z,15.33
2019-05-16T01:18:08.193Z,24.97
2019-05-16T01:20:38.613Z,22.80
2019-05-16T01:23:08.870Z,18.50
2019-05-16T01:25:38.826Z,23.73
2019-05-16T01:28:08.790Z,24.13
2019-05-16T01:30:38.205Z,20.77
2019-05-16T01:33:08.893Z,16.10
2019-05-16T01:35:38.619Z,24.13
2019-05-16T01:38:08.675Z,18.63
2019-05-16T01:40:38.705Z,24.67
2019-05-16T01:43:08.543Z,25.03
2019-05-16T01:45:38.430Z,20.50
2019-05-16T01:48:08.206Z,23.43
2019-05-16T01:50:38.864Z,20.83
2019-05-16T01:53:08.653Z,24.77
2019-05-16T01:55:38.199Z,17.63
2019-05-16T01:58:08.094Z,23.10
2019-05-16T02:00:48.090Z,24.43
2019-05-16T02:03:08.236Z,29.67
2019-05-16T02:05:38.736Z,27.57
2019-05-16T02:08:08.811Z,29.33
2019-05-16T02:10:37.959Z,25.17
2019-05-16T02:13:08.499Z,19.80
2019-05-16T02:15:38.403Z,24.63
2019-05-16T02:18:08.244Z,20.77
2019-05-16T02:20:39.230Z,20.07
2019-05-16T02:23:08.150Z,22.40
2019-05-16T02:25:38.162Z,21.93
2019-05-16T02:28:07.375Z,18.93
2019-05-16T02:30:36.197Z,15.70
2019-05-16T02:33:04.948Z,16.70
2019-05-16T02:35:33.689Z,17.93
2019-05-16T02:38:02.413Z,24.50
2019-05-16T02:40:31.520Z,19.53
2019-05-16T02:43:01.673Z,18.07
2019-05-16T02:45:32.593Z,14.10
2019-05-16T02:48:01.730Z,15.83
2019-05-16T02:50:31.707Z,20.90
2019-05-16T02:53:01.407Z,18.33
2019-05-16T02:55:30.901Z,21.80
2019-05-16T02:58:00.858Z,20.27
2019-05-16T03:00:35.293Z,22.77
2019-05-16T03:03:05.068Z,17.17
2019-05-16T03:05:34.395Z,16.50
2019-05-16T03:08:03.798Z,16.87
2019-05-16T03:10:32.957Z,19.23
2019-05-16T03:13:01.998Z,21.53
2019-05-16T03:15:31.128Z,18.97
2019-05-16T03:18:03.847Z,17.53
2019-05-16T03:20:33.712Z,18.30
2019-05-16T03:23:02.645Z,19.83
2019-05-16T03:25:31.525Z,20.80
2019-05-16T03:28:02.039Z,18.53
2019-05-16T03:30:34.950Z,15.77
2019-05-16T03:33:04.408Z,19.33
2019-05-16T03:35:33.902Z,14.83
2019-05-16T03:38:05.366Z,14.40
2019-05-16T03:40:35.070Z,18.27
2019-05-16T03:43:03.815Z,18.90
2019-05-16T03:45:32.594Z,15.60
2019-05-16T03:48:02.853Z,22.37
2019-05-16T03:50:31.753Z,16.10
2019-05-16T03:53:01.488Z,20.20
2019-05-16T03:55:32.610Z,14.53
2019-05-16T03:58:01.603Z,16.40
2019-05-16T04:00:51.781Z,17.33
2019-05-16T04:03:21.308Z,18.87
2019-05-16T04:05:52.082Z,17.53
2019-05-16T04:08:24.465Z,13.63
2019-05-16T04:10:52.286Z,14.40
2019-05-16T04:13:21.647Z,16.10
2019-05-16T04:15:52.226Z,18.63
2019-05-16T04:18:22.595Z,19.27
2019-05-16T04:20:52.636Z,16.03
2019-05-16T04:23:21.815Z,18.10
2019-05-16T04:25:52.233Z,13.83
2019-05-16T04:28:22.370Z,19.43
2019-05-16T04:30:52.155Z,17.40
2019-05-16T04:33:22.448Z,14.23
2019-05-16T04:35:52.861Z,11.87
2019-05-16T04:38:35.104Z,20.30
2019-05-16T04:40:52.923Z,16.07
2019-05-16T04:43:22.595Z,15.30
2019-05-16T04:45:52.577Z,16.20
2019-05-16T04:48:22.742Z,14.77
2019-05-16T04:50:52.408Z,14.07
2019-05-16T04:53:21.941Z,18.60
2019-05-16T04:55:51.808Z,16.97
2019-05-16T04:58:23.409Z,11.60
2019-05-16T05:00:52.150Z,16.17
2019-05-16T05:03:21.990Z,13.70
2019-05-16T05:05:51.622Z,15.53
2019-05-16T05:08:22.145Z,15.40
2019-05-16T05:10:51.803Z,14.57
2019-05-16T05:13:22.067Z,16.80
2019-05-16T05:15:51.350Z,15.40
2019-05-16T05:18:21.305Z,15.07
2019-05-16T05:20:52.359Z,16.60
2019-05-16T05:23:21.634Z,15.63
2019-05-16T05:25:51.284Z,13.70
2019-05-16T05:28:21.151Z,9.97
2019-05-16T05:30:50.487Z,14.20
2019-05-16T05:33:21.202Z,12.03
2019-05-16T05:35:50.631Z,11.83
2019-05-16T05:38:21.264Z,15.80
2019-05-16T05:40:51.338Z,17.10
2019-05-16T05:43:21.457Z,11.93
2019-05-16T05:45:51.386Z,15.30
2019-05-16T05:48:21.587Z,10.27
2019-05-16T05:50:51.338Z,14.17
2019-05-16T05:53:21.092Z,12.03
2019-05-16T05:55:51.691Z,15.60
2019-05-16T05:58:21.258Z,18.07
2019-05-16T06:00:51.881Z,16.50
2019-05-16T06:03:22.417Z,12.97
2019-05-16T06:05:51.082Z,13.50
2019-05-16T06:08:20.659Z,12.60
2019-05-16T06:10:50.407Z,14.80
2019-05-16T06:13:20.503Z,10.67
2019-05-16T06:15:50.966Z,11.40
2019-05-16T06:18:20.287Z,12.63
2019-05-16T06:20:51.287Z,16.97
2019-05-16T06:23:21.003Z,16.50
2019-05-16T06:25:50.641Z,13.60
2019-05-16T06:28:20.634Z,13.20
2019-05-16T06:30:51.433Z,13.23
2019-05-16T06:33:20.507Z,14.13
2019-05-16T06:35:51.279Z,9.83
2019-05-16T06:38:20.971Z,12.90
2019-05-16T06:40:52.469Z,8.90
2019-05-16T06:43:20.654Z,12.33
2019-05-16T06:45:51.301Z,12.17
2019-05-16T06:48:21.187Z,10.60
2019-05-16T06:50:51.409Z,15.67
2019-05-16T06:53:21.087Z,10.40
2019-05-16T06:55:50.119Z,12.50
2019-05-16T06:58:21.885Z,13.33
2019-05-16T07:00:52.224Z,11.00
2019-05-16T07:03:20.865Z,8.17
2019-05-16T07:05:50.598Z,12.07
2019-05-16T07:08:20.635Z,10.57
2019-05-16T07:10:50.800Z,7.17
2019-05-16T07:13:20.229Z,8.33
2019-05-16T07:15:50.025Z,14.27
2019-05-16T07:18:20.924Z,9.00
2019-05-16T07:20:51.201Z,10.83
2019-05-16T07:23:21.024Z,10.57
2019-05-16T07:25:51.048Z,7.93
2019-05-16T09:26:27.975Z,9.70
2019-05-16T09:28:57.199Z,7.87
2019-05-16T09:31:27.541Z,7.33
2019-05-16T09:33:56.866Z,9.07
2019-05-16T09:36:28.097Z,10.83
2019-05-16T09:38:57.797Z,10.73
2019-05-16T09:41:32.157Z,8.27
2019-05-16T09:43:59.469Z,7.50
2019-05-16T09:46:27.696Z,9.27
2019-05-16T09:49:15.706Z,7.13
2019-05-16T09:51:27.267Z,10.93
2019-05-16T09:53:56.676Z,7.53
2019-05-16T09:56:26.992Z,11.87
2019-05-16T09:58:57.486Z,7.77
2019-05-16T10:01:27.611Z,10.73
2019-05-16T10:03:56.475Z,8.67
2019-05-16T10:06:27.452Z,7.87
2019-05-16T10:08:56.944Z,9.53
2019-05-16T10:11:31.215Z,6.23
2019-05-16T10:13:56.298Z,5.57
2019-05-16T10:16:27.353Z,10.13
2019-05-16T10:18:56.771Z,10.00
2019-05-16T10:21:27.242Z,9.63
2019-05-16T10:23:56.486Z,6.87
2019-05-16T10:26:27.780Z,7.93
2019-05-16T10:28:57.778Z,7.67
2019-05-16T10:31:41.016Z,10.03
2019-05-16T10:33:57.973Z,9.63
2019-05-16T10:36:28.105Z,7.30
2019-05-16T10:38:59.023Z,7.20
2019-05-16T10:41:27.508Z,4.47
2019-05-16T10:43:56.833Z,4.73
2019-05-16T10:46:26.966Z,6.50
2019-05-16T10:48:57.804Z,5.93
2019-05-16T10:51:26.961Z,5.73
2019-05-16T10:54:08.904Z,7.03
2019-05-16T10:56:26.223Z,6.27
2019-05-16T10:59:27.527Z,7.20
2019-05-16T11:01:28.719Z,8.07
2019-05-16T11:03:56.824Z,9.27
2019-05-16T11:06:29.201Z,5.83
2019-05-16T11:08:57.178Z,6.33
2019-05-16T11:11:27.321Z,7.67
2019-05-16T11:13:56.312Z,10.13
2019-05-16T11:16:27.541Z,7.23
2019-05-16T11:19:12.401Z,6.00
2019-05-16T11:21:26.765Z,9.30
2019-05-16T11:23:56.560Z,12.27
2019-05-16T11:26:29.893Z,5.83
2019-05-16T11:28:56.753Z,7.23
2019-05-16T11:31:26.738Z,6.50
2019-05-16T11:33:57.491Z,6.90
2019-05-16T11:36:26.796Z,3.90
2019-05-16T11:39:01.027Z,7.10
2019-05-16T11:41:27.520Z,5.87
2019-05-16T11:43:56.913Z,6.80
2019-05-16T11:46:28.206Z,10.07
2019-05-16T11:48:56.973Z,8.30
2019-05-16T11:51:27.217Z,9.50
2019-05-16T11:53:59.986Z,7.93
2019-05-16T11:56:26.567Z,6.00
2019-05-16T11:58:56.994Z,6.23
2019-05-16T12:01:27.541Z,7.43
2019-05-16T12:03:57.542Z,8.03
2019-05-16T12:06:26.971Z,6.33
2019-05-16T12:08:55.832Z,6.33
2019-05-16T12:11:27.238Z,9.43
2019-05-16T12:13:56.705Z,5.13
2019-05-16T12:16:27.499Z,7.87
2019-05-16T12:18:57.125Z,8.87
2019-05-16T12:21:27.422Z,11.50
2019-05-16T12:23:56.355Z,9.87
2019-05-16T12:26:27.959Z,9.83
2019-05-16T12:28:57.334Z,8.20
2019-05-16T12:31:27.084Z,6.50
2019-05-16T12:33:59.689Z,7.87
2019-05-16T12:36:26.782Z,6.40
2019-05-16T12:38:57.550Z,7.87
2019-05-16T12:41:28.711Z,6.23
2019-05-16T12:43:57.788Z,7.97
2019-05-16T12:46:27.279Z,6.83
2019-05-16T12:48:57.592Z,6.27
2019-05-16T12:51:26.641Z,5.03
2019-05-16T12:53:57.258Z,3.77
2019-05-16T12:56:27.146Z,13.13
2019-05-16T12:58:56.072Z,6.83
2019-05-16T13:01:30.726Z,7.27
2019-05-16T13:03:55.263Z,7.77
2019-05-16T13:06:24.024Z,5.97
2019-05-16T13:08:53.683Z,5.77
2019-05-16T13:11:22.682Z,5.63
2019-05-16T13:14:05.547Z,5.23
2019-05-16T13:16:21.845Z,7.80
2019-05-16T13:18:50.691Z,8.27
2019-05-16T13:21:22.956Z,5.90
2019-05-16T13:23:49.956Z,5.73
2019-05-16T13:26:18.679Z,7.10
2019-05-16T13:28:47.828Z,7.53
2019-05-16T13:31:17.215Z,4.93
2019-05-16T13:33:47.118Z,4.87
2019-05-16T13:36:17.400Z,7.50
2019-05-16T13:38:48.113Z,7.27
2019-05-16T13:41:18.237Z,7.50
2019-05-16T13:43:47.181Z,4.30
2019-05-16T13:46:17.177Z,6.93
2019-05-16T13:48:46.069Z,6.23
2019-05-16T13:51:16.753Z,7.23
2019-05-16T13:53:47.030Z,7.17
2019-05-16T13:56:17.653Z,6.00
2019-05-16T13:58:47.003Z,8.93
2019-05-16T14:01:17.132Z,8.17
2019-05-16T14:03:48.279Z,8.07
2019-05-16T14:06:18.300Z,7.17
2019-05-16T14:08:47.133Z,9.23
2019-05-16T14:11:17.294Z,7.60
2019-05-16T14:13:46.947Z,5.47
2019-05-16T14:16:17.956Z,6.53
2019-05-16T14:18:46.846Z,5.07
2019-05-16T14:21:18.190Z,8.30
2019-05-16T14:23:53.051Z,5.65
2019-05-16T14:26:17.337Z,10.15
2019-05-16T14:28:49.073Z,3.67
2019-05-16T14:31:17.405Z,5.17
2019-05-16T14:33:47.412Z,6.83
2019-05-16T14:36:17.286Z,7.15
2019-05-16T14:38:46.787Z,11.12
2019-05-16T14:41:17.350Z,5.30
2019-05-16T14:43:46.854Z,5.30
2019-05-16T14:46:18.430Z,7.85
2019-05-16T14:48:46.367Z,4.05
2019-05-16T14:51:17.713Z,7.90
2019-05-16T14:53:47.185Z,7.65
2019-05-16T14:56:15.970Z,6.63
2019-05-16T14:58:48.143Z,8.17
2019-05-16T15:01:17.448Z,5.77
2019-05-16T15:03:47.335Z,8.10
2019-05-16T15:06:18.215Z,6.57
2019-05-16T15:08:47.489Z,6.77
2019-05-16T15:11:18.045Z,8.63
2019-05-16T15:13:46.949Z,4.83
2019-05-16T15:16:16.976Z,6.43
2019-05-16T15:18:47.370Z,5.80
2019-05-16T15:21:17.575Z,7.63
2019-05-16T15:23:46.742Z,6.23
2019-05-16T15:26:18.005Z,5.30
2019-05-16T15:28:47.879Z,6.60
2019-05-16T15:31:16.730Z,5.10
2019-05-16T15:33:47.525Z,8.23
2019-05-16T15:36:16.703Z,8.10
2019-05-16T15:38:47.214Z,8.63
2019-05-16T15:41:17.181Z,5.83
2019-05-16T15:43:46.297Z,5.90
2019-05-16T15:46:17.215Z,6.33
2019-05-16T15:48:48.551Z,8.00
2019-05-16T15:51:19.048Z,6.77
2019-05-16T15:53:47.212Z,10.13
2019-05-16T15:56:17.860Z,12.60
2019-05-16T15:58:46.718Z,16.87
2019-05-16T16:01:18.229Z,9.83
2019-05-16T16:03:47.255Z,10.50
2019-05-16T16:06:17.712Z,8.30
2019-05-16T16:08:47.376Z,7.53
2019-05-16T16:11:17.135Z,6.07
2019-05-16T16:13:48.435Z,8.43
2019-05-16T16:16:17.407Z,9.27
2019-05-16T16:18:46.924Z,9.13
2019-05-16T16:21:16.666Z,8.47
2019-05-16T16:23:47.300Z,8.93
2019-05-16T16:26:17.827Z,9.40
2019-05-16T16:28:46.486Z,6.97
2019-05-16T16:31:16.772Z,10.90
2019-05-16T16:33:45.731Z,8.10
2019-05-16T16:36:16.913Z,9.20
2019-05-16T16:38:47.453Z,8.47
2019-05-16T16:41:16.305Z,9.73
2019-05-16T16:43:47.512Z,11.87
2019-05-16T16:46:16.800Z,16.27
2019-05-16T16:48:45.657Z,11.77
2019-05-16T16:51:17.391Z,13.33
2019-05-16T16:53:46.862Z,16.80
2019-05-16T16:56:16.824Z,10.37
2019-05-16T16:58:46.515Z,11.43
2019-05-16T17:01:17.402Z,13.60
2019-05-16T17:03:46.990Z,14.80
2019-05-16T17:06:17.719Z,12.83
2019-05-16T17:08:47.388Z,18.90
2019-05-16T17:11:16.406Z,15.60
2019-05-16T17:13:47.254Z,18.73
2019-05-16T17:16:23.151Z,15.77
2019-05-16T17:18:47.490Z,17.17
2019-05-16T17:21:17.199Z,16.63
2019-05-16T17:23:46.596Z,15.90
2019-05-16T17:26:15.451Z,15.37
2019-05-16T17:28:46.554Z,21.73
2019-05-16T17:31:16.780Z,19.13
2019-05-16T17:33:45.755Z,22.03
2019-05-16T17:36:17.066Z,16.20
2019-05-16T17:38:46.620Z,19.07
2019-05-16T17:41:16.872Z,20.87
2019-05-16T17:43:46.996Z,19.53
2019-05-16T17:46:15.806Z,19.07
2019-05-16T17:48:46.869Z,19.40
2019-05-16T17:51:16.857Z,16.60
2019-05-16T17:53:45.748Z,19.70
2019-05-16T17:56:16.879Z,18.33
2019-05-16T17:58:45.102Z,20.43
2019-05-16T18:01:13.924Z,19.30
2019-05-16T18:03:42.731Z,18.40
2019-05-16T18:06:11.475Z,21.93
2019-05-16T18:08:40.240Z,24.30
2019-05-16T18:11:09.180Z,20.93
2019-05-16T18:13:37.989Z,21.73
2019-05-16T18:16:07.510Z,22.43
2019-05-16T18:18:37.546Z,22.43
2019-05-16T18:21:08.414Z,19.50
2019-05-16T18:23:37.234Z,18.40
2019-05-16T18:26:07.704Z,21.93
2019-05-16T18:28:36.875Z,20.77
2019-05-16T18:31:06.065Z,18.73
2019-05-16T18:33:36.906Z,22.37
2019-05-16T18:36:07.374Z,15.30
2019-05-16T18:38:37.330Z,15.90
2019-05-16T18:41:07.878Z,18.90
2019-05-16T18:43:36.858Z,19.17
2019-05-16T18:46:07.365Z,22.70
2019-05-16T18:48:36.718Z,15.63
2019-05-16T18:51:06.619Z,21.23
2019-05-16T18:53:37.462Z,14.70
2019-05-16T18:56:07.709Z,14.60
2019-05-16T18:58:37.147Z,15.23
2019-05-16T19:01:06.665Z,22.67
2019-05-16T19:03:35.620Z,19.57
2019-05-16T19:06:04.477Z,19.63
2019-05-16T19:08:33.294Z,20.30
2019-05-16T19:11:02.045Z,18.50
2019-05-16T19:13:30.802Z,16.77
2019-05-16T19:15:59.560Z,17.97
2019-05-16T19:18:28.322Z,18.63
2019-05-16T19:20:57.261Z,18.90
2019-05-16T19:23:26.968Z,15.77
2019-05-16T19:25:56.943Z,18.77
2019-05-16T19:28:28.252Z,17.80
2019-05-16T19:30:57.193Z,18.67
2019-05-16T19:33:26.166Z,19.63
2019-05-16T19:35:56.585Z,19.13
2019-05-16T19:38:26.489Z,18.00
2019-05-16T19:40:57.529Z,19.17
2019-05-16T19:43:26.681Z,17.10
2019-05-16T19:45:57.296Z,19.43
2019-05-16T19:48:26.912Z,16.10
2019-05-16T19:50:56.956Z,18.50
2019-05-16T19:53:27.110Z,16.90
2019-05-16T19:55:56.582Z,16.93
2019-05-16T19:58:26.676Z,18.87
2019-05-16T20:00:57.221Z,18.63
2019-05-16T20:03:27.300Z,20.87
2019-05-16T20:05:56.863Z,15.40
2019-05-16T20:08:26.950Z,15.03
2019-05-16T20:10:55.913Z,21.50
2019-05-16T20:13:27.194Z,17.20
2019-05-16T20:15:56.566Z,15.63
2019-05-16T20:18:27.334Z,16.07
2019-05-16T20:20:56.800Z,16.30
2019-05-16T20:23:27.612Z,16.13
2019-05-16T20:25:57.142Z,19.50
2019-05-16T20:28:26.657Z,14.63
2019-05-16T20:30:57.139Z,15.87
2019-05-16T20:33:27.397Z,16.57
2019-05-16T20:35:57.536Z,20.57
2019-05-16T20:38:26.833Z,17.10
2019-05-16T20:40:59.499Z,15.97
2019-05-16T20:43:26.287Z,19.97
2019-05-16T20:45:56.828Z,19.33
2019-05-16T20:48:26.466Z,19.70
2019-05-16T20:50:56.857Z,20.37
2019-05-16T20:53:27.117Z,16.97
2019-05-16T20:55:57.332Z,16.23
2019-05-16T20:58:26.244Z,19.13
2019-05-16T21:01:00.747Z,18.47
2019-05-16T21:03:27.106Z,18.37
2019-05-16T21:05:58.133Z,18.17
2019-05-16T21:08:26.686Z,16.93
2019-05-16T21:10:57.066Z,15.43
2019-05-16T21:13:25.996Z,16.57
2019-05-16T21:15:54.812Z,17.57
2019-05-16T21:18:23.569Z,18.30
2019-05-16T21:20:52.400Z,18.03
2019-05-16T21:23:21.227Z,16.63
2019-05-16T21:25:49.992Z,20.50
2019-05-16T21:28:19.795Z,19.17
2019-05-16T21:30:48.830Z,23.20
2019-05-16T21:33:18.701Z,21.10
2019-05-16T21:35:47.529Z,20.67
2019-05-16T21:38:16.669Z,18.70
2019-05-16T21:40:45.498Z,20.03
2019-05-16T21:43:16.683Z,20.37
2019-05-16T21:45:47.236Z,22.17
2019-05-16T21:48:16.332Z,21.87
2019-05-16T21:50:46.311Z,18.60
2019-05-16T21:53:17.755Z,19.43
2019-05-16T21:55:47.200Z,22.13
2019-05-16T21:58:16.161Z,21.13
2019-05-16T22:00:47.668Z,23.10
2019-05-16T22:03:16.593Z,20.20
2019-05-16T22:05:46.545Z,22.73
2019-05-16T22:08:16.742Z,22.13
2019-05-16T22:10:46.772Z,19.83
2019-05-16T22:13:15.802Z,23.50
2019-05-16T22:15:46.404Z,20.60
2019-05-16T22:18:16.538Z,23.97
2019-05-16T22:20:48.792Z,20.97
2019-05-16T22:23:17.344Z,24.33
2019-05-16T22:25:48.798Z,23.50
2019-05-16T22:28:17.180Z,22.03
2019-05-16T22:30:46.149Z,21.07
2019-05-16T22:33:17.674Z,22.90
2019-05-16T22:35:46.442Z,23.17
2019-05-16T22:38:16.812Z,22.37
2019-05-16T22:40:45.571Z,20.53
2019-05-16T22:43:14.387Z,18.60
2019-05-16T22:45:43.220Z,19.40
2019-05-16T22:48:11.980Z,23.93
2019-05-16T22:50:40.731Z,20.33
2019-05-16T22:53:09.491Z,19.83
2019-05-16T22:55:39.126Z,19.80
2019-05-16T22:58:07.893Z,18.00
2019-05-16T23:00:39.308Z,16.40
2019-05-16T23:03:07.175Z,16.50
2019-05-16T23:05:36.894Z,18.77
2019-05-16T23:08:09.783Z,19.03
2019-05-16T23:10:37.105Z,20.53
2019-05-16T23:13:06.824Z,20.23
2019-05-16T23:15:35.855Z,16.43
2019-05-16T23:18:06.801Z,22.47
2019-05-16T23:20:37.055Z,19.27
2019-05-16T23:23:07.097Z,17.20
2019-05-16T23:25:37.129Z,17.43
2019-05-16T23:28:07.674Z,21.67
2019-05-16T23:30:36.914Z,17.03
2019-05-16T23:33:07.269Z,17.63
2019-05-16T23:35:37.568Z,19.40
2019-05-16T23:38:19.249Z,17.43
2019-05-16T23:40:39.657Z,20.07
2019-05-16T23:43:08.424Z,16.43
2019-05-16T23:45:37.702Z,18.13
2019-05-16T23:48:10.110Z,15.47
2019-05-16T23:50:37.070Z,17.57
2019-05-16T23:53:07.397Z,19.87
2019-05-16T23:55:37.161Z,17.30
2019-05-16T23:58:07.344Z,16.13
