createdAt,value
2024-01-29T00:05:04.043Z,13.90
2024-01-29T00:10:33.326Z,15.40
2024-01-29T00:15:36.605Z,13.70
2024-01-29T00:20:39.618Z,12.60
2024-01-29T00:25:42.860Z,10.20
2024-01-29T00:30:45.839Z,12.70
2024-01-29T00:35:49.326Z,11.30
2024-01-29T00:40:52.335Z,10.60
2024-01-29T00:45:55.412Z,10.90
2024-01-29T00:51:04.347Z,10.60
2024-01-29T00:56:08.170Z,10.20
2024-01-29T01:01:12.679Z,10.50
2024-01-29T01:06:15.788Z,10.30
2024-01-29T01:11:18.696Z,10.30
2024-01-29T01:16:21.618Z,11.70
2024-01-29T01:21:24.593Z,13.50
2024-01-29T01:26:27.485Z,12.20
2024-01-29T01:31:46.907Z,11.50
2024-01-29T01:37:06.411Z,11.30
2024-01-29T01:42:19.050Z,11.60
2024-01-29T01:47:22.103Z,9.60
2024-01-29T01:52:25.510Z,11.30
2024-01-29T01:58:19.683Z,9.00
2024-01-29T02:03:22.705Z,10.00
2024-01-29T02:08:25.989Z,10.10
2024-01-29T02:13:29.018Z,9.50
2024-01-29T02:18:32.041Z,10.50
2024-01-29T02:23:35.035Z,10.10
2024-01-29T02:28:38.081Z,11.30
2024-01-29T02:33:41.060Z,11.00
2024-01-29T02:38:44.178Z,9.90
2024-01-29T02:43:47.171Z,9.00
2024-01-29T02:48:50.238Z,7.50
2024-01-29T02:53:53.196Z,13.50
2024-01-29T02:58:56.154Z,16.30
2024-01-29T03:03:59.214Z,15.40
2024-01-29T03:09:02.204Z,10.60
2024-01-29T03:14:05.274Z,8.90
2024-01-29T03:19:08.848Z,10.60
2024-01-29T03:24:12.082Z,9.40
2024-01-29T03:29:15.075Z,9.00
2024-01-29T03:34:18.199Z,9.80
2024-01-29T03:39:21.172Z,12.40
2024-01-29T03:44:24.058Z,12.00
2024-01-29T03:49:27.096Z,11.90
2024-01-29T03:54:30.092Z,11.40
2024-01-29T03:59:36.271Z,11.90
2024-01-29T04:04:39.561Z,10.40
2024-01-29T04:09:42.621Z,12.70
2024-01-29T04:14:45.658Z,12.30
2024-01-29T04:19:48.624Z,13.20
2024-01-29T04:24:51.540Z,11.70
2024-01-29T04:29:54.600Z,13.10
2024-01-29T04:34:57.682Z,12.10
2024-01-29T04:40:00.784Z,15.20
2024-01-29T04:45:04.718Z,14.10
2024-01-29T04:50:08.234Z,16.00
2024-01-29T04:55:11.267Z,13.90
2024-01-29T05:00:14.296Z,15.60
2024-01-29T05:05:17.419Z,13.90
2024-01-29T05:10:21.452Z,13.80
2024-01-29T05:15:24.415Z,15.00
2024-01-29T05:20:27.509Z,15.10
2024-01-29T05:25:30.814Z,14.00
2024-01-29T05:30:33.867Z,14.70
2024-01-29T05:35:36.855Z,14.70
2024-01-29T05:40:39.876Z,14.00
2024-01-29T05:45:43.392Z,14.30
2024-01-29T05:50:46.594Z,15.80
2024-01-29T05:55:49.529Z,14.50
2024-01-29T06:00:52.511Z,16.20
2024-01-29T06:05:56.614Z,14.90
2024-01-29T06:10:59.577Z,17.70
2024-01-29T06:16:03.388Z,16.20
2024-01-29T06:21:06.390Z,21.20
2024-01-29T06:26:10.616Z,20.10
2024-01-29T06:31:14.556Z,16.50
2024-01-29T06:36:17.692Z,16.00
2024-01-29T06:41:26.061Z,17.00
2024-01-29T06:46:29.142Z,19.70
2024-01-29T06:51:32.113Z,16.00
2024-01-29T06:56:35.040Z,18.90
2024-01-29T07:01:38.951Z,19.90
2024-01-29T07:06:42.138Z,22.60
2024-01-29T07:11:45.514Z,23.10
2024-01-29T07:16:48.610Z,26.00
2024-01-29T07:21:52.184Z,27.30
2024-01-29T07:26:55.221Z,27.10
2024-01-29T07:31:58.529Z,29.60
2024-01-29T07:37:01.732Z,26.50
2024-01-29T07:42:05.014Z,27.90
2024-01-29T07:47:08.435Z,28.00
2024-01-29T07:52:13.116Z,28.40
2024-01-29T07:57:16.278Z,31.00
2024-01-29T08:02:22.198Z,28.40
2024-01-29T08:07:25.501Z,30.60
2024-01-29T08:12:29.101Z,28.40
2024-01-29T08:17:35.437Z,29.00
2024-01-29T08:22:39.983Z,29.80
2024-01-29T08:27:42.992Z,30.70
2024-01-29T08:32:46.325Z,30.70
2024-01-29T08:37:51.306Z,29.00
2024-01-29T08:42:55.502Z,34.90
2024-01-29T08:48:00.065Z,42.50
2024-01-29T08:53:26.744Z,40.40
2024-01-29T08:58:35.960Z,33.60
2024-01-29T09:03:53.619Z,36.00
2024-01-29T09:08:56.653Z,33.80
2024-01-29T09:14:01.089Z,35.30
2024-01-29T09:19:04.229Z,34.20
2024-01-29T09:24:07.446Z,34.10
2024-01-29T09:29:10.505Z,32.60
2024-01-29T09:34:14.297Z,32.50
2024-01-29T09:39:19.548Z,31.40
2024-01-29T09:44:23.766Z,31.60
2024-01-29T09:49:32.738Z,30.40
2024-01-29T09:54:43.154Z,29.00
2024-01-29T09:59:46.940Z,28.40
2024-01-29T10:04:51.311Z,30.00
2024-01-29T10:09:55.858Z,27.80
2024-01-29T10:20:40.673Z,26.20
2024-01-29T10:26:08.280Z,26.00
2024-01-29T10:31:26.010Z,27.00
2024-01-29T10:36:33.090Z,31.00
2024-01-29T10:41:38.475Z,33.60
2024-01-29T10:46:47.320Z,32.30
2024-01-29T10:51:55.056Z,34.30
2024-01-29T10:57:00.256Z,29.80
2024-01-29T11:02:06.420Z,31.90
2024-01-29T11:07:27.117Z,34.80
2024-01-29T11:12:31.794Z,36.80
2024-01-29T11:17:34.979Z,39.40
2024-01-29T11:22:40.317Z,38.80
2024-01-29T11:27:51.287Z,38.60
2024-01-29T11:32:57.427Z,32.80
2024-01-29T11:38:09.608Z,38.60
2024-01-29T11:43:23.643Z,32.20
2024-01-29T11:48:28.946Z,31.80
2024-01-29T11:53:32.521Z,35.60
2024-01-29T11:58:36.615Z,42.30
2024-01-29T12:03:39.895Z,33.50
2024-01-29T12:08:50.776Z,33.40
2024-01-29T12:13:57.379Z,35.40
2024-01-29T12:19:01.127Z,36.20
2024-01-29T12:24:04.639Z,36.00
2024-01-29T12:29:09.825Z,36.20
2024-01-29T12:34:21.941Z,31.60
2024-01-29T12:39:28.050Z,35.70
2024-01-29T12:44:31.125Z,39.30
2024-01-29T12:49:34.406Z,33.00
2024-01-29T12:54:38.137Z,34.00
2024-01-29T12:59:41.230Z,36.40
2024-01-29T13:04:44.492Z,50.10
2024-01-29T13:09:47.645Z,57.90
2024-01-29T13:14:50.885Z,44.60
2024-01-29T13:19:54.245Z,57.40
2024-01-29T13:25:01.132Z,38.10
2024-01-29T13:30:05.188Z,40.40
2024-01-29T13:35:09.504Z,42.60
2024-01-29T13:40:12.873Z,59.20
2024-01-29T13:45:16.399Z,46.80
2024-01-29T13:50:22.780Z,42.50
2024-01-29T13:55:28.349Z,54.40
2024-01-29T14:00:31.504Z,58.00
2024-01-29T14:05:35.051Z,54.00
2024-01-29T14:10:38.116Z,57.80
2024-01-29T14:15:42.007Z,59.20
2024-01-29T14:20:45.308Z,81.50
2024-01-29T14:25:48.785Z,82.70
2024-01-29T14:30:52.089Z,86.80
2024-01-29T14:35:57.948Z,64.60
2024-01-29T14:41:01.009Z,56.30
2024-01-29T14:46:04.361Z,61.30
2024-01-29T14:51:08.078Z,58.20
2024-01-29T14:56:11.233Z,54.80
2024-01-29T15:01:14.324Z,50.60
2024-01-29T15:06:22.500Z,56.70
2024-01-29T15:11:28.297Z,65.50
2024-01-29T15:16:31.472Z,50.40
2024-01-29T15:21:35.094Z,43.50
2024-01-29T15:26:38.460Z,45.30
2024-01-29T15:31:49.025Z,53.30
2024-01-29T16:08:13.616Z,48.60
2024-01-29T17:02:37.646Z,45.90
2024-01-29T17:08:45.455Z,59.90
2024-01-29T17:14:43.486Z,34.20
2024-01-29T17:43:40.456Z,64.60
2024-01-29T17:48:42.776Z,47.90
2024-01-29T17:53:45.194Z,51.50
2024-01-29T17:58:46.900Z,67.00
2024-01-29T18:03:52.066Z,83.90
2024-01-29T18:08:54.509Z,63.60
2024-01-29T18:13:56.352Z,73.10
2024-01-29T18:18:58.523Z,78.70
2024-01-29T18:24:01.376Z,56.00
2024-01-29T18:29:03.150Z,64.30
2024-01-29T18:34:05.133Z,72.20
2024-01-29T18:39:07.203Z,94.00
2024-01-29T18:44:09.007Z,91.00
2024-01-29T18:49:10.836Z,75.40
2024-01-29T18:54:12.984Z,68.70
2024-01-29T18:59:14.541Z,61.40
2024-01-29T19:04:16.284Z,56.40
2024-01-29T19:09:18.961Z,58.80
2024-01-29T19:14:23.177Z,77.20
2024-01-29T19:19:25.422Z,51.30
2024-01-29T19:24:27.297Z,86.80
2024-01-29T19:29:30.801Z,89.10
2024-01-29T19:34:38.397Z,78.80
2024-01-29T19:39:40.593Z,57.40
2024-01-29T19:44:42.786Z,56.70
2024-01-29T19:49:48.308Z,54.40
2024-01-29T19:54:50.152Z,40.80
2024-01-29T19:59:51.762Z,34.00
2024-01-29T20:04:55.406Z,43.30
2024-01-29T20:09:57.022Z,45.50
2024-01-29T20:14:58.970Z,36.90
2024-01-29T20:20:00.794Z,34.20
2024-01-29T20:25:03.583Z,34.20
2024-01-29T20:30:06.389Z,42.10
2024-01-29T20:35:11.148Z,39.00
2024-01-29T20:40:13.138Z,37.10
2024-01-29T20:45:15.665Z,41.40
2024-01-29T20:50:17.297Z,34.70
2024-01-29T20:55:20.633Z,43.80
2024-01-29T21:00:22.559Z,59.10
2024-01-29T21:05:24.258Z,43.70
2024-01-29T21:10:27.725Z,53.20
2024-01-29T21:15:32.679Z,59.40
2024-01-29T21:20:34.569Z,55.60
2024-01-29T21:25:36.295Z,50.00
2024-01-29T21:30:37.972Z,58.90
2024-01-29T21:35:40.501Z,48.00
2024-01-29T21:40:42.500Z,177.70
2024-01-29T21:45:45.039Z,71.80
2024-01-29T21:50:46.829Z,73.90
2024-01-29T21:55:48.718Z,47.50
2024-01-29T22:00:50.515Z,84.10
2024-01-29T22:05:52.171Z,59.30
2024-01-29T22:10:54.378Z,50.20
2024-01-29T22:15:58.777Z,50.80
2024-01-29T22:21:02.822Z,44.80
2024-01-29T22:26:04.722Z,49.10
2024-01-29T22:31:07.031Z,39.10
2024-01-29T22:36:15.634Z,41.50
2024-01-29T22:41:17.693Z,44.00
2024-01-29T22:46:19.371Z,59.40
2024-01-29T22:51:29.564Z,48.00
2024-01-29T22:56:31.765Z,38.40
2024-01-29T23:01:33.579Z,42.60
2024-01-29T23:06:35.211Z,47.50
2024-01-29T23:11:36.842Z,41.80
2024-01-29T23:16:39.985Z,47.10
2024-01-29T23:21:42.268Z,39.90
2024-01-29T23:26:44.249Z,53.00
2024-01-29T23:31:45.781Z,94.50
2024-01-29T23:36:47.345Z,79.00
2024-01-29T23:41:48.915Z,44.70
2024-01-29T23:46:50.400Z,36.30
2024-01-29T23:51:51.952Z,34.00
2024-01-29T23:56:53.447Z,37.60
