createdAt,value
2018-03-25T00:00:29.343Z,94651.03
2018-03-25T00:02:58.805Z,94656.58
2018-03-25T00:05:28.664Z,94660.33
2018-03-25T00:07:58.141Z,94659.89
2018-03-25T00:14:43.666Z,94668.56
2018-03-25T00:17:14.102Z,94672.94
2018-03-25T00:19:43.702Z,94665.43
2018-03-25T00:22:13.386Z,94667.89
2018-03-25T00:24:43.260Z,94667.26
2018-03-25T00:27:12.793Z,94668.78
2018-03-25T00:29:42.701Z,94674.23
2018-03-25T00:32:12.382Z,94668.84
2018-03-25T00:34:41.848Z,94675.96
2018-03-25T00:37:11.332Z,94679.55
2018-03-25T00:39:41.226Z,94683.88
2018-03-25T00:42:10.794Z,94682.71
2018-03-25T00:44:40.249Z,94685.50
2018-03-25T00:47:09.712Z,94691.45
2018-03-25T00:49:39.182Z,94695.09
2018-03-25T00:52:08.745Z,94695.07
2018-03-25T00:54:38.247Z,94692.45
2018-03-25T00:57:07.731Z,94702.22
2018-03-25T00:59:37.200Z,94691.95
2018-03-25T01:02:07.281Z,94701.02
2018-03-25T01:04:36.246Z,94703.07
2018-03-25T01:07:05.408Z,94700.06
2018-03-25T01:09:35.282Z,94703.67
2018-03-25T01:12:04.394Z,94700.44
2018-03-25T01:14:33.850Z,94699.19
2018-03-25T01:17:03.339Z,94691.23
2018-03-25T01:19:32.782Z,94691.20
2018-03-25T01:22:02.242Z,94699.23
2018-03-25T01:24:31.718Z,94694.80
2018-03-25T01:27:01.195Z,94705.34
2018-03-25T01:29:30.665Z,94700.88
2018-03-25T01:32:00.151Z,94707.69
2018-03-25T01:34:29.732Z,94711.97
2018-03-25T01:36:59.191Z,94710.42
2018-03-25T01:39:28.660Z,94709.02
2018-03-25T01:41:58.184Z,94707.28
2018-03-25T01:44:27.640Z,94698.83
2018-03-25T01:46:57.104Z,94699.61
2018-03-25T01:49:26.548Z,94695.91
2018-03-25T01:51:56.013Z,94700.02
2018-03-25T01:54:25.461Z,94705.13
2018-03-25T01:56:54.918Z,94702.23
2018-03-25T01:59:24.382Z,94706.72
2018-03-25T02:01:53.864Z,94708.16
2018-03-25T02:04:23.316Z,94712.67
2018-03-25T02:06:53.181Z,94705.64
2018-03-25T02:09:22.636Z,94713.45
2018-03-25T02:11:52.490Z,94716.36
2018-03-25T02:14:21.972Z,94718.56
2018-03-25T02:16:51.439Z,94719.22
2018-03-25T02:19:20.711Z,94717.95
2018-03-25T02:21:50.160Z,94719.81
2018-03-25T02:24:20.012Z,94715.11
2018-03-25T02:26:49.468Z,94711.91
2018-03-25T02:29:19.354Z,94714.52
2018-03-25T02:31:48.477Z,94713.59
2018-03-25T02:34:18.354Z,94716.50
2018-03-25T02:36:47.826Z,94716.11
2018-03-25T02:39:17.298Z,94719.98
2018-03-25T02:41:46.941Z,94723.98
2018-03-25T02:44:16.426Z,94724.39
2018-03-25T02:46:46.283Z,94718.47
2018-03-25T02:49:15.750Z,94711.53
2018-03-25T02:51:45.645Z,94724.02
2018-03-25T02:54:15.082Z,94722.08
2018-03-25T02:56:44.543Z,94724.66
2018-03-25T02:59:13.865Z,94724.73
2018-03-25T03:01:43.703Z,94727.31
2018-03-25T03:04:13.570Z,94728.77
2018-03-25T03:06:43.037Z,94732.39
2018-03-25T03:09:12.495Z,94730.66
2018-03-25T03:11:42.382Z,94737.16
2018-03-25T03:14:11.859Z,94732.06
2018-03-25T03:16:41.307Z,94726.06
2018-03-25T03:19:10.786Z,94728.02
2018-03-25T03:21:40.234Z,94728.53
2018-03-25T03:24:10.142Z,94732.23
2018-03-25T03:26:40.015Z,94724.45
2018-03-25T03:29:09.476Z,94733.52
2018-03-25T03:31:39.378Z,94732.98
2018-03-25T03:34:09.021Z,94738.84
2018-03-25T03:36:38.480Z,94740.02
2018-03-25T03:39:07.945Z,94737.62
2018-03-25T03:41:37.392Z,94741.36
2018-03-25T03:44:07.061Z,94733.64
2018-03-25T03:46:36.525Z,94738.22
2018-03-25T03:49:06.372Z,94749.70
2018-03-25T03:51:35.517Z,94746.79
2018-03-25T03:54:04.627Z,94749.13
2018-03-25T03:56:34.478Z,94755.08
2018-03-25T03:59:04.321Z,94754.69
2018-03-25T04:01:33.779Z,94756.24
2018-03-25T04:04:03.241Z,94755.58
2018-03-25T04:06:33.013Z,94753.66
2018-03-25T04:09:02.509Z,94753.59
2018-03-25T04:11:32.129Z,94757.71
2018-03-25T04:14:01.575Z,94757.57
2018-03-25T04:16:31.031Z,94756.39
2018-03-25T04:19:00.487Z,94764.38
2018-03-25T04:21:30.206Z,94763.06
2018-03-25T04:24:00.070Z,94767.34
2018-03-25T04:26:29.533Z,94761.41
2018-03-25T04:28:59.411Z,94766.62
2018-03-25T04:31:29.047Z,94765.11
2018-03-25T04:33:58.896Z,94764.13
2018-03-25T04:36:28.336Z,94761.36
2018-03-25T04:38:57.793Z,94765.88
2018-03-25T04:41:27.250Z,94765.88
2018-03-25T04:43:56.697Z,94768.01
2018-03-25T04:46:26.559Z,94767.91
2018-03-25T04:48:56.011Z,94766.81
2018-03-25T04:51:25.855Z,94771.31
2018-03-25T04:53:55.405Z,94775.34
2018-03-25T04:56:25.383Z,94770.10
2018-03-25T04:58:54.846Z,94775.39
2018-03-25T05:01:24.716Z,94776.70
2018-03-25T05:03:54.176Z,94772.06
2018-03-25T05:06:23.627Z,94774.34
2018-03-25T05:08:53.098Z,94776.27
2018-03-25T05:11:22.555Z,94775.81
2018-03-25T05:13:51.999Z,94772.20
2018-03-25T05:16:21.465Z,94779.77
2018-03-25T05:18:50.915Z,94779.19
2018-03-25T05:21:20.367Z,94779.02
2018-03-25T05:23:49.837Z,94774.14
2018-03-25T05:26:19.295Z,94777.20
2018-03-25T05:28:48.733Z,94788.17
2018-03-25T05:31:18.221Z,94783.23
2018-03-25T05:33:47.691Z,94792.03
2018-03-25T05:36:17.327Z,94789.38
2018-03-25T05:38:47.174Z,94795.46
2018-03-25T05:41:16.633Z,94794.50
2018-03-25T05:43:46.091Z,94800.10
2018-03-25T05:46:15.547Z,94801.44
2018-03-25T05:48:45.401Z,94799.02
2018-03-25T05:51:14.856Z,94805.61
2018-03-25T05:53:44.514Z,94805.76
2018-03-25T05:56:13.971Z,94799.83
2018-03-25T05:58:43.447Z,94811.43
2018-03-25T06:01:12.707Z,94815.17
2018-03-25T06:03:42.173Z,94814.23
2018-03-25T06:06:11.633Z,94815.85
2018-03-25T06:08:41.115Z,94819.49
2018-03-25T06:11:10.567Z,94827.56
2018-03-25T06:13:40.031Z,94829.69
2018-03-25T06:16:09.525Z,94837.87
2018-03-25T06:18:39.391Z,94835.92
2018-03-25T06:21:08.859Z,94837.48
2018-03-25T06:23:38.350Z,94843.05
2018-03-25T06:26:08.201Z,94843.65
2018-03-25T06:28:37.653Z,94841.30
2018-03-25T06:31:07.513Z,94852.57
2018-03-25T06:33:36.987Z,94854.64
2018-03-25T06:36:06.451Z,94853.95
2018-03-25T06:38:35.958Z,94856.98
2018-03-25T06:41:05.091Z,94858.28
2018-03-25T06:43:34.944Z,94856.77
2018-03-25T06:46:04.437Z,94865.94
2018-03-25T06:48:33.935Z,94865.22
2018-03-25T06:51:03.559Z,94869.38
2018-03-25T06:53:33.059Z,94880.34
2018-03-25T06:56:02.523Z,94879.33
2018-03-25T06:58:32.385Z,94875.77
2018-03-25T07:01:01.920Z,94877.49
2018-03-25T07:03:31.529Z,94877.64
2018-03-25T07:06:00.995Z,94886.88
2018-03-25T07:08:30.459Z,94877.63
2018-03-25T07:11:00.319Z,94876.49
2018-03-25T07:13:29.805Z,94884.42
2018-03-25T07:15:59.265Z,94882.56
2018-03-25T07:18:28.703Z,94888.37
2018-03-25T07:20:58.843Z,94883.17
2018-03-25T07:23:28.305Z,94889.41
2018-03-25T07:25:58.033Z,94895.78
2018-03-25T07:28:28.241Z,94897.59
2018-03-25T07:30:57.695Z,94901.32
2018-03-25T07:33:27.959Z,94901.90
2018-03-25T07:35:57.403Z,94911.34
2018-03-25T07:38:26.859Z,94909.20
2018-03-25T07:40:56.345Z,94910.22
2018-03-25T07:43:25.853Z,94914.88
2018-03-25T07:45:55.335Z,94919.41
2018-03-25T07:48:25.126Z,94910.84
2018-03-25T07:50:54.985Z,94911.24
2018-03-25T07:53:24.475Z,94920.52
2018-03-25T07:55:53.953Z,94922.67
2018-03-25T07:58:23.479Z,94920.07
2018-03-25T08:00:52.932Z,94918.34
2018-03-25T08:03:22.401Z,94923.58
2018-03-25T08:05:51.967Z,94928.05
2018-03-25T08:08:21.819Z,94926.08
2018-03-25T08:10:51.308Z,94930.65
2018-03-25T08:13:20.972Z,94929.00
2018-03-25T08:15:50.427Z,94939.55
2018-03-25T08:18:19.891Z,94935.44
2018-03-25T08:20:49.363Z,94936.66
2018-03-25T08:23:18.823Z,94945.99
2018-03-25T08:25:48.284Z,94944.30
2018-03-25T08:28:17.754Z,94943.36
2018-03-25T08:30:47.224Z,94945.55
2018-03-25T08:33:17.081Z,94949.41
2018-03-25T08:35:46.537Z,94947.44
2018-03-25T08:38:16.382Z,94948.28
2018-03-25T08:40:45.857Z,94951.08
2018-03-25T08:43:15.710Z,94951.06
2018-03-25T08:45:45.193Z,94951.11
2018-03-25T08:48:14.655Z,94957.48
2018-03-25T08:50:44.113Z,94957.59
2018-03-25T08:53:13.585Z,94955.92
2018-03-25T08:55:43.429Z,94951.38
2018-03-25T08:58:12.709Z,94955.63
2018-03-25T09:00:42.277Z,94960.03
2018-03-25T09:03:11.751Z,94963.14
2018-03-25T09:05:41.257Z,94959.48
2018-03-25T09:08:10.705Z,94959.23
2018-03-25T09:10:40.157Z,94955.05
2018-03-25T09:13:09.607Z,94949.28
2018-03-25T09:15:39.141Z,94949.84
2018-03-25T09:18:08.769Z,94950.27
2018-03-25T09:20:38.233Z,94956.42
2018-03-25T09:23:07.725Z,94951.16
2018-03-25T09:25:37.194Z,94949.36
2018-03-25T09:28:06.663Z,94950.16
2018-03-25T09:30:36.550Z,94952.59
2018-03-25T09:33:06.013Z,94948.94
2018-03-25T09:35:35.482Z,94946.93
2018-03-25T09:38:05.373Z,94950.05
2018-03-25T09:40:34.847Z,94951.69
2018-03-25T09:43:04.319Z,94954.05
2018-03-25T09:45:34.393Z,94952.22
2018-03-25T09:48:03.857Z,94955.67
2018-03-25T09:50:33.319Z,94959.64
2018-03-25T09:53:02.797Z,94956.77
2018-03-25T09:55:32.256Z,94951.92
2018-03-25T09:58:02.113Z,94955.39
2018-03-25T10:00:37.226Z,94963.48
2018-03-25T10:03:12.142Z,94957.45
2018-03-25T10:05:42.006Z,94963.52
2018-03-25T10:08:11.661Z,94964.47
2018-03-25T10:10:41.792Z,94956.88
2018-03-25T10:13:11.657Z,94956.35
2018-03-25T10:15:40.939Z,94957.67
2018-03-25T10:18:10.478Z,94955.16
2018-03-25T10:20:39.727Z,94955.80
2018-03-25T10:23:09.518Z,94951.79
2018-03-25T10:25:40.925Z,94949.37
2018-03-25T10:28:10.436Z,94956.16
2018-03-25T10:30:39.902Z,94953.14
2018-03-25T10:33:09.396Z,94951.91
2018-03-25T10:35:39.315Z,94953.17
2018-03-25T10:38:09.370Z,94951.14
2018-03-25T10:40:38.938Z,94958.47
2018-03-25T10:43:08.418Z,94957.42
2018-03-25T10:45:37.909Z,94958.09
2018-03-25T10:48:07.392Z,94958.16
2018-03-25T10:50:36.850Z,94953.64
2018-03-25T10:53:06.611Z,94950.15
2018-03-25T10:55:36.067Z,94956.03
2018-03-25T10:58:05.941Z,94950.28
2018-03-25T11:00:35.423Z,94951.90
2018-03-25T11:03:04.895Z,94953.89
2018-03-25T11:05:34.076Z,94951.97
2018-03-25T11:08:04.231Z,94951.46
2018-03-25T11:10:33.905Z,94959.46
2018-03-25T11:13:03.764Z,94955.28
2018-03-25T11:15:33.231Z,94956.48
2018-03-25T11:18:03.100Z,94954.13
2018-03-25T11:20:32.566Z,94949.49
2018-03-25T11:23:02.160Z,94948.62
2018-03-25T11:25:32.040Z,94949.28
2018-03-25T11:28:01.504Z,94952.29
2018-03-25T11:30:30.971Z,94958.58
2018-03-25T11:33:00.848Z,94945.13
2018-03-25T11:35:30.608Z,94949.07
2018-03-25T11:38:00.466Z,94946.92
2018-03-25T11:40:29.935Z,94950.23
2018-03-25T11:43:00.476Z,94951.48
2018-03-25T11:45:29.747Z,94947.70
2018-03-25T11:47:59.221Z,94948.25
2018-03-25T11:50:28.656Z,94949.70
2018-03-25T11:52:58.775Z,94949.52
2018-03-25T11:55:28.650Z,94940.63
2018-03-25T11:57:58.121Z,94951.70
2018-03-25T12:00:27.576Z,94946.52
2018-03-25T12:02:57.040Z,94946.22
2018-03-25T12:05:26.556Z,94947.30
2018-03-25T12:07:55.745Z,94945.83
2018-03-25T12:10:25.236Z,94944.62
2018-03-25T12:12:54.694Z,94943.02
2018-03-25T12:15:24.546Z,94935.64
2018-03-25T12:17:54.400Z,94937.89
2018-03-25T12:20:24.018Z,94931.83
2018-03-25T12:22:54.038Z,94930.73
2018-03-25T12:25:24.046Z,94931.98
2018-03-25T12:27:53.504Z,94934.19
2018-03-25T12:30:23.108Z,94924.63
2018-03-25T12:32:52.992Z,94927.09
2018-03-25T12:35:22.464Z,94932.41
2018-03-25T12:37:52.208Z,94929.62
2018-03-25T12:40:21.714Z,94924.16
2018-03-25T12:42:51.166Z,94924.09
2018-03-25T12:45:20.457Z,94922.52
2018-03-25T12:47:50.216Z,94913.56
2018-03-25T12:50:19.674Z,94923.58
2018-03-25T12:52:49.212Z,94913.69
2018-03-25T12:55:18.704Z,94914.77
2018-03-25T12:57:48.160Z,94915.44
2018-03-25T13:00:17.618Z,94918.29
2018-03-25T13:02:47.075Z,94915.66
2018-03-25T13:05:16.535Z,94907.39
2018-03-25T13:07:45.998Z,94917.36
2018-03-25T13:10:15.858Z,94911.22
2018-03-25T13:12:45.318Z,94912.29
2018-03-25T13:15:15.198Z,94916.48
2018-03-25T13:17:44.666Z,94916.95
2018-03-25T13:20:14.150Z,94913.61
2018-03-25T13:22:44.008Z,94916.92
2018-03-25T13:25:13.278Z,94910.19
2018-03-25T13:27:42.724Z,94910.44
2018-03-25T13:30:12.220Z,94905.19
2018-03-25T13:32:41.727Z,94906.08
2018-03-25T13:35:11.188Z,94899.33
2018-03-25T13:37:40.662Z,94904.60
2018-03-25T13:40:10.113Z,94912.87
2018-03-25T13:42:39.562Z,94908.67
2018-03-25T13:45:08.769Z,94902.72
2018-03-25T13:47:38.719Z,94901.20
2018-03-25T13:50:08.219Z,94899.91
2018-03-25T13:52:38.080Z,94906.73
2018-03-25T13:55:07.530Z,94905.72
2018-03-25T13:57:37.378Z,94910.83
2018-03-25T14:00:05.938Z,94896.14
2018-03-25T14:02:35.388Z,94897.88
2018-03-25T14:05:04.622Z,94892.31
2018-03-25T14:07:34.501Z,94894.95
2018-03-25T14:10:03.728Z,94898.16
2018-03-25T14:12:33.591Z,94895.87
2018-03-25T14:15:02.744Z,94887.06
2018-03-25T14:17:32.860Z,94887.30
2018-03-25T14:20:02.803Z,94901.69
2018-03-25T14:22:32.387Z,94902.40
2018-03-25T14:25:02.266Z,94901.57
2018-03-25T14:27:31.820Z,94901.31
2018-03-25T14:30:02.449Z,94899.56
2018-03-25T14:32:32.142Z,94907.41
2018-03-25T14:35:02.292Z,94901.55
2018-03-25T14:37:31.858Z,94898.66
2018-03-25T14:40:01.308Z,94904.69
2018-03-25T14:42:30.843Z,94898.48
2018-03-25T14:45:00.272Z,94892.69
2018-03-25T14:47:29.814Z,94899.73
2018-03-25T14:50:00.096Z,94893.45
2018-03-25T14:52:29.567Z,94897.16
2018-03-25T14:54:59.053Z,94899.91
2018-03-25T14:57:29.383Z,94902.09
2018-03-25T14:59:59.400Z,94896.65
2018-03-25T15:02:28.910Z,94892.56
2018-03-25T15:04:58.440Z,94897.75
2018-03-25T15:07:28.220Z,94898.66
2018-03-25T15:09:57.686Z,94891.70
2018-03-25T15:12:27.230Z,94894.85
2018-03-25T15:14:56.867Z,94898.88
2018-03-25T15:17:26.410Z,94896.89
2018-03-25T15:19:55.934Z,94890.73
2018-03-25T15:22:25.916Z,94892.32
2018-03-25T15:24:55.500Z,94891.61
2018-03-25T15:27:25.048Z,94893.67
2018-03-25T15:29:54.622Z,94894.05
2018-03-25T15:32:24.047Z,94888.30
2018-03-25T15:34:53.598Z,94891.58
2018-03-25T15:37:23.274Z,94891.44
2018-03-25T15:39:52.853Z,94894.66
2018-03-25T15:42:22.485Z,94891.34
2018-03-25T15:44:52.044Z,94892.59
2018-03-25T15:47:21.624Z,94892.45
2018-03-25T15:49:51.635Z,94897.39
2018-03-25T15:52:21.634Z,94891.38
2018-03-25T15:54:51.657Z,94893.64
2018-03-25T15:57:21.632Z,94895.00
2018-03-25T15:59:51.274Z,94895.08
2018-03-25T16:02:20.750Z,94891.17
2018-03-25T16:04:50.215Z,94897.00
2018-03-25T16:07:20.292Z,94899.17
2018-03-25T16:09:49.750Z,94898.25
2018-03-25T16:12:19.515Z,94906.87
2018-03-25T16:14:49.350Z,94913.19
2018-03-25T16:17:18.867Z,94909.22
2018-03-25T16:19:49.099Z,94914.98
2018-03-25T16:22:19.087Z,94915.55
2018-03-25T16:24:48.620Z,94918.38
2018-03-25T16:27:18.723Z,94923.69
2018-03-25T16:29:48.218Z,94925.03
2018-03-25T16:32:17.667Z,94926.33
2018-03-25T16:34:47.117Z,94931.11
2018-03-25T16:37:16.593Z,94935.61
2018-03-25T16:39:46.674Z,94935.16
2018-03-25T16:42:16.631Z,94928.66
2018-03-25T16:44:46.159Z,94936.66
2018-03-25T16:47:15.609Z,94940.08
2018-03-25T16:49:45.065Z,94937.50
2018-03-25T16:52:14.512Z,94939.56
2018-03-25T16:54:43.979Z,94941.48
2018-03-25T16:57:13.423Z,94944.78
2018-03-25T16:59:42.867Z,94945.55
2018-03-25T17:02:12.374Z,94950.00
2018-03-25T17:04:42.384Z,94944.72
2018-03-25T17:07:11.865Z,94945.45
2018-03-25T17:09:41.919Z,94956.70
2018-03-25T17:12:11.408Z,94961.70
2018-03-25T17:14:41.077Z,94960.07
2018-03-25T17:17:10.949Z,94963.78
2018-03-25T17:19:40.405Z,94965.25
2018-03-25T17:22:10.255Z,94961.38
2018-03-25T17:24:39.699Z,94962.33
2018-03-25T17:27:09.221Z,94971.90
2018-03-25T17:29:38.826Z,94978.55
2018-03-25T17:32:08.696Z,94977.70
2018-03-25T17:34:38.141Z,94980.06
2018-03-25T17:37:07.995Z,94983.00
2018-03-25T17:39:37.455Z,94989.81
2018-03-25T17:42:07.122Z,94995.94
2018-03-25T17:44:37.180Z,95005.81
2018-03-25T17:47:06.617Z,95001.45
2018-03-25T17:49:36.064Z,94997.94
2018-03-25T17:52:05.411Z,94997.55
2018-03-25T17:54:35.265Z,95005.59
2018-03-25T17:57:04.442Z,95008.50
2018-03-25T17:59:33.883Z,95008.91
2018-03-25T18:02:03.356Z,95014.63
2018-03-25T18:04:32.833Z,95014.66
2018-03-25T18:07:02.711Z,95019.80
2018-03-25T18:09:32.185Z,95024.41
2018-03-25T18:12:01.658Z,95020.89
2018-03-25T18:14:31.507Z,95021.09
2018-03-25T18:17:00.992Z,95029.89
2018-03-25T18:19:30.468Z,95030.49
2018-03-25T18:22:00.347Z,95037.16
2018-03-25T18:24:29.644Z,95035.57
2018-03-25T18:26:59.270Z,95040.11
2018-03-25T18:29:28.761Z,95043.32
2018-03-25T18:31:58.220Z,95045.13
2018-03-25T18:34:28.079Z,95044.39
2018-03-25T18:36:57.543Z,95047.52
2018-03-25T18:39:27.851Z,95050.81
2018-03-25T18:41:57.969Z,95057.35
2018-03-25T18:44:27.827Z,95060.45
2018-03-25T18:46:57.304Z,95058.55
2018-03-25T18:49:26.525Z,95065.38
2018-03-25T18:51:56.128Z,95067.04
2018-03-25T18:54:25.608Z,95074.09
2018-03-25T18:56:55.470Z,95080.91
2018-03-25T18:59:24.934Z,95083.17
2018-03-25T19:01:54.406Z,95081.41
2018-03-25T19:04:23.736Z,95087.89
2018-03-25T19:06:53.715Z,95096.84
2018-03-25T19:09:23.334Z,95105.94
2018-03-25T19:11:52.962Z,95105.23
2018-03-25T19:14:22.970Z,95103.13
2018-03-25T19:16:52.996Z,95104.09
2018-03-25T19:19:22.596Z,95105.66
2018-03-25T19:21:52.582Z,95113.98
2018-03-25T19:24:22.191Z,95113.11
2018-03-25T19:26:51.766Z,95119.70
2018-03-25T19:29:21.336Z,95113.67
2018-03-25T19:31:51.350Z,95113.16
2018-03-25T19:34:21.181Z,95118.92
2018-03-25T19:36:51.166Z,95116.47
2018-03-25T19:39:20.740Z,95115.61
2018-03-25T19:41:50.336Z,95127.05
2018-03-25T19:44:19.721Z,95124.23
2018-03-25T19:46:49.275Z,95129.84
2018-03-25T19:49:18.930Z,95122.81
2018-03-25T19:51:48.602Z,95129.78
2018-03-25T19:54:18.045Z,95130.30
2018-03-25T19:56:47.894Z,95136.20
2018-03-25T19:59:17.345Z,95134.34
2018-03-25T20:01:46.792Z,95141.64
2018-03-25T20:04:16.238Z,95148.48
2018-03-25T20:06:45.686Z,95145.01
2018-03-25T20:09:15.158Z,95150.19
2018-03-25T20:11:45.038Z,95150.02
2018-03-25T20:14:14.474Z,95153.94
2018-03-25T20:16:43.908Z,95155.91
2018-03-25T20:19:13.366Z,95163.42
2018-03-25T20:21:42.820Z,95161.80
2018-03-25T20:24:12.256Z,95164.01
2018-03-25T20:26:41.724Z,95165.42
2018-03-25T20:29:11.167Z,95167.59
2018-03-25T20:31:40.645Z,95177.54
2018-03-25T20:34:10.126Z,95174.27
2018-03-25T20:36:39.584Z,95180.55
2018-03-25T20:39:09.089Z,95177.69
2018-03-25T20:41:38.611Z,95176.55
2018-03-25T20:44:08.066Z,95183.91
2018-03-25T20:46:37.528Z,95178.91
2018-03-25T20:49:07.002Z,95182.05
2018-03-25T20:51:36.449Z,95174.94
2018-03-25T20:54:05.897Z,95179.41
2018-03-25T20:56:35.170Z,95179.89
2018-03-25T20:59:05.017Z,95175.48
2018-03-25T21:01:34.463Z,95182.05
2018-03-25T21:04:03.914Z,95184.67
2018-03-25T21:06:33.399Z,95194.66
2018-03-25T21:09:02.860Z,95196.53
2018-03-25T21:11:32.304Z,95197.94
2018-03-25T21:14:02.142Z,95199.70
2018-03-25T21:16:31.593Z,95199.03
2018-03-25T21:19:01.242Z,95201.82
2018-03-25T21:21:30.570Z,95192.88
2018-03-25T21:24:00.019Z,95195.67
2018-03-25T21:26:29.320Z,95194.48
2018-03-25T21:28:58.953Z,95190.55
2018-03-25T21:31:28.410Z,95204.73
2018-03-25T21:33:57.953Z,95201.45
2018-03-25T21:36:27.778Z,95203.72
2018-03-25T21:38:57.271Z,95208.70
2018-03-25T21:41:27.134Z,95206.46
2018-03-25T21:43:56.583Z,95204.40
2018-03-25T21:46:26.462Z,95206.02
2018-03-25T21:48:55.941Z,95208.70
2018-03-25T21:51:25.194Z,95208.39
2018-03-25T21:53:54.634Z,95214.84
2018-03-25T21:56:24.170Z,95212.75
2018-03-25T21:58:53.676Z,95217.67
2018-03-25T22:01:23.219Z,95222.35
2018-03-25T22:03:52.694Z,95223.55
2018-03-25T22:06:22.152Z,95223.55
2018-03-25T22:08:51.589Z,95227.13
2018-03-25T22:11:21.124Z,95228.88
2018-03-25T22:13:50.597Z,95231.56
2018-03-25T22:16:20.048Z,95231.80
2018-03-25T22:18:59.705Z,95232.53
2018-03-25T22:21:29.548Z,95232.53
2018-03-25T22:23:59.114Z,95230.80
2018-03-25T22:26:28.988Z,95234.70
2018-03-25T22:28:58.576Z,95239.95
2018-03-25T22:31:28.051Z,95237.44
2018-03-25T22:33:57.894Z,95244.58
2018-03-25T22:40:03.781Z,95248.66
2018-03-25T22:42:33.757Z,95253.02
2018-03-25T22:45:03.608Z,95250.47
2018-03-25T22:47:33.054Z,95250.73
2018-03-25T22:50:02.508Z,95253.95
2018-03-25T22:56:07.586Z,95260.44
2018-03-25T22:58:37.097Z,95263.96
2018-03-25T23:01:05.880Z,95266.94
2018-03-25T23:03:35.338Z,95265.19
2018-03-25T23:06:04.700Z,95270.81
2018-03-25T23:08:34.168Z,95275.63
2018-03-25T23:11:03.619Z,95276.24
2018-03-25T23:13:33.092Z,95277.94
2018-03-25T23:16:02.564Z,95277.36
2018-03-25T23:18:32.430Z,95276.37
2018-03-25T23:21:01.902Z,95280.08
2018-03-25T23:23:31.374Z,95286.90
2018-03-25T23:26:01.413Z,95283.61
2018-03-25T23:28:30.878Z,95284.39
2018-03-25T23:31:00.358Z,95277.06
2018-03-25T23:33:29.864Z,95282.48
2018-03-25T23:35:59.378Z,95283.27
2018-03-25T23:38:29.062Z,95285.36
2018-03-25T23:40:58.546Z,95289.63
2018-03-25T23:43:28.394Z,95282.11
2018-03-25T23:45:57.862Z,95284.42
2018-03-25T23:48:28.109Z,95281.89
2018-03-25T23:50:58.120Z,95285.22
2018-03-25T23:53:27.588Z,95286.56
2018-03-25T23:55:57.432Z,95290.25
2018-03-25T23:58:26.919Z,95282.67
