createdAt,value
2018-05-15T00:01:34.454Z,14.20
2018-05-15T00:04:06.442Z,14.10
2018-05-15T00:06:34.509Z,14.10
2018-05-15T00:09:02.607Z,14.10
2018-05-15T00:11:31.450Z,14.00
2018-05-15T00:14:15.285Z,14.00
2018-05-15T00:16:43.357Z,14.00
2018-05-15T00:19:11.446Z,14.00
2018-05-15T00:21:40.654Z,13.90
2018-05-15T00:24:14.466Z,13.90
2018-05-15T00:26:42.533Z,13.90
2018-05-15T00:29:10.627Z,13.90
2018-05-15T00:31:39.474Z,14.00
2018-05-15T00:34:07.553Z,13.90
2018-05-15T00:36:35.650Z,14.00
2018-05-15T00:41:31.807Z,13.90
2018-05-15T00:44:05.685Z,13.80
2018-05-15T00:46:33.754Z,13.80
2018-05-15T00:49:01.827Z,13.70
2018-05-15T00:51:29.918Z,13.70
2018-05-15T00:53:58.005Z,13.60
2018-05-15T00:56:26.087Z,13.50
2018-05-15T00:58:54.158Z,13.40
2018-05-15T01:01:22.292Z,13.30
2018-05-15T01:04:03.226Z,13.30
2018-05-15T01:06:32.502Z,13.20
2018-05-15T01:09:00.617Z,13.20
2018-05-15T01:11:28.756Z,13.10
2018-05-15T01:13:56.878Z,12.90
2018-05-15T01:16:25.043Z,12.90
2018-05-15T01:18:53.158Z,12.90
2018-05-15T01:21:21.254Z,12.90
2018-05-15T01:23:50.289Z,12.80
2018-05-15T01:26:18.403Z,12.80
2018-05-15T01:28:46.504Z,12.90
2018-05-15T01:31:15.410Z,12.90
2018-05-15T01:34:06.442Z,12.90
2018-05-15T01:36:34.538Z,12.80
2018-05-15T01:39:03.373Z,12.70
2018-05-15T01:41:31.465Z,12.60
2018-05-15T01:44:06.582Z,12.70
2018-05-15T01:46:34.662Z,12.70
2018-05-15T01:49:02.733Z,12.70
2018-05-15T01:51:30.852Z,12.70
2018-05-15T01:54:00.630Z,12.80
2018-05-15T01:56:28.698Z,12.80
2018-05-15T01:58:56.782Z,12.70
2018-05-15T02:01:24.858Z,12.70
2018-05-15T02:03:53.939Z,12.70
2018-05-15T02:06:22.015Z,12.60
2018-05-15T02:08:50.086Z,12.60
2018-05-15T02:11:18.161Z,12.60
2018-05-15T02:13:51.738Z,12.50
2018-05-15T02:16:19.822Z,12.50
2018-05-15T02:18:47.901Z,12.30
2018-05-15T02:21:15.970Z,12.20
2018-05-15T02:23:44.058Z,12.20
2018-05-15T02:26:12.894Z,12.00
2018-05-15T02:28:40.998Z,11.90
2018-05-15T02:31:09.070Z,12.00
2018-05-15T02:33:39.126Z,12.10
2018-05-15T02:36:07.254Z,12.00
2018-05-15T02:38:35.418Z,12.10
2018-05-15T02:41:03.511Z,12.10
2018-05-15T02:43:31.706Z,12.20
2018-05-15T02:45:59.834Z,12.20
2018-05-15T02:48:27.952Z,12.20
2018-05-15T02:50:56.114Z,12.20
2018-05-15T02:53:25.906Z,12.00
2018-05-15T02:55:53.982Z,12.10
2018-05-15T02:58:22.054Z,12.00
2018-05-15T03:00:50.134Z,12.10
2018-05-15T03:03:18.208Z,12.00
2018-05-15T03:05:46.352Z,12.00
2018-05-15T03:08:15.279Z,12.00
2018-05-15T03:10:43.370Z,11.90
2018-05-15T03:13:12.442Z,11.90
2018-05-15T03:15:41.361Z,11.80
2018-05-15T03:18:09.466Z,11.70
2018-05-15T03:20:37.606Z,11.70
2018-05-15T03:23:23.851Z,11.70
2018-05-15T03:25:51.958Z,11.50
2018-05-15T03:28:20.106Z,11.00
2018-05-15T03:30:48.271Z,11.00
2018-05-15T03:33:16.460Z,11.00
2018-05-15T03:35:45.342Z,11.00
2018-05-15T03:38:13.439Z,10.90
2018-05-15T03:40:41.546Z,11.00
2018-05-15T03:43:27.267Z,11.00
2018-05-15T03:45:56.061Z,10.90
2018-05-15T03:48:24.147Z,10.80
2018-05-15T03:50:53.006Z,10.70
2018-05-15T03:53:33.295Z,10.70
2018-05-15T03:56:01.443Z,10.90
2018-05-15T03:58:29.544Z,10.90
2018-05-15T04:01:16.260Z,10.80
2018-05-15T04:04:04.322Z,10.80
2018-05-15T04:06:50.361Z,10.80
2018-05-15T04:09:18.463Z,10.40
2018-05-15T04:11:46.586Z,10.40
2018-05-15T04:14:14.717Z,10.50
2018-05-15T04:16:42.790Z,10.80
2018-05-15T04:19:10.877Z,11.00
2018-05-15T04:21:38.954Z,11.20
2018-05-15T04:24:07.985Z,11.30
2018-05-15T04:26:36.056Z,11.40
2018-05-15T04:29:04.138Z,11.50
2018-05-15T04:31:32.205Z,11.50
2018-05-15T04:34:08.038Z,11.60
2018-05-15T04:36:36.106Z,11.60
2018-05-15T04:41:32.262Z,11.90
2018-05-15T04:44:00.431Z,11.90
2018-05-15T04:46:29.199Z,12.10
2018-05-15T04:48:57.274Z,12.10
2018-05-15T04:51:25.358Z,12.20
2018-05-15T04:53:57.210Z,12.20
2018-05-15T04:56:25.294Z,12.30
2018-05-15T04:58:53.381Z,12.50
2018-05-15T05:01:22.219Z,12.70
2018-05-15T05:03:51.261Z,12.70
2018-05-15T05:06:19.339Z,12.80
2018-05-15T05:08:48.190Z,13.00
2018-05-15T05:11:16.274Z,12.90
2018-05-15T05:13:51.709Z,13.00
2018-05-15T05:16:19.786Z,13.10
2018-05-15T05:18:47.851Z,13.20
2018-05-15T05:21:15.941Z,13.20
2018-05-15T05:23:44.009Z,13.20
2018-05-15T05:26:12.090Z,13.40
2018-05-15T05:28:40.170Z,13.50
2018-05-15T05:31:08.251Z,13.70
2018-05-15T05:33:44.375Z,13.70
2018-05-15T05:36:12.453Z,13.70
2018-05-15T05:38:40.530Z,13.90
2018-05-15T05:41:08.606Z,13.90
2018-05-15T05:43:40.234Z,14.00
2018-05-15T05:46:08.312Z,14.20
2018-05-15T05:48:36.377Z,14.20
2018-05-15T05:51:04.486Z,14.40
2018-05-15T05:53:34.262Z,14.50
2018-05-15T05:56:02.349Z,14.50
2018-05-15T05:58:30.441Z,14.60
2018-05-15T06:00:59.291Z,14.80
2018-05-15T06:03:35.670Z,14.80
2018-05-15T06:06:03.753Z,15.00
2018-05-15T06:08:31.842Z,15.20
2018-05-15T06:11:00.693Z,15.50
2018-05-15T06:13:29.681Z,15.50
2018-05-15T06:15:57.754Z,15.70
2018-05-15T06:18:25.826Z,15.70
2018-05-15T06:20:53.967Z,15.90
2018-05-15T06:23:23.925Z,16.00
2018-05-15T06:25:51.997Z,16.20
2018-05-15T06:28:20.089Z,16.30
2018-05-15T06:30:48.929Z,16.60
2018-05-15T06:33:31.354Z,16.60
2018-05-15T06:35:59.443Z,16.70
2018-05-15T06:38:27.566Z,16.80
2018-05-15T06:40:55.583Z,17.00
2018-05-15T06:43:24.595Z,17.00
2018-05-15T06:45:52.664Z,17.20
2018-05-15T06:48:20.733Z,17.40
2018-05-15T06:50:49.574Z,17.60
2018-05-15T06:53:24.739Z,17.60
2018-05-15T06:55:52.814Z,17.60
2018-05-15T06:58:20.914Z,17.80
2018-05-15T07:00:49.746Z,17.90
2018-05-15T07:03:18.786Z,17.90
2018-05-15T07:05:46.863Z,18.00
2018-05-15T07:08:15.710Z,18.20
2018-05-15T07:10:43.777Z,18.10
2018-05-15T07:13:19.242Z,18.20
2018-05-15T07:15:47.311Z,18.30
2018-05-15T07:18:15.385Z,18.50
2018-05-15T07:20:43.476Z,18.50
2018-05-15T07:23:11.548Z,18.80
2018-05-15T07:25:39.631Z,18.90
2018-05-15T07:28:08.465Z,19.10
2018-05-15T07:30:36.544Z,19.10
2018-05-15T07:33:21.422Z,19.00
2018-05-15T07:35:49.518Z,18.80
2018-05-15T07:38:18.375Z,18.50
2018-05-15T07:40:46.453Z,18.50
2018-05-15T07:43:14.518Z,18.40
2018-05-15T07:45:42.597Z,18.20
2018-05-15T07:48:10.760Z,18.50
2018-05-15T07:50:38.757Z,19.00
2018-05-15T07:53:06.829Z,19.30
2018-05-15T07:55:34.910Z,18.90
2018-05-15T07:58:02.982Z,19.20
2018-05-15T08:00:31.062Z,19.40
2018-05-15T08:03:01.855Z,20.00
2018-05-15T08:05:29.946Z,20.00
2018-05-15T08:07:58.010Z,20.30
2018-05-15T08:10:26.091Z,20.20
2018-05-15T08:12:55.157Z,20.00
2018-05-15T08:15:23.238Z,19.70
2018-05-15T08:17:51.313Z,19.70
2018-05-15T08:20:19.409Z,19.80
2018-05-15T08:22:52.970Z,19.70
2018-05-15T08:25:21.063Z,19.60
2018-05-15T08:27:49.146Z,19.90
2018-05-15T08:30:17.210Z,19.90
2018-05-15T08:33:16.659Z,20.10
2018-05-15T08:35:44.744Z,20.30
2018-05-15T08:38:12.818Z,20.60
2018-05-15T08:40:40.896Z,20.90
2018-05-15T08:43:16.999Z,20.60
2018-05-15T08:45:45.862Z,20.70
2018-05-15T08:48:13.997Z,20.70
2018-05-15T08:50:42.110Z,20.60
2018-05-15T08:53:17.943Z,20.60
2018-05-15T08:55:46.171Z,21.10
2018-05-15T08:58:15.050Z,21.20
2018-05-15T09:00:43.155Z,21.20
2018-05-15T09:03:15.971Z,21.00
2018-05-15T09:05:44.041Z,21.10
2018-05-15T09:08:12.117Z,21.30
2018-05-15T09:10:40.318Z,21.30
2018-05-15T09:13:14.971Z,21.30
2018-05-15T09:15:43.065Z,21.30
2018-05-15T09:18:11.242Z,21.40
2018-05-15T09:20:39.287Z,21.40
2018-05-15T09:23:14.960Z,21.80
2018-05-15T09:25:43.050Z,22.00
2018-05-15T09:28:11.190Z,21.90
2018-05-15T09:30:39.307Z,21.70
2018-05-15T09:33:18.254Z,21.50
2018-05-15T09:35:46.342Z,21.30
2018-05-15T09:38:15.210Z,21.00
2018-05-15T09:40:43.310Z,21.00
2018-05-15T09:43:34.805Z,21.10
2018-05-15T09:46:02.918Z,21.50
2018-05-15T09:48:31.022Z,21.30
2018-05-15T09:50:59.227Z,21.60
2018-05-15T09:53:29.066Z,22.20
2018-05-15T09:55:57.239Z,22.20
2018-05-15T09:58:25.392Z,22.60
2018-05-15T10:00:53.567Z,23.00
2018-05-15T10:03:36.874Z,23.80
2018-05-15T10:06:05.055Z,23.80
2018-05-15T10:08:34.053Z,24.00
2018-05-15T10:11:03.026Z,23.70
2018-05-15T10:13:31.149Z,23.70
2018-05-15T10:15:59.298Z,23.90
2018-05-15T10:18:28.175Z,23.50
2018-05-15T10:20:56.277Z,23.50
2018-05-15T10:23:42.866Z,23.90
2018-05-15T10:26:11.050Z,24.20
2018-05-15T10:28:39.915Z,23.50
2018-05-15T10:31:08.076Z,23.50
2018-05-15T10:33:36.299Z,22.90
2018-05-15T10:36:04.478Z,23.10
2018-05-15T10:38:32.591Z,23.30
2018-05-15T10:41:00.736Z,23.40
2018-05-15T10:43:36.031Z,23.60
2018-05-15T10:46:04.961Z,23.60
2018-05-15T10:48:33.069Z,23.60
2018-05-15T10:51:01.214Z,23.80
2018-05-15T10:53:29.362Z,24.10
2018-05-15T10:55:57.558Z,24.00
2018-05-15T10:58:25.663Z,23.60
2018-05-15T11:00:53.803Z,23.80
2018-05-15T11:03:23.894Z,23.80
2018-05-15T11:05:52.051Z,23.10
2018-05-15T11:08:20.893Z,22.40
2018-05-15T11:10:48.967Z,22.30
2018-05-15T11:13:24.331Z,22.40
2018-05-15T11:15:52.415Z,22.40
2018-05-15T11:18:30.186Z,22.20
2018-05-15T11:21:16.097Z,22.50
2018-05-15T11:26:59.564Z,22.40
2018-05-15T11:29:28.403Z,22.20
2018-05-15T11:32:10.230Z,22.20
2018-05-15T11:34:38.298Z,22.20
2018-05-15T11:37:06.378Z,22.10
2018-05-15T11:39:34.453Z,21.80
2018-05-15T11:42:06.503Z,21.70
2018-05-15T11:44:34.575Z,21.50
2018-05-15T11:47:02.650Z,21.80
2018-05-15T11:49:31.512Z,21.90
2018-05-15T11:51:59.496Z,22.30
2018-05-15T11:54:27.658Z,23.30
2018-05-15T11:56:55.723Z,23.30
2018-05-15T11:59:23.798Z,23.40
2018-05-15T12:01:55.682Z,23.50
2018-05-15T12:04:23.757Z,23.30
2018-05-15T12:06:51.833Z,23.10
2018-05-15T12:09:28.353Z,23.10
2018-05-15T12:11:59.309Z,22.70
2018-05-15T12:14:27.410Z,22.10
2018-05-15T12:16:55.495Z,21.90
2018-05-15T12:19:24.363Z,21.70
2018-05-15T12:22:01.554Z,21.60
2018-05-15T12:24:29.769Z,21.70
2018-05-15T12:26:57.769Z,21.80
2018-05-15T12:29:25.850Z,21.70
2018-05-15T12:31:54.843Z,21.70
2018-05-15T12:34:22.926Z,21.70
2018-05-15T12:36:51.091Z,21.70
2018-05-15T12:39:19.170Z,21.70
2018-05-15T12:41:48.216Z,21.90
2018-05-15T12:44:16.225Z,22.40
2018-05-15T12:46:44.311Z,22.60
2018-05-15T12:49:12.411Z,23.10
2018-05-15T12:51:41.282Z,23.60
2018-05-15T12:54:09.508Z,23.60
2018-05-15T12:56:38.387Z,23.60
2018-05-15T12:59:06.550Z,23.60
2018-05-15T13:01:34.713Z,23.30
2018-05-15T13:04:08.048Z,23.70
2018-05-15T13:06:36.152Z,23.70
2018-05-15T13:11:32.394Z,23.60
2018-05-15T13:14:00.466Z,24.30
2018-05-15T13:16:28.599Z,24.70
2018-05-15T13:18:56.673Z,24.80
2018-05-15T13:21:25.538Z,25.20
2018-05-15T13:23:57.262Z,25.20
2018-05-15T13:26:25.345Z,24.90
2018-05-15T13:28:54.209Z,25.00
2018-05-15T13:31:22.289Z,25.00
2018-05-15T13:33:50.411Z,25.00
2018-05-15T13:36:18.558Z,24.90
2018-05-15T13:38:47.525Z,24.30
2018-05-15T13:41:15.541Z,24.20
2018-05-15T13:43:43.631Z,23.60
2018-05-15T13:46:11.703Z,23.20
2018-05-15T13:48:39.785Z,22.70
2018-05-15T13:51:07.871Z,22.50
2018-05-15T13:53:39.430Z,22.40
2018-05-15T13:56:07.498Z,22.30
2018-05-15T13:58:35.582Z,22.70
2018-05-15T14:01:03.667Z,23.80
2018-05-15T14:03:41.545Z,24.20
2018-05-15T14:06:09.618Z,24.10
2018-05-15T14:08:37.702Z,23.70
2018-05-15T14:11:05.773Z,23.40
2018-05-15T14:13:41.599Z,23.20
2018-05-15T14:16:09.666Z,23.20
2018-05-15T14:18:37.757Z,23.20
2018-05-15T14:21:05.826Z,23.10
2018-05-15T14:23:42.494Z,22.60
2018-05-15T14:26:10.569Z,21.90
2018-05-15T14:28:38.661Z,21.80
2018-05-15T14:31:07.501Z,21.00
2018-05-15T14:33:36.559Z,20.90
2018-05-15T14:36:04.719Z,20.60
2018-05-15T14:38:33.589Z,20.20
2018-05-15T14:41:01.691Z,20.10
2018-05-15T14:43:30.838Z,19.80
2018-05-15T14:45:58.994Z,19.80
2018-05-15T14:48:27.087Z,19.70
2018-05-15T14:54:09.981Z,19.30
2018-05-15T14:56:38.077Z,19.10
2018-05-15T14:59:06.156Z,19.10
2018-05-15T15:01:34.237Z,18.80
2018-05-15T15:04:03.254Z,18.70
2018-05-15T15:06:31.330Z,18.70
2018-05-15T15:08:59.445Z,18.50
2018-05-15T15:11:27.522Z,18.50
2018-05-15T15:13:56.547Z,18.40
2018-05-15T15:16:24.650Z,18.50
2018-05-15T15:18:52.693Z,18.40
2018-05-15T15:21:20.778Z,18.30
2018-05-15T15:23:56.406Z,18.10
2018-05-15T15:26:24.493Z,18.00
2018-05-15T15:28:52.565Z,17.90
2018-05-15T15:31:20.634Z,17.80
2018-05-15T15:33:54.106Z,17.80
2018-05-15T15:36:23.181Z,17.70
2018-05-15T15:38:51.246Z,17.70
2018-05-15T15:41:19.330Z,17.60
2018-05-15T15:43:48.353Z,17.50
2018-05-15T15:46:16.426Z,17.50
2018-05-15T15:48:44.499Z,17.00
2018-05-15T15:51:12.570Z,17.10
2018-05-15T15:53:41.558Z,16.90
2018-05-15T15:56:09.625Z,16.70
2018-05-15T15:58:37.748Z,16.40
2018-05-15T16:04:00.270Z,15.50
2018-05-15T16:06:28.311Z,15.50
2018-05-15T16:08:56.386Z,15.40
2018-05-15T16:11:24.463Z,15.30
2018-05-15T16:13:52.557Z,15.00
2018-05-15T16:16:20.625Z,14.50
2018-05-15T16:18:48.700Z,13.90
2018-05-15T16:21:16.770Z,14.10
2018-05-15T16:23:44.857Z,14.30
2018-05-15T16:26:13.702Z,14.60
2018-05-15T16:28:41.839Z,14.50
2018-05-15T16:31:09.894Z,14.40
2018-05-15T16:33:39.686Z,14.00
2018-05-15T16:36:07.757Z,13.90
2018-05-15T16:38:35.834Z,14.10
2018-05-15T16:41:03.918Z,14.00
2018-05-15T16:43:34.741Z,14.10
2018-05-15T16:46:02.806Z,14.00
2018-05-15T16:48:30.885Z,13.60
2018-05-15T16:50:58.962Z,13.20
2018-05-15T16:53:27.128Z,13.20
2018-05-15T16:55:55.885Z,13.30
2018-05-15T16:58:23.955Z,13.30
2018-05-15T17:00:52.034Z,13.50
2018-05-15T17:03:23.588Z,13.60
2018-05-15T17:05:51.670Z,13.50
2018-05-15T17:08:19.752Z,13.60
2018-05-15T17:10:47.862Z,13.80
2018-05-15T17:13:17.934Z,13.80
2018-05-15T17:15:46.001Z,13.90
2018-05-15T17:18:14.070Z,13.90
2018-05-15T17:20:42.154Z,14.00
2018-05-15T17:23:11.126Z,14.10
2018-05-15T17:25:39.236Z,14.10
2018-05-15T17:28:07.310Z,14.30
2018-05-15T17:30:36.167Z,14.30
2018-05-15T17:33:11.599Z,14.20
2018-05-15T17:35:39.688Z,14.30
2018-05-15T17:38:07.763Z,14.40
2018-05-15T17:40:35.833Z,14.10
2018-05-15T17:43:03.933Z,13.70
2018-05-15T17:45:32.773Z,13.70
2018-05-15T17:48:00.854Z,13.70
2018-05-15T17:50:28.938Z,13.60
2018-05-15T17:52:58.029Z,13.50
2018-05-15T17:55:26.122Z,13.30
2018-05-15T17:57:55.002Z,13.20
2018-05-15T18:00:23.119Z,13.20
2018-05-15T18:02:59.454Z,13.30
2018-05-15T18:05:27.548Z,13.30
2018-05-15T18:07:55.662Z,13.10
2018-05-15T18:10:23.751Z,12.90
2018-05-15T18:12:51.850Z,13.00
2018-05-15T18:15:19.948Z,12.90
2018-05-15T18:17:48.002Z,12.90
2018-05-15T18:20:16.086Z,12.90
2018-05-15T18:22:45.114Z,12.90
2018-05-15T18:25:13.186Z,12.90
2018-05-15T18:27:41.275Z,12.80
2018-05-15T18:30:09.343Z,12.80
2018-05-15T18:32:44.974Z,12.90
2018-05-15T18:35:21.657Z,13.00
2018-05-15T18:37:49.733Z,12.80
2018-05-15T18:40:18.958Z,12.50
2018-05-15T18:42:55.198Z,12.40
2018-05-15T18:45:23.334Z,12.40
2018-05-15T18:47:51.342Z,12.40
2018-05-15T18:50:19.423Z,12.40
2018-05-15T18:52:57.310Z,12.20
2018-05-15T18:55:25.385Z,12.20
2018-05-15T18:57:53.475Z,12.30
2018-05-15T19:00:22.334Z,12.40
2018-05-15T19:02:50.405Z,12.40
2018-05-15T19:05:18.477Z,12.40
2018-05-15T19:07:46.546Z,12.50
2018-05-15T19:10:14.626Z,12.60
2018-05-15T19:12:50.247Z,12.60
2018-05-15T19:15:18.329Z,12.60
2018-05-15T19:17:46.396Z,12.60
2018-05-15T19:20:14.479Z,12.70
2018-05-15T19:22:44.482Z,12.60
2018-05-15T19:25:12.570Z,12.70
2018-05-15T19:27:40.643Z,12.80
2018-05-15T19:30:08.718Z,12.80
2018-05-15T19:32:44.138Z,12.80
2018-05-15T19:38:09.345Z,12.80
2018-05-15T19:40:51.135Z,12.80
2018-05-15T19:43:21.174Z,12.80
2018-05-15T19:45:49.254Z,12.70
2018-05-15T19:48:17.321Z,12.60
2018-05-15T19:50:45.402Z,12.40
2018-05-15T19:53:21.145Z,12.20
2018-05-15T19:55:49.235Z,12.40
2018-05-15T19:58:17.309Z,12.40
2018-05-15T20:00:45.393Z,12.20
2018-05-15T20:03:21.950Z,12.10
2018-05-15T20:05:50.034Z,12.10
2018-05-15T20:08:18.933Z,12.00
2018-05-15T20:10:47.810Z,12.10
2018-05-15T20:13:17.638Z,12.20
2018-05-15T20:15:45.735Z,12.10
2018-05-15T20:18:13.830Z,12.00
2018-05-15T20:20:42.007Z,11.90
2018-05-15T20:23:22.499Z,11.80
2018-05-15T20:25:51.394Z,11.70
2018-05-15T20:28:20.306Z,11.60
2018-05-15T20:30:48.454Z,11.60
2018-05-15T20:33:25.919Z,11.80
2018-05-15T20:35:54.058Z,11.80
2018-05-15T20:38:22.218Z,11.80
2018-05-15T20:40:50.362Z,11.80
2018-05-15T20:43:18.470Z,11.80
2018-05-15T20:45:46.618Z,11.80
2018-05-15T20:48:15.507Z,11.80
2018-05-15T20:50:44.366Z,11.80
2018-05-15T20:53:15.946Z,11.80
2018-05-15T20:55:44.798Z,11.80
2018-05-15T20:58:12.942Z,11.80
2018-05-15T21:00:41.112Z,11.90
2018-05-15T21:03:31.625Z,11.90
2018-05-15T21:05:59.710Z,11.80
2018-05-15T21:08:27.790Z,11.90
2018-05-15T21:10:55.854Z,11.90
2018-05-15T21:13:24.854Z,11.90
2018-05-15T21:15:52.933Z,12.00
2018-05-15T21:18:21.015Z,12.00
2018-05-15T21:20:49.094Z,12.00
2018-05-15T21:23:45.026Z,12.00
2018-05-15T21:26:13.861Z,12.00
2018-05-15T21:28:41.935Z,12.00
2018-05-15T21:31:10.010Z,12.10
2018-05-15T21:33:38.098Z,12.10
2018-05-15T21:36:06.179Z,12.00
2018-05-15T21:38:34.338Z,12.00
2018-05-15T21:41:02.456Z,11.90
2018-05-15T21:43:30.566Z,11.80
2018-05-15T21:45:58.665Z,11.70
2018-05-15T21:48:26.755Z,11.70
2018-05-15T21:50:55.619Z,11.70
2018-05-15T21:53:32.231Z,11.70
2018-05-15T21:56:01.126Z,11.60
2018-05-15T21:58:29.278Z,11.60
2018-05-15T22:00:58.125Z,11.60
2018-05-15T22:03:35.241Z,11.60
2018-05-15T22:06:03.322Z,11.70
2018-05-15T22:08:32.162Z,11.70
2018-05-15T22:11:13.897Z,11.80
2018-05-15T22:14:20.982Z,11.80
2018-05-15T22:17:06.842Z,11.80
2018-05-15T22:19:52.825Z,11.80
2018-05-15T22:22:21.104Z,11.70
2018-05-15T22:24:49.194Z,11.60
2018-05-15T22:27:17.270Z,11.60
2018-05-15T22:29:45.337Z,11.50
2018-05-15T22:32:41.998Z,11.50
2018-05-15T22:35:10.074Z,11.50
2018-05-15T22:37:38.926Z,11.70
2018-05-15T22:40:06.995Z,11.70
2018-05-15T22:42:53.894Z,11.60
2018-05-15T22:45:21.966Z,11.60
2018-05-15T22:47:50.050Z,11.70
2018-05-15T22:50:18.125Z,11.80
2018-05-15T22:52:46.210Z,11.80
2018-05-15T22:55:14.285Z,11.90
2018-05-15T22:57:42.361Z,11.90
2018-05-15T23:00:10.434Z,12.00
2018-05-15T23:02:38.518Z,12.10
2018-05-15T23:05:07.359Z,12.10
2018-05-15T23:07:35.441Z,12.10
2018-05-15T23:10:03.522Z,12.10
2018-05-15T23:12:31.601Z,12.10
2018-05-15T23:14:59.677Z,12.10
2018-05-15T23:17:27.750Z,12.10
2018-05-15T23:19:55.851Z,12.10
2018-05-15T23:22:41.953Z,12.00
2018-05-15T23:25:10.039Z,12.10
2018-05-15T23:27:38.109Z,12.10
2018-05-15T23:30:06.198Z,12.20
2018-05-15T23:32:48.249Z,12.20
2018-05-15T23:35:17.098Z,12.10
2018-05-15T23:37:45.167Z,12.10
2018-05-15T23:40:13.241Z,12.20
2018-05-15T23:42:48.885Z,12.20
2018-05-15T23:45:16.978Z,12.10
2018-05-15T23:47:46.022Z,12.00
2018-05-15T23:50:14.101Z,12.00
2018-05-15T23:52:49.881Z,12.10
2018-05-15T23:55:17.962Z,12.10
2018-05-15T23:57:46.033Z,12.10
