createdAt,value
2018-05-23T00:01:07.706Z,72.10
2018-05-23T00:03:35.794Z,72.20
2018-05-23T00:06:05.664Z,72.30
2018-05-23T00:08:33.986Z,72.40
2018-05-23T00:11:02.157Z,72.30
2018-05-23T00:13:30.272Z,72.40
2018-05-23T00:15:58.394Z,72.40
2018-05-23T00:18:26.497Z,72.50
2018-05-23T00:20:54.630Z,72.50
2018-05-23T00:23:22.759Z,72.50
2018-05-23T00:25:50.958Z,72.50
2018-05-23T00:28:19.075Z,72.50
2018-05-23T00:30:47.990Z,72.50
2018-05-23T00:33:17.116Z,72.50
2018-05-23T00:35:45.237Z,72.50
2018-05-23T00:38:13.433Z,72.50
2018-05-23T00:40:41.523Z,72.50
2018-05-23T00:43:09.631Z,72.50
2018-05-23T00:45:37.762Z,72.50
2018-05-23T00:48:05.855Z,72.60
2018-05-23T00:50:34.931Z,72.60
2018-05-23T00:53:03.039Z,72.60
2018-05-23T00:55:34.971Z,72.50
2018-05-23T00:58:03.057Z,72.60
2018-05-23T01:00:31.189Z,72.50
2018-05-23T01:03:00.066Z,72.50
2018-05-23T01:05:28.993Z,72.60
2018-05-23T01:08:00.142Z,72.50
2018-05-23T01:10:28.274Z,72.50
2018-05-23T01:12:56.538Z,72.60
2018-05-23T01:15:24.644Z,72.50
2018-05-23T01:17:52.766Z,72.60
2018-05-23T01:20:21.624Z,72.50
2018-05-23T01:22:49.893Z,72.60
2018-05-23T01:25:18.198Z,72.50
2018-05-23T01:27:46.458Z,72.70
2018-05-23T01:43:10.270Z,72.80
2018-05-23T01:45:38.391Z,72.30
2018-05-23T01:48:07.330Z,72.20
2018-05-23T01:50:35.472Z,72.90
2018-05-23T01:53:03.565Z,73.50
2018-05-23T01:55:31.697Z,73.70
2018-05-23T01:58:00.686Z,73.80
2018-05-23T02:00:28.841Z,74.00
2018-05-23T02:02:58.165Z,73.90
2018-05-23T02:05:26.278Z,74.00
2018-05-23T02:07:54.402Z,73.90
2018-05-23T02:10:23.142Z,73.90
2018-05-23T02:12:51.266Z,73.80
2018-05-23T02:15:19.903Z,74.00
2018-05-23T02:17:50.529Z,74.00
2018-05-23T02:20:19.574Z,74.00
2018-05-23T02:22:48.331Z,73.70
2018-05-23T02:25:17.220Z,74.00
2018-05-23T02:27:45.330Z,74.00
2018-05-23T02:30:13.953Z,74.00
2018-05-23T02:32:42.065Z,74.00
2018-05-23T02:35:10.568Z,73.90
2018-05-23T02:37:38.709Z,74.00
2018-05-23T02:40:06.824Z,74.00
2018-05-23T02:42:34.940Z,74.00
2018-05-23T02:45:03.837Z,74.20
2018-05-23T02:47:34.244Z,74.00
2018-05-23T02:50:02.469Z,74.10
2018-05-23T02:52:30.822Z,74.10
2018-05-23T02:55:00.622Z,74.20
2018-05-23T02:57:29.216Z,74.20
2018-05-23T02:59:57.442Z,74.20
2018-05-23T03:02:28.642Z,74.20
2018-05-23T03:04:57.361Z,74.10
2018-05-23T03:07:25.482Z,74.10
2018-05-23T03:09:54.366Z,74.20
2018-05-23T03:12:23.032Z,74.20
2018-05-23T03:14:51.154Z,74.10
2018-05-23T03:17:19.815Z,74.10
2018-05-23T03:19:48.722Z,74.20
2018-05-23T03:22:16.828Z,74.10
2018-05-23T03:24:45.689Z,74.10
2018-05-23T03:27:13.800Z,74.20
2018-05-23T03:29:42.533Z,74.20
2018-05-23T03:32:10.673Z,74.10
2018-05-23T03:34:38.751Z,74.20
2018-05-23T03:37:07.576Z,74.30
2018-05-23T03:39:36.245Z,74.20
2018-05-23T03:42:04.478Z,74.30
2018-05-23T03:44:32.598Z,74.30
2018-05-23T03:47:00.730Z,74.30
2018-05-23T03:49:28.869Z,74.30
2018-05-23T03:51:59.320Z,74.30
2018-05-23T03:54:31.508Z,74.30
2018-05-23T03:56:59.782Z,74.30
2018-05-23T03:59:46.249Z,74.30
2018-05-23T04:02:32.038Z,74.40
2018-05-23T04:05:20.426Z,74.20
2018-05-23T04:07:48.590Z,74.30
2018-05-23T04:10:18.640Z,74.30
2018-05-23T04:12:46.770Z,74.40
2018-05-23T04:15:15.282Z,74.40
2018-05-23T04:17:43.537Z,74.60
2018-05-23T04:20:12.192Z,74.60
2018-05-23T04:22:40.844Z,74.60
2018-05-23T04:25:08.948Z,74.60
2018-05-23T04:27:37.075Z,74.60
2018-05-23T04:30:09.498Z,74.70
2018-05-23T04:32:42.590Z,74.70
2018-05-23T04:35:12.173Z,74.80
2018-05-23T04:37:40.284Z,74.80
2018-05-23T04:40:09.292Z,74.90
2018-05-23T04:42:37.428Z,74.90
2018-05-23T04:45:06.254Z,74.90
2018-05-23T04:47:34.895Z,74.90
2018-05-23T04:50:03.037Z,75.00
2018-05-23T04:52:31.145Z,75.00
2018-05-23T04:54:59.277Z,75.10
2018-05-23T04:57:27.401Z,75.20
2018-05-23T04:59:55.571Z,75.20
2018-05-23T05:02:23.726Z,75.30
2018-05-23T05:04:52.624Z,75.20
2018-05-23T05:07:20.748Z,75.30
2018-05-23T05:09:48.863Z,75.30
2018-05-23T05:12:17.471Z,75.40
2018-05-23T05:14:46.263Z,75.50
2018-05-23T05:17:14.374Z,75.50
2018-05-23T05:19:42.502Z,75.50
2018-05-23T05:22:10.629Z,75.60
2018-05-23T05:24:40.440Z,75.60
2018-05-23T05:27:08.565Z,75.50
2018-05-23T05:29:37.159Z,75.60
2018-05-23T05:32:08.569Z,75.60
2018-05-23T05:34:36.723Z,75.70
2018-05-23T05:37:04.855Z,75.90
2018-05-23T05:39:33.011Z,75.70
2018-05-23T05:42:01.252Z,75.80
2018-05-23T05:44:29.363Z,75.90
2018-05-23T05:46:57.519Z,75.90
2018-05-23T05:49:26.365Z,75.90
2018-05-23T05:52:00.697Z,75.90
2018-05-23T05:54:28.797Z,75.90
2018-05-23T05:56:56.914Z,75.90
2018-05-23T05:59:25.035Z,75.90
2018-05-23T06:01:53.279Z,75.90
2018-05-23T06:04:21.367Z,75.90
2018-05-23T06:06:49.616Z,75.80
2018-05-23T06:09:17.837Z,75.70
2018-05-23T06:11:46.046Z,75.60
2018-05-23T06:14:14.192Z,75.50
2018-05-23T06:16:42.323Z,75.60
2018-05-23T06:19:11.080Z,75.50
2018-05-23T06:21:39.198Z,75.30
2018-05-23T06:24:07.325Z,75.30
2018-05-23T06:26:35.417Z,75.30
2018-05-23T06:29:03.842Z,75.30
2018-05-23T06:31:31.974Z,75.20
2018-05-23T06:34:00.064Z,75.30
2018-05-23T06:36:28.951Z,75.30
2018-05-23T06:38:57.068Z,75.20
2018-05-23T06:41:25.166Z,75.00
2018-05-23T06:43:53.283Z,74.80
2018-05-23T06:46:21.395Z,74.80
2018-05-23T06:48:49.515Z,74.70
2018-05-23T06:51:17.620Z,74.70
2018-05-23T06:53:45.767Z,74.70
2018-05-23T06:56:13.885Z,74.60
2018-05-23T06:58:41.995Z,74.70
2018-05-23T07:01:10.153Z,74.70
2018-05-23T07:03:38.307Z,75.50
2018-05-23T07:06:06.590Z,74.60
2018-05-23T07:08:35.118Z,74.50
2018-05-23T07:11:03.323Z,74.40
2018-05-23T07:13:31.371Z,74.40
2018-05-23T07:15:59.615Z,74.40
2018-05-23T07:18:27.718Z,74.60
2018-05-23T07:20:55.831Z,74.60
2018-05-23T07:23:24.113Z,74.80
2018-05-23T07:25:52.278Z,74.70
2018-05-23T07:28:20.460Z,74.90
2018-05-23T07:30:48.823Z,75.10
2018-05-23T07:33:16.942Z,75.20
2018-05-23T07:35:45.093Z,75.10
2018-05-23T07:38:13.244Z,75.20
2018-05-23T07:40:41.650Z,75.10
2018-05-23T07:43:10.522Z,75.00
2018-05-23T07:45:38.674Z,74.90
2018-05-23T07:48:07.078Z,74.90
2018-05-23T07:50:36.159Z,75.00
2018-05-23T07:53:04.301Z,74.90
2018-05-23T07:55:33.159Z,75.00
2018-05-23T07:58:01.312Z,74.90
2018-05-23T08:00:29.495Z,74.90
2018-05-23T08:02:57.636Z,75.00
2018-05-23T08:05:25.734Z,74.80
2018-05-23T08:07:53.895Z,74.70
2018-05-23T08:10:22.015Z,74.60
2018-05-23T08:12:50.894Z,75.40
2018-05-23T08:15:19.034Z,74.40
2018-05-23T08:17:47.217Z,74.30
2018-05-23T08:20:15.346Z,74.20
2018-05-23T08:22:43.461Z,74.00
2018-05-23T08:25:11.597Z,74.00
2018-05-23T08:27:39.724Z,73.80
2018-05-23T08:30:07.831Z,73.80
2018-05-23T08:32:35.979Z,73.80
2018-05-23T08:35:04.064Z,73.80
2018-05-23T08:37:32.184Z,73.70
2018-05-23T08:40:00.283Z,73.40
2018-05-23T08:42:28.397Z,73.30
2018-05-23T08:44:56.512Z,73.30
2018-05-23T08:47:24.631Z,73.10
2018-05-23T08:49:52.756Z,72.90
2018-05-23T08:52:20.862Z,72.90
2018-05-23T08:54:48.999Z,72.70
2018-05-23T08:57:17.882Z,73.70
2018-05-23T08:59:46.068Z,72.90
2018-05-23T09:02:14.176Z,72.80
2018-05-23T09:04:42.283Z,72.60
2018-05-23T09:07:11.149Z,72.60
2018-05-23T09:09:40.016Z,72.10
2018-05-23T09:12:08.503Z,72.00
2018-05-23T09:14:36.542Z,71.60
2018-05-23T09:17:04.682Z,71.40
2018-05-23T09:19:32.844Z,71.40
2018-05-23T09:22:01.062Z,71.50
2018-05-23T09:24:29.162Z,71.80
2018-05-23T09:26:57.269Z,71.80
2018-05-23T09:29:25.402Z,71.60
2018-05-23T09:31:53.494Z,71.10
2018-05-23T09:34:22.434Z,70.50
2018-05-23T09:36:50.649Z,70.30
2018-05-23T09:39:18.911Z,70.00
2018-05-23T09:41:46.907Z,69.60
2018-05-23T09:44:15.046Z,69.00
2018-05-23T09:46:43.160Z,68.40
2018-05-23T09:49:11.299Z,67.80
2018-05-23T09:51:39.400Z,66.80
2018-05-23T09:54:07.487Z,66.10
2018-05-23T09:56:35.674Z,65.80
2018-05-23T09:59:03.939Z,65.30
2018-05-23T10:01:32.115Z,64.70
2018-05-23T10:04:00.343Z,64.20
2018-05-23T10:06:28.597Z,63.70
2018-05-23T10:08:56.731Z,63.30
2018-05-23T10:11:24.843Z,63.00
2018-05-23T10:13:52.983Z,62.50
2018-05-23T10:16:21.084Z,61.90
2018-05-23T10:18:49.221Z,61.40
2018-05-23T10:21:17.335Z,60.90
2018-05-23T10:23:45.486Z,60.60
2018-05-23T10:26:13.586Z,60.20
2018-05-23T10:28:41.708Z,59.80
2018-05-23T10:31:09.807Z,59.20
2018-05-23T10:33:37.903Z,58.90
2018-05-23T10:36:06.018Z,58.90
2018-05-23T10:38:34.115Z,58.50
2018-05-23T10:41:02.235Z,58.30
2018-05-23T10:43:30.341Z,58.10
2018-05-23T10:45:58.442Z,57.70
2018-05-23T10:48:26.539Z,57.30
2018-05-23T10:50:54.659Z,56.70
2018-05-23T10:53:23.535Z,55.50
2018-05-23T10:55:51.643Z,55.40
2018-05-23T10:58:19.759Z,55.00
2018-05-23T11:00:47.889Z,54.60
2018-05-23T11:03:16.017Z,54.10
2018-05-23T11:05:44.181Z,53.50
2018-05-23T11:08:12.240Z,53.50
2018-05-23T11:10:40.329Z,52.30
2018-05-23T11:13:08.478Z,51.80
2018-05-23T11:15:36.720Z,51.40
2018-05-23T11:18:04.906Z,50.90
2018-05-23T11:20:33.069Z,50.40
2018-05-23T11:23:01.275Z,49.90
2018-05-23T11:25:33.316Z,49.50
2018-05-23T11:28:01.490Z,49.20
2018-05-23T11:30:29.613Z,49.00
2018-05-23T11:32:57.701Z,48.40
2018-05-23T11:35:25.836Z,47.80
2018-05-23T11:37:54.727Z,46.40
2018-05-23T11:40:22.819Z,46.30
2018-05-23T11:42:51.794Z,46.00
2018-05-23T11:45:19.886Z,45.70
2018-05-23T11:47:48.044Z,45.40
2018-05-23T11:50:16.144Z,45.00
2018-05-23T11:52:45.123Z,43.90
2018-05-23T11:55:13.347Z,43.80
2018-05-23T11:57:41.455Z,43.40
2018-05-23T12:00:09.563Z,43.10
2018-05-23T12:02:37.693Z,42.90
2018-05-23T12:05:05.808Z,43.50
2018-05-23T12:07:34.663Z,42.60
2018-05-23T12:10:03.177Z,42.50
2018-05-23T12:12:32.110Z,41.50
2018-05-23T12:15:00.278Z,41.30
2018-05-23T12:17:28.386Z,41.30
2018-05-23T12:19:56.509Z,41.20
2018-05-23T12:22:24.621Z,41.00
2018-05-23T12:24:52.723Z,40.70
2018-05-23T12:27:20.840Z,40.20
2018-05-23T12:29:48.963Z,40.20
2018-05-23T12:32:17.075Z,39.80
2018-05-23T12:34:45.268Z,38.80
2018-05-23T12:37:14.267Z,37.80
2018-05-23T12:39:42.523Z,37.20
2018-05-23T12:42:11.350Z,36.60
2018-05-23T12:44:39.441Z,36.00
2018-05-23T12:47:07.581Z,35.60
2018-05-23T12:49:36.014Z,35.30
2018-05-23T12:52:04.920Z,34.20
2018-05-23T12:54:33.075Z,34.10
2018-05-23T12:57:01.252Z,34.00
2018-05-23T12:59:30.111Z,33.70
2018-05-23T13:01:58.225Z,33.50
2018-05-23T13:04:26.374Z,33.00
2018-05-23T13:06:54.584Z,32.80
2018-05-23T13:09:22.994Z,32.70
2018-05-23T13:11:51.872Z,32.60
2018-05-23T13:14:20.030Z,32.40
2018-05-23T13:16:48.164Z,32.30
2018-05-23T13:19:16.673Z,32.50
2018-05-23T13:21:44.869Z,32.80
2018-05-23T13:24:13.070Z,32.90
2018-05-23T13:26:42.526Z,33.10
2018-05-23T13:29:10.719Z,33.00
2018-05-23T13:31:38.847Z,33.10
2018-05-23T13:34:06.946Z,33.40
2018-05-23T13:36:35.069Z,33.70
2018-05-23T13:39:03.764Z,33.90
2018-05-23T13:41:31.990Z,34.10
2018-05-23T13:44:00.480Z,34.20
2018-05-23T13:46:29.309Z,34.00
2018-05-23T13:48:57.433Z,34.00
2018-05-23T13:51:25.535Z,34.20
2018-05-23T13:53:53.679Z,34.30
2018-05-23T13:56:21.800Z,34.50
2018-05-23T13:58:49.885Z,34.80
2018-05-23T14:01:17.989Z,34.90
2018-05-23T14:03:46.088Z,35.20
2018-05-23T14:06:14.831Z,35.30
2018-05-23T14:08:42.915Z,35.00
2018-05-23T14:11:11.048Z,34.90
2018-05-23T14:13:39.151Z,34.70
2018-05-23T14:16:07.321Z,34.40
2018-05-23T14:18:36.390Z,34.00
2018-05-23T14:21:04.523Z,33.90
2018-05-23T14:23:32.688Z,34.00
2018-05-23T14:26:00.861Z,34.00
2018-05-23T14:28:29.170Z,34.20
2018-05-23T14:30:58.218Z,34.10
2018-05-23T14:33:26.384Z,33.90
2018-05-23T14:35:54.549Z,33.20
2018-05-23T14:38:22.612Z,32.60
2018-05-23T14:40:51.523Z,31.10
2018-05-23T14:43:20.288Z,31.00
2018-05-23T14:45:48.548Z,30.30
2018-05-23T14:48:16.729Z,29.90
2018-05-23T14:50:44.889Z,29.70
2018-05-23T14:53:13.038Z,29.30
2018-05-23T14:55:41.217Z,29.10
2018-05-23T14:58:09.329Z,29.10
2018-05-23T15:00:37.455Z,29.90
2018-05-23T15:03:06.186Z,29.90
2018-05-23T15:05:35.711Z,31.60
2018-05-23T15:08:03.884Z,31.10
2018-05-23T15:10:31.982Z,31.50
2018-05-23T15:13:00.097Z,31.80
2018-05-23T15:15:28.203Z,32.30
2018-05-23T15:17:56.320Z,32.70
2018-05-23T15:20:24.482Z,33.00
2018-05-23T15:22:53.086Z,33.30
2018-05-23T15:25:21.315Z,33.80
2018-05-23T15:27:49.475Z,34.70
2018-05-23T15:30:17.606Z,35.50
2018-05-23T15:32:45.719Z,36.50
2018-05-23T15:35:13.856Z,37.20
2018-05-23T15:37:42.759Z,37.60
2018-05-23T15:40:10.856Z,37.60
2018-05-23T15:42:39.023Z,37.60
2018-05-23T15:45:07.937Z,38.00
2018-05-23T15:47:36.065Z,37.90
2018-05-23T15:50:04.348Z,38.40
2018-05-23T15:52:32.454Z,39.10
2018-05-23T15:55:00.549Z,39.80
2018-05-23T15:57:28.666Z,40.30
2018-05-23T15:59:56.756Z,40.70
2018-05-23T16:02:24.901Z,41.70
2018-05-23T16:04:53.106Z,41.40
2018-05-23T16:07:22.874Z,42.40
2018-05-23T16:09:51.315Z,42.40
2018-05-23T16:12:19.536Z,42.90
2018-05-23T16:14:47.846Z,43.40
2018-05-23T16:17:15.943Z,43.90
2018-05-23T16:19:44.056Z,45.00
2018-05-23T16:22:12.143Z,44.80
2018-05-23T16:24:40.279Z,45.20
2018-05-23T16:27:08.366Z,45.60
2018-05-23T16:29:36.509Z,46.10
2018-05-23T16:32:04.611Z,46.40
2018-05-23T16:34:33.675Z,46.80
2018-05-23T16:37:01.851Z,47.20
2018-05-23T16:39:30.493Z,47.70
2018-05-23T16:41:58.653Z,48.10
2018-05-23T16:44:26.849Z,48.40
2018-05-23T16:46:55.015Z,48.70
2018-05-23T16:49:23.129Z,48.90
2018-05-23T16:51:53.020Z,49.00
2018-05-23T16:54:21.543Z,48.90
2018-05-23T16:56:49.655Z,48.80
2018-05-23T16:59:17.768Z,48.80
2018-05-23T17:01:46.206Z,48.80
2018-05-23T17:04:14.754Z,48.90
2018-05-23T17:06:42.914Z,49.00
2018-05-23T17:09:11.896Z,49.10
2018-05-23T17:11:40.740Z,49.20
2018-05-23T17:14:08.841Z,49.30
2018-05-23T17:16:36.938Z,49.50
2018-05-23T17:19:05.050Z,49.50
2018-05-23T17:21:33.135Z,49.60
2018-05-23T17:24:02.016Z,50.00
2018-05-23T17:26:30.428Z,49.80
2018-05-23T17:28:58.534Z,50.00
2018-05-23T17:31:26.650Z,50.10
2018-05-23T17:33:56.145Z,51.10
2018-05-23T17:36:24.263Z,50.50
2018-05-23T17:38:52.477Z,50.50
2018-05-23T17:41:20.692Z,50.60
2018-05-23T17:43:49.006Z,50.60
2018-05-23T17:46:17.163Z,50.70
2018-05-23T17:48:45.288Z,50.80
2018-05-23T17:51:13.404Z,50.90
2018-05-23T17:53:42.399Z,51.00
2018-05-23T17:56:10.495Z,51.20
2018-05-23T17:58:38.599Z,51.20
2018-05-23T18:01:06.741Z,51.00
2018-05-23T18:03:34.862Z,50.70
2018-05-23T18:06:04.968Z,50.80
2018-05-23T18:08:33.117Z,50.80
2018-05-23T18:11:01.256Z,51.20
2018-05-23T18:13:29.399Z,51.60
2018-05-23T18:15:57.525Z,52.30
2018-05-23T18:18:26.523Z,52.90
2018-05-23T18:20:55.692Z,53.30
2018-05-23T18:23:23.899Z,53.80
2018-05-23T18:25:52.092Z,54.20
2018-05-23T18:28:20.446Z,54.70
2018-05-23T18:30:48.593Z,55.00
2018-05-23T18:33:16.914Z,55.40
2018-05-23T18:35:45.399Z,55.80
2018-05-23T18:38:13.594Z,56.50
2018-05-23T18:40:42.473Z,57.50
2018-05-23T18:43:12.602Z,58.00
2018-05-23T18:45:41.526Z,58.30
2018-05-23T18:48:09.818Z,58.40
2018-05-23T18:50:37.991Z,58.80
2018-05-23T18:53:06.112Z,59.30
2018-05-23T18:55:34.391Z,59.70
2018-05-23T18:58:03.350Z,60.70
2018-05-23T19:00:31.443Z,60.50
2018-05-23T19:02:59.581Z,60.80
2018-05-23T19:05:27.716Z,61.30
2018-05-23T19:07:56.688Z,61.80
2018-05-23T19:10:24.835Z,61.80
2018-05-23T19:12:53.215Z,62.10
2018-05-23T19:15:21.338Z,62.50
2018-05-23T19:17:49.453Z,62.80
2018-05-23T19:20:17.648Z,63.10
2018-05-23T19:22:46.464Z,63.60
2018-05-23T19:25:14.792Z,63.70
2018-05-23T19:27:42.925Z,64.00
2018-05-23T19:30:11.045Z,64.20
2018-05-23T19:32:39.146Z,64.40
2018-05-23T19:35:07.261Z,64.60
2018-05-23T19:37:35.367Z,64.80
2018-05-23T19:40:03.477Z,65.00
2018-05-23T19:42:31.604Z,65.20
2018-05-23T19:44:59.842Z,65.50
2018-05-23T19:47:28.109Z,65.60
2018-05-23T19:49:56.341Z,65.80
2018-05-23T19:52:24.603Z,65.90
2018-05-23T19:54:52.759Z,66.10
2018-05-23T19:57:20.894Z,66.40
2018-05-23T19:59:49.780Z,66.70
2018-05-23T20:02:17.903Z,66.70
2018-05-23T20:04:46.034Z,66.80
2018-05-23T20:07:14.199Z,67.10
2018-05-23T20:09:42.322Z,67.20
2018-05-23T20:12:10.451Z,67.30
2018-05-23T20:14:38.635Z,67.50
2018-05-23T20:17:06.745Z,67.60
2018-05-23T20:19:34.908Z,67.70
2018-05-23T20:22:03.015Z,67.90
2018-05-23T20:24:31.119Z,68.00
2018-05-23T20:27:00.045Z,68.20
2018-05-23T20:29:28.173Z,68.30
2018-05-23T20:31:56.354Z,68.40
2018-05-23T20:34:25.260Z,68.70
2018-05-23T20:36:53.385Z,68.70
2018-05-23T20:39:21.486Z,68.80
2018-05-23T20:41:49.607Z,69.00
2018-05-23T20:44:17.782Z,69.10
2018-05-23T20:46:45.913Z,69.20
2018-05-23T20:49:14.801Z,69.40
2018-05-23T20:51:59.024Z,69.60
2018-05-23T20:54:27.203Z,69.70
2018-05-23T20:56:55.424Z,69.70
2018-05-23T20:59:23.554Z,70.00
2018-05-23T21:01:51.658Z,70.20
2018-05-23T21:04:19.798Z,70.30
2018-05-23T21:06:47.909Z,70.40
2018-05-23T21:09:16.027Z,70.50
2018-05-23T21:11:44.142Z,70.60
2018-05-23T21:14:12.308Z,70.70
2018-05-23T21:16:40.538Z,70.80
2018-05-23T21:19:08.667Z,70.90
2018-05-23T21:21:37.498Z,70.90
2018-05-23T21:24:05.662Z,71.20
2018-05-23T21:26:33.784Z,71.20
2018-05-23T21:29:01.921Z,71.30
2018-05-23T21:31:30.042Z,71.30
2018-05-23T21:33:58.167Z,71.40
2018-05-23T21:36:26.314Z,71.50
2018-05-23T21:38:54.430Z,71.50
2018-05-23T21:41:22.584Z,71.60
2018-05-23T21:43:50.696Z,71.60
2018-05-23T21:46:19.575Z,71.90
2018-05-23T21:48:47.685Z,71.90
2018-05-23T21:51:15.823Z,71.90
2018-05-23T21:53:44.023Z,72.00
2018-05-23T21:56:12.158Z,72.10
2018-05-23T21:58:40.879Z,72.10
2018-05-23T22:01:12.553Z,72.20
2018-05-23T22:03:40.713Z,72.30
2018-05-23T22:06:08.833Z,72.40
2018-05-23T22:08:36.951Z,72.50
2018-05-23T22:11:06.243Z,72.60
2018-05-23T22:13:35.154Z,72.70
2018-05-23T22:16:03.276Z,72.70
2018-05-23T22:18:31.495Z,72.70
2018-05-23T22:21:00.129Z,72.80
2018-05-23T22:23:28.267Z,72.80
2018-05-23T22:25:56.388Z,72.90
2018-05-23T22:28:24.494Z,72.90
2018-05-23T22:30:52.684Z,73.00
2018-05-23T22:33:20.812Z,73.10
2018-05-23T22:35:49.017Z,73.10
2018-05-23T22:38:17.090Z,73.20
2018-05-23T22:40:45.292Z,73.20
2018-05-23T22:43:14.454Z,73.30
2018-05-23T22:45:43.370Z,73.60
2018-05-23T22:48:11.574Z,73.60
2018-05-23T22:50:39.706Z,73.70
2018-05-23T22:53:07.830Z,73.70
2018-05-23T22:55:35.957Z,73.70
2018-05-23T22:58:04.095Z,73.70
2018-05-23T23:00:32.197Z,73.70
2018-05-23T23:03:00.330Z,73.90
2018-05-23T23:05:28.426Z,73.80
2018-05-23T23:07:56.629Z,73.90
2018-05-23T23:10:24.812Z,74.00
2018-05-23T23:12:52.948Z,74.10
2018-05-23T23:15:21.077Z,74.10
2018-05-23T23:17:49.213Z,74.10
2018-05-23T23:20:17.330Z,74.30
2018-05-23T23:22:45.458Z,74.20
2018-05-23T23:25:13.592Z,74.30
2018-05-23T23:27:41.808Z,74.40
2018-05-23T23:30:09.894Z,74.40
2018-05-23T23:32:38.057Z,74.40
2018-05-23T23:35:06.198Z,74.40
2018-05-23T23:37:34.306Z,74.50
2018-05-23T23:40:02.436Z,74.50
2018-05-23T23:42:30.548Z,75.40
2018-05-23T23:44:58.678Z,74.60
2018-05-23T23:47:26.799Z,74.70
2018-05-23T23:49:54.930Z,74.80
2018-05-23T23:52:23.050Z,74.80
2018-05-23T23:54:51.168Z,75.00
2018-05-23T23:57:19.294Z,75.00
2018-05-23T23:59:47.402Z,75.00
