createdAt,value
2022-11-24T05:55:17.705Z,0.373
2022-11-24T06:02:16.213Z,0.747
2022-11-24T06:05:04.997Z,1.494
2022-11-24T06:08:13.712Z,2.614
2022-11-24T06:11:22.430Z,4.482
2022-11-24T06:14:46.546Z,9.337
2022-11-24T06:17:19.659Z,15.687
2022-11-24T06:19:52.723Z,23.53
2022-11-24T06:22:30.899Z,31.747
2022-11-24T06:25:09.055Z,41.085
2022-11-24T06:27:42.228Z,48.181
2022-11-24T06:30:25.518Z,64.242
2022-11-24T06:34:25.271Z,81.049
2022-11-24T06:36:58.314Z,87.772
2022-11-24T06:39:41.591Z,98.604
2022-11-24T06:42:14.726Z,127.737
2022-11-24T06:44:52.882Z,136.701
2022-11-24T06:47:36.099Z,159.111
2022-11-24T06:50:19.386Z,192.726
2022-11-24T06:52:57.604Z,221.112
2022-11-24T06:55:35.865Z,224.1
2022-11-24T06:58:54.827Z,271.908
2022-11-24T07:01:38.095Z,248.004
2022-11-24T07:04:31.605Z,243.522
2022-11-24T07:07:24.964Z,280.872
2022-11-24T07:10:03.184Z,397.404
2022-11-24T07:13:42.528Z,385.452
2022-11-24T07:16:15.580Z,360.054
2022-11-24T07:18:48.641Z,343.62
2022-11-24T07:21:31.923Z,391.428
2022-11-24T07:24:35.910Z,490.032
2022-11-24T07:27:39.282Z,630.468
2022-11-24T07:31:08.499Z,702.18
2022-11-24T07:33:56.785Z,800.784
2022-11-24T07:36:45.195Z,1045.8
2022-11-24T07:39:38.585Z,1207.152
2022-11-24T07:42:11.614Z,1332.648
2022-11-24T07:44:49.805Z,1780.848
2022-11-24T07:47:22.854Z,1852.56
2022-11-24T07:49:55.991Z,1744.992
2022-11-24T07:52:34.212Z,1948.176
2022-11-24T07:55:07.265Z,2139.408
2022-11-24T07:57:45.382Z,2796.768
2022-11-24T08:00:23.601Z,3059.712
2022-11-24T08:03:37.560Z,4398.336
2022-11-24T08:06:38.381Z,4302.72
2022-11-24T08:09:34.645Z,4374.432
2022-11-24T08:12:07.826Z,4398.336
2022-11-24T08:14:51.091Z,5426.208
2022-11-24T08:17:39.467Z,5952.096
2022-11-24T08:20:38.079Z,6645.312
2022-11-24T08:25:13.605Z,6788.736
2022-11-24T08:28:01.972Z,6979.968
2022-11-24T08:30:35.046Z,7075.584
2022-11-24T08:33:13.278Z,7458.048
2022-11-24T08:35:51.387Z,7458.048
2022-11-24T08:39:10.404Z,8079.552
2022-11-24T08:41:58.819Z,5784.768
2022-11-24T08:44:42.037Z,6167.232
2022-11-24T08:47:20.193Z,6047.712
2022-11-24T08:50:29.016Z,6645.312
2022-11-24T08:53:32.650Z,7123.392
2022-11-24T08:56:15.931Z,7888.32
2022-11-24T08:59:29.984Z,7601.472
2022-11-24T09:02:08.044Z,7840.512
2022-11-24T09:04:46.307Z,7744.896
2022-11-24T09:07:24.566Z,7123.392
2022-11-24T09:10:38.475Z,6454.08
2022-11-24T09:13:37.011Z,6645.312
2022-11-24T09:16:20.360Z,6979.968
2022-11-24T09:19:29.054Z,7697.088
2022-11-24T09:22:12.342Z,8127.36
2022-11-24T09:24:55.635Z,8605.44
2022-11-24T09:27:28.723Z,8940.096
2022-11-24T09:30:11.994Z,8079.552
2022-11-24T09:32:50.192Z,8127.36
2022-11-24T09:35:23.238Z,8653.248
2022-11-24T09:37:56.315Z,9322.56
2022-11-24T09:40:29.436Z,9274.752
2022-11-24T09:43:02.526Z,10087.488
2022-11-24T09:46:03.750Z,10374.336
2022-11-24T09:48:13.876Z,9226.944
2022-11-24T09:50:46.899Z,8557.632
2022-11-24T09:53:35.430Z,7983.936
2022-11-24T09:56:18.714Z,8222.976
2022-11-24T09:58:51.859Z,9705.024
2022-11-24T10:02:31.221Z,13386.24
2022-11-24T10:05:14.530Z,12047.616
2022-11-24T10:07:47.745Z,10661.184
2022-11-24T10:11:22.012Z,10852.416
2022-11-24T10:14:00.268Z,10613.376
2022-11-24T10:16:33.369Z,10756.8
2022-11-24T10:19:06.408Z,10278.72
2022-11-24T10:21:54.883Z,7744.896
2022-11-24T10:24:27.883Z,7936.128
2022-11-24T10:27:06.063Z,10900.224
2022-11-24T10:29:44.252Z,10756.8
2022-11-24T10:32:37.846Z,9944.064
2022-11-24T10:35:21.088Z,9991.872
2022-11-24T10:37:59.319Z,10995.84
2022-11-24T10:40:57.295Z,12430.08
2022-11-24T10:44:32.251Z,12812.544
2022-11-24T10:47:10.414Z,12334.464
2022-11-24T10:50:14.159Z,11521.728
2022-11-24T10:52:47.230Z,13099.392
2022-11-24T10:55:25.472Z,16541.568
2022-11-24T10:58:19.067Z,18645.12
2022-11-24T11:00:59.252Z,16254.72
2022-11-24T11:03:38.451Z,17210.88
2022-11-24T11:07:17.867Z,17784.576
2022-11-24T11:10:50.983Z,12812.544
2022-11-24T11:13:24.166Z,13003.776
2022-11-24T11:16:17.656Z,14820.48
2022-11-24T11:18:48.267Z,14916.096
2022-11-24T11:21:21.316Z,14916.096
2022-11-24T11:24:09.731Z,17975.808
2022-11-24T11:26:42.810Z,18167.04
2022-11-24T11:34:55.212Z,14820.48
2022-11-24T11:37:35.322Z,25816.32
2022-11-24T11:40:07.367Z,23425.92
2022-11-24T11:43:02.157Z,34804.224
2022-11-24T11:45:28.161Z,36525.312
2022-11-24T11:48:12.279Z,17975.808
2022-11-24T11:51:07.001Z,9131.328
2022-11-24T11:53:16.010Z,5784.768
2022-11-24T11:55:59.333Z,5067.648
2022-11-24T11:58:42.569Z,5713.056
2022-11-24T12:01:51.432Z,10708.992
2022-11-24T12:04:55.182Z,11282.688
2022-11-24T12:07:28.223Z,8605.44
2022-11-24T12:10:11.502Z,8605.44
2022-11-24T12:13:04.980Z,8748.864
2022-11-24T12:16:49.429Z,7266.816
2022-11-24T12:19:22.555Z,5043.744
2022-11-24T12:22:05.919Z,4565.664
2022-11-24T12:25:04.463Z,3752.928
2022-11-24T12:27:37.564Z,4039.776
2022-11-24T12:30:10.616Z,4876.416
2022-11-24T12:32:48.807Z,4278.816
2022-11-24T12:35:42.251Z,3442.176
2022-11-24T12:38:15.431Z,3203.136
2022-11-24T12:41:40.927Z,4972.032
2022-11-24T12:43:52.190Z,7075.584
2022-11-24T12:46:40.575Z,9513.792
2022-11-24T12:49:28.964Z,8079.552
2022-11-24T12:52:12.254Z,7314.624
2022-11-24T12:54:55.589Z,5450.112
2022-11-24T12:57:43.938Z,4302.72
2022-11-24T13:00:27.257Z,4995.936
2022-11-24T13:03:00.510Z,5402.304
2022-11-24T13:05:58.967Z,4924.224
2022-11-24T13:08:32.147Z,4900.32
2022-11-24T13:11:10.359Z,5689.152
2022-11-24T13:14:03.820Z,6119.424
2022-11-24T13:16:59.207Z,6023.808
2022-11-24T13:19:20.167Z,5330.592
2022-11-24T13:22:08.568Z,4446.144
2022-11-24T13:24:51.857Z,3023.856
2022-11-24T13:27:50.511Z,2964.096
2022-11-24T13:30:30.393Z,2211.12
2022-11-24T13:33:20.552Z,2342.592
2022-11-24T13:36:07.150Z,1476.072
2022-11-24T13:38:45.342Z,1960.128
2022-11-24T13:41:28.390Z,1685.232
2022-11-24T13:43:56.627Z,2019.888
2022-11-24T13:46:34.836Z,2557.728
2022-11-24T13:49:43.621Z,2796.768
2022-11-24T13:52:42.204Z,2701.152
2022-11-24T13:55:15.321Z,1960.128
2022-11-24T13:58:18.939Z,2450.16
2022-11-24T14:00:54.184Z,2701.152
2022-11-24T14:04:29.711Z,2856.528
2022-11-24T14:08:15.921Z,2964.096
2022-11-24T14:10:48.890Z,3131.424
2022-11-24T14:13:37.219Z,2820.672
2022-11-24T14:17:42.072Z,2486.016
2022-11-24T14:22:22.703Z,2366.496
2022-11-24T14:25:16.167Z,2246.976
2022-11-24T14:28:19.834Z,2127.456
2022-11-24T14:31:08.275Z,1852.56
2022-11-24T14:35:38.662Z,1565.712
2022-11-24T14:38:26.888Z,1440.216
2022-11-24T14:41:15.230Z,1260.936
2022-11-24T14:44:23.942Z,1111.536
2022-11-24T14:48:08.386Z,932.256
2022-11-24T14:52:18.334Z,663.336
2022-11-24T14:57:28.076Z,496.008
2022-11-24T15:02:28.196Z,363.042
2022-11-24T15:05:42.230Z,327.186
2022-11-24T15:10:41.370Z,274.896
2022-11-24T15:16:03.503Z,213.642
2022-11-24T15:21:02.710Z,102.339
2022-11-24T15:26:02.781Z,56.398
2022-11-24T15:31:02.945Z,25.771
2022-11-24T15:36:03.149Z,11.205
2022-11-24T15:41:03.269Z,5.229
2022-11-24T15:46:03.349Z,2.614
2022-11-24T15:51:03.415Z,1.12
2022-11-24T15:56:03.550Z,0.373
2022-11-24T16:06:03.767Z,0
