createdAt,value
2018-04-14T00:01:34.497Z,9.70
2018-04-14T00:04:03.697Z,9.70
2018-04-14T00:06:33.028Z,9.70
2018-04-14T00:09:02.315Z,9.70
2018-04-14T00:11:31.579Z,9.60
2018-04-14T00:14:00.745Z,9.50
2018-04-14T00:16:29.968Z,9.50
2018-04-14T00:18:59.188Z,9.50
2018-04-14T00:21:28.484Z,9.50
2018-04-14T00:23:57.687Z,9.40
2018-04-14T00:26:27.024Z,9.30
2018-04-14T00:28:56.260Z,9.20
2018-04-14T00:31:25.481Z,9.10
2018-04-14T00:33:54.787Z,8.90
2018-04-14T00:36:24.030Z,8.90
2018-04-14T00:38:54.000Z,8.70
2018-04-14T00:41:23.200Z,8.70
2018-04-14T00:43:52.499Z,8.60
2018-04-14T00:46:21.816Z,8.50
2018-04-14T00:48:51.923Z,8.30
2018-04-14T00:51:21.115Z,8.30
2018-04-14T00:53:50.357Z,8.20
2018-04-14T00:56:19.605Z,8.10
2018-04-14T00:58:48.812Z,8.00
2018-04-14T01:01:18.176Z,8.00
2018-04-14T01:03:48.721Z,7.80
2018-04-14T01:06:18.145Z,7.80
2018-04-14T01:08:47.543Z,7.80
2018-04-14T01:11:16.877Z,7.70
2018-04-14T01:13:47.891Z,7.60
2018-04-14T01:16:17.081Z,7.60
2018-04-14T01:18:46.268Z,7.50
2018-04-14T01:21:15.459Z,7.40
2018-04-14T01:23:44.879Z,7.40
2018-04-14T01:26:14.074Z,7.30
2018-04-14T01:28:43.347Z,7.20
2018-04-14T01:31:12.563Z,7.20
2018-04-14T01:33:41.551Z,7.20
2018-04-14T01:36:10.812Z,7.10
2018-04-14T01:38:40.819Z,7.00
2018-04-14T01:41:11.745Z,7.00
2018-04-14T01:43:41.020Z,7.00
2018-04-14T01:46:10.314Z,7.00
2018-04-14T01:48:39.318Z,7.00
2018-04-14T01:51:08.672Z,6.90
2018-04-14T01:53:38.004Z,6.90
2018-04-14T01:56:07.240Z,6.80
2018-04-14T01:58:36.448Z,6.80
2018-04-14T02:01:06.429Z,6.70
2018-04-14T02:03:35.559Z,6.70
2018-04-14T02:06:04.847Z,6.60
2018-04-14T02:08:34.123Z,6.60
2018-04-14T02:11:03.321Z,6.60
2018-04-14T02:13:32.544Z,6.50
2018-04-14T02:16:03.867Z,6.40
2018-04-14T02:18:33.194Z,6.30
2018-04-14T02:21:02.673Z,6.40
2018-04-14T02:23:32.071Z,6.30
2018-04-14T02:26:01.383Z,6.30
2018-04-14T02:28:30.787Z,6.30
2018-04-14T02:30:59.999Z,6.30
2018-04-14T02:33:29.586Z,6.20
2018-04-14T02:35:58.852Z,6.20
2018-04-14T02:38:28.598Z,6.10
2018-04-14T02:40:57.896Z,6.10
2018-04-14T02:43:27.194Z,6.00
2018-04-14T02:45:56.600Z,6.00
2018-04-14T02:48:25.796Z,6.00
2018-04-14T02:50:56.017Z,6.00
2018-04-14T02:53:25.229Z,6.00
2018-04-14T02:55:54.409Z,6.00
2018-04-14T02:58:23.811Z,6.00
2018-04-14T03:00:53.012Z,6.00
2018-04-14T03:03:22.226Z,6.00
2018-04-14T03:05:52.304Z,6.00
2018-04-14T03:08:21.518Z,5.90
2018-04-14T03:10:50.755Z,6.00
2018-04-14T03:13:20.128Z,6.00
2018-04-14T03:15:49.502Z,5.90
2018-04-14T03:18:18.761Z,5.90
2018-04-14T03:20:48.026Z,5.90
2018-04-14T03:23:17.367Z,5.90
2018-04-14T03:25:46.589Z,6.00
2018-04-14T03:28:15.844Z,5.90
2018-04-14T03:30:45.037Z,6.00
2018-04-14T03:33:23.488Z,6.00
2018-04-14T03:35:52.754Z,6.00
2018-04-14T03:38:22.774Z,6.00
2018-04-14T03:40:51.954Z,6.00
2018-04-14T03:43:21.251Z,6.00
2018-04-14T03:45:50.451Z,6.00
2018-04-14T03:48:22.306Z,5.90
2018-04-14T03:50:51.524Z,5.90
2018-04-14T03:53:21.011Z,5.90
2018-04-14T03:55:50.312Z,5.90
2018-04-14T03:58:19.534Z,6.00
2018-04-14T04:00:49.529Z,6.20
2018-04-14T04:03:25.572Z,6.10
2018-04-14T04:05:54.996Z,6.20
2018-04-14T04:08:24.290Z,6.20
2018-04-14T04:10:53.589Z,6.20
2018-04-14T04:13:22.844Z,6.10
2018-04-14T04:15:52.067Z,6.20
2018-04-14T04:18:33.863Z,6.20
2018-04-14T04:21:14.959Z,6.10
2018-04-14T04:23:56.239Z,6.10
2018-04-14T04:26:25.935Z,6.00
2018-04-14T04:28:55.761Z,6.00
2018-04-14T04:31:25.452Z,6.00
2018-04-14T04:33:55.312Z,6.10
2018-04-14T04:36:25.127Z,6.00
2018-04-14T04:38:54.294Z,6.00
2018-04-14T04:41:24.210Z,6.10
2018-04-14T04:43:54.019Z,6.10
2018-04-14T04:46:23.720Z,6.10
2018-04-14T04:48:53.452Z,6.10
2018-04-14T04:51:22.489Z,6.10
2018-04-14T04:53:51.425Z,6.10
2018-04-14T04:56:20.368Z,6.20
2018-04-14T04:58:50.451Z,6.30
2018-04-14T05:01:20.277Z,6.30
2018-04-14T05:03:49.221Z,6.40
2018-04-14T05:06:19.078Z,6.50
2018-04-14T05:08:48.242Z,6.50
2018-04-14T05:11:17.397Z,6.60
2018-04-14T05:13:47.049Z,6.60
2018-04-14T05:16:17.071Z,6.80
2018-04-14T05:18:46.164Z,6.70
2018-04-14T05:21:15.112Z,6.80
2018-04-14T05:23:51.447Z,7.00
2018-04-14T05:26:23.763Z,7.00
2018-04-14T05:28:52.690Z,7.00
2018-04-14T05:31:21.674Z,7.10
2018-04-14T05:33:51.425Z,7.30
2018-04-14T05:36:20.448Z,7.30
2018-04-14T05:38:49.473Z,7.50
2018-04-14T05:41:19.180Z,7.80
2018-04-14T05:43:48.192Z,7.80
2018-04-14T05:46:17.157Z,7.90
2018-04-14T05:48:46.368Z,8.00
2018-04-14T05:51:15.333Z,8.20
2018-04-14T05:53:45.065Z,8.40
2018-04-14T05:56:14.083Z,8.40
2018-04-14T05:58:43.039Z,8.60
2018-04-14T06:01:12.762Z,8.80
2018-04-14T06:03:41.792Z,8.80
2018-04-14T06:06:10.740Z,8.90
2018-04-14T06:08:40.414Z,9.20
2018-04-14T06:11:09.371Z,9.10
2018-04-14T06:13:38.336Z,9.20
2018-04-14T06:16:08.117Z,9.50
2018-04-14T06:18:37.148Z,9.40
2018-04-14T06:21:06.900Z,9.70
2018-04-14T06:23:35.805Z,9.60
2018-04-14T06:26:04.771Z,9.80
2018-04-14T06:28:33.841Z,9.90
2018-04-14T06:31:04.506Z,10.00
2018-04-14T06:33:33.338Z,10.00
2018-04-14T06:36:03.108Z,10.20
2018-04-14T06:38:35.168Z,10.10
2018-04-14T06:41:04.184Z,10.20
2018-04-14T06:43:33.156Z,10.30
2018-04-14T06:46:02.093Z,10.40
2018-04-14T06:48:31.884Z,10.50
2018-04-14T06:51:00.865Z,10.50
2018-04-14T06:53:29.807Z,10.60
2018-04-14T06:55:59.663Z,10.80
2018-04-14T06:58:28.868Z,10.70
2018-04-14T07:00:57.850Z,10.90
2018-04-14T07:03:27.010Z,11.00
2018-04-14T07:05:55.939Z,11.10
2018-04-14T07:08:24.918Z,11.20
2018-04-14T07:10:53.985Z,11.40
2018-04-14T07:13:22.927Z,11.50
2018-04-14T07:15:51.880Z,11.70
2018-04-14T07:18:20.809Z,11.80
2018-04-14T07:20:50.508Z,11.90
2018-04-14T07:23:19.539Z,12.00
2018-04-14T07:25:48.501Z,12.20
2018-04-14T07:28:18.381Z,12.50
2018-04-14T07:30:47.198Z,12.50
2018-04-14T07:33:17.052Z,12.60
2018-04-14T07:35:46.832Z,12.80
2018-04-14T07:38:15.817Z,12.80
2018-04-14T07:40:45.466Z,12.90
2018-04-14T07:43:14.417Z,13.00
2018-04-14T07:45:43.461Z,13.10
2018-04-14T07:48:13.057Z,13.30
2018-04-14T07:50:42.810Z,13.60
2018-04-14T07:53:11.732Z,13.50
2018-04-14T07:55:40.699Z,13.70
2018-04-14T07:58:09.682Z,13.80
2018-04-14T08:00:38.690Z,13.90
2018-04-14T08:03:07.646Z,14.00
2018-04-14T08:05:36.628Z,14.20
2018-04-14T08:08:06.407Z,14.40
2018-04-14T08:10:35.445Z,14.40
2018-04-14T08:13:04.439Z,14.50
2018-04-14T08:15:34.169Z,14.80
2018-04-14T08:18:03.102Z,14.80
2018-04-14T08:20:32.100Z,15.00
2018-04-14T08:23:01.085Z,15.10
2018-04-14T08:25:30.085Z,15.20
2018-04-14T08:27:59.061Z,15.30
2018-04-14T08:30:27.828Z,15.50
2018-04-14T08:33:00.056Z,15.60
2018-04-14T08:35:29.798Z,15.80
2018-04-14T08:37:59.551Z,15.90
2018-04-14T08:40:28.489Z,15.90
2018-04-14T08:42:59.391Z,16.00
2018-04-14T08:45:29.127Z,16.30
2018-04-14T08:47:58.854Z,16.40
2018-04-14T08:50:27.866Z,16.30
2018-04-14T08:52:56.868Z,16.50
2018-04-14T08:55:25.876Z,16.60
2018-04-14T08:57:54.869Z,16.80
2018-04-14T09:00:23.831Z,16.90
2018-04-14T09:02:52.826Z,17.00
2018-04-14T09:05:21.855Z,17.00
2018-04-14T09:07:50.812Z,17.10
2018-04-14T09:10:20.580Z,17.30
2018-04-14T09:12:50.314Z,17.30
2018-04-14T09:15:19.043Z,17.40
2018-04-14T09:17:48.201Z,17.50
2018-04-14T09:20:17.436Z,17.50
2018-04-14T09:22:47.321Z,17.70
2018-04-14T09:25:16.320Z,17.70
2018-04-14T09:27:45.496Z,17.80
2018-04-14T09:30:15.512Z,17.90
2018-04-14T09:32:44.705Z,18.00
2018-04-14T09:35:13.920Z,17.90
2018-04-14T09:37:43.156Z,17.90
2018-04-14T09:40:12.340Z,18.00
2018-04-14T09:42:42.279Z,18.20
2018-04-14T09:45:11.505Z,18.30
2018-04-14T09:47:40.725Z,18.40
2018-04-14T09:50:10.279Z,18.50
2018-04-14T09:52:39.541Z,18.70
2018-04-14T09:55:09.848Z,19.00
2018-04-14T09:57:39.106Z,18.90
2018-04-14T10:00:08.289Z,19.10
2018-04-14T10:02:46.134Z,19.20
2018-04-14T10:05:15.401Z,19.40
2018-04-14T10:07:44.563Z,19.50
2018-04-14T10:10:14.486Z,19.60
2018-04-14T10:12:44.495Z,19.70
2018-04-14T10:15:13.673Z,19.70
2018-04-14T10:17:45.950Z,19.80
2018-04-14T10:20:15.159Z,19.90
2018-04-14T10:22:45.068Z,20.10
2018-04-14T10:25:14.341Z,20.10
2018-04-14T10:27:46.632Z,20.20
2018-04-14T10:30:15.931Z,20.30
2018-04-14T10:32:48.895Z,20.50
2018-04-14T10:35:18.174Z,20.70
2018-04-14T10:37:47.403Z,21.00
2018-04-14T10:40:16.663Z,21.00
2018-04-14T10:42:45.880Z,20.90
2018-04-14T10:45:15.139Z,20.80
2018-04-14T10:47:44.263Z,20.60
2018-04-14T10:50:13.436Z,20.40
2018-04-14T10:52:42.597Z,20.20
2018-04-14T10:55:11.748Z,20.30
2018-04-14T10:57:41.015Z,20.20
2018-04-14T11:00:10.219Z,20.20
2018-04-14T11:02:39.551Z,20.30
2018-04-14T11:05:08.881Z,20.50
2018-04-14T11:07:38.941Z,21.10
2018-04-14T11:10:08.265Z,21.10
2018-04-14T11:12:37.527Z,21.40
2018-04-14T11:15:07.447Z,22.00
2018-04-14T11:17:36.780Z,22.00
2018-04-14T11:20:06.126Z,22.20
2018-04-14T11:22:35.451Z,22.30
2018-04-14T11:25:05.568Z,22.50
2018-04-14T11:27:34.896Z,22.50
2018-04-14T11:30:04.218Z,22.50
2018-04-14T11:32:34.283Z,22.70
2018-04-14T11:35:03.650Z,22.70
2018-04-14T11:37:33.796Z,22.80
2018-04-14T11:40:03.328Z,22.70
2018-04-14T11:42:32.610Z,22.60
2018-04-14T11:45:01.948Z,22.60
2018-04-14T11:47:31.207Z,22.80
2018-04-14T11:50:01.193Z,23.20
2018-04-14T11:52:30.387Z,23.20
2018-04-14T11:54:59.589Z,23.20
2018-04-14T11:57:28.799Z,23.20
2018-04-14T11:59:58.047Z,23.20
2018-04-14T12:02:30.631Z,23.40
2018-04-14T12:05:00.062Z,23.40
2018-04-14T12:07:29.277Z,23.40
2018-04-14T12:09:58.406Z,23.30
2018-04-14T12:12:27.578Z,23.20
2018-04-14T12:14:56.800Z,23.20
2018-04-14T12:17:26.797Z,23.30
2018-04-14T12:19:56.081Z,23.20
2018-04-14T12:22:25.486Z,23.40
2018-04-14T12:24:54.756Z,23.70
2018-04-14T12:27:23.980Z,24.00
2018-04-14T12:29:53.280Z,24.20
2018-04-14T12:32:23.212Z,24.90
2018-04-14T12:34:52.459Z,24.80
2018-04-14T12:37:21.509Z,25.10
2018-04-14T12:39:50.556Z,25.10
2018-04-14T12:42:19.861Z,25.10
2018-04-14T12:44:49.084Z,25.30
2018-04-14T12:47:18.378Z,25.60
2018-04-14T12:49:47.585Z,25.90
2018-04-14T12:52:16.813Z,26.20
2018-04-14T12:54:45.995Z,26.10
2018-04-14T12:57:15.144Z,25.80
2018-04-14T12:59:45.079Z,25.60
2018-04-14T13:02:14.276Z,25.50
2018-04-14T13:04:43.286Z,25.20
2018-04-14T13:07:12.544Z,24.90
2018-04-14T13:09:42.816Z,24.60
2018-04-14T13:12:11.958Z,24.60
2018-04-14T13:14:41.178Z,24.50
2018-04-14T13:17:10.143Z,24.30
2018-04-14T13:19:39.273Z,24.20
2018-04-14T13:22:08.444Z,24.20
2018-04-14T13:24:37.696Z,24.30
2018-04-14T13:27:06.901Z,24.40
2018-04-14T13:29:36.838Z,24.50
2018-04-14T13:32:06.811Z,24.50
2018-04-14T13:34:36.049Z,24.40
2018-04-14T13:37:05.275Z,24.40
2018-04-14T13:39:34.529Z,24.30
2018-04-14T13:42:03.743Z,24.30
2018-04-14T13:44:32.921Z,24.30
2018-04-14T13:47:02.178Z,24.20
2018-04-14T13:49:31.401Z,24.00
2018-04-14T13:52:00.584Z,23.80
2018-04-14T13:54:30.606Z,23.20
2018-04-14T13:56:59.882Z,23.20
2018-04-14T13:59:29.057Z,22.90
2018-04-14T14:01:58.961Z,22.90
2018-04-14T14:04:28.970Z,22.90
2018-04-14T14:06:58.163Z,22.90
2018-04-14T14:09:27.425Z,23.00
2018-04-14T14:11:56.568Z,23.20
2018-04-14T14:14:27.075Z,23.40
2018-04-14T14:16:56.325Z,23.50
2018-04-14T14:19:26.199Z,23.90
2018-04-14T14:21:56.495Z,24.10
2018-04-14T14:24:25.796Z,24.10
2018-04-14T14:26:55.008Z,24.30
2018-04-14T14:29:24.204Z,24.50
2018-04-14T14:31:53.429Z,24.60
2018-04-14T14:34:22.590Z,24.70
2018-04-14T14:36:51.784Z,24.90
2018-04-14T14:39:21.029Z,25.20
2018-04-14T14:41:50.215Z,25.20
2018-04-14T14:44:20.178Z,25.00
2018-04-14T14:46:49.329Z,25.00
2018-04-14T14:49:19.140Z,24.60
2018-04-14T14:51:49.136Z,24.60
2018-04-14T14:54:18.329Z,24.60
2018-04-14T14:56:47.596Z,24.70
2018-04-14T14:59:17.371Z,24.90
2018-04-14T15:01:46.423Z,24.80
2018-04-14T15:04:15.667Z,24.90
2018-04-14T15:06:45.636Z,24.80
2018-04-14T15:09:14.837Z,24.80
2018-04-14T15:11:44.027Z,24.70
2018-04-14T15:14:13.251Z,24.70
2018-04-14T15:16:42.441Z,24.60
2018-04-14T15:19:11.651Z,24.60
2018-04-14T15:21:40.856Z,24.40
2018-04-14T15:24:13.568Z,24.20
2018-04-14T15:26:42.800Z,23.80
2018-04-14T15:29:11.980Z,23.40
2018-04-14T15:31:41.164Z,23.10
2018-04-14T15:34:10.403Z,22.60
2018-04-14T15:36:39.610Z,22.30
2018-04-14T15:39:08.893Z,21.90
2018-04-14T15:41:38.191Z,21.70
2018-04-14T15:44:07.409Z,21.60
2018-04-14T15:46:36.536Z,21.60
2018-04-14T15:49:05.993Z,21.70
2018-04-14T15:51:35.184Z,21.70
2018-04-14T15:54:04.438Z,21.80
2018-04-14T15:56:34.216Z,21.90
2018-04-14T15:59:03.551Z,21.80
2018-04-14T16:01:33.516Z,21.80
2018-04-14T16:04:09.657Z,21.90
2018-04-14T16:06:31.914Z,21.80
2018-04-14T16:09:01.094Z,21.80
2018-04-14T16:11:34.915Z,21.60
2018-04-14T16:14:04.127Z,21.60
2018-04-14T16:16:33.415Z,21.50
2018-04-14T16:19:02.687Z,21.50
2018-04-14T16:21:31.886Z,21.20
2018-04-14T16:24:01.125Z,21.20
2018-04-14T16:26:30.518Z,21.00
2018-04-14T16:29:11.040Z,21.10
2018-04-14T16:31:42.606Z,21.10
2018-04-14T16:34:11.937Z,21.00
2018-04-14T16:36:46.288Z,20.80
2018-04-14T16:39:20.197Z,20.60
2018-04-14T16:41:50.736Z,20.30
2018-04-14T16:44:22.632Z,20.10
2018-04-14T16:46:51.991Z,20.10
2018-04-14T16:49:22.189Z,20.00
2018-04-14T16:51:52.083Z,19.70
2018-04-14T16:54:21.296Z,19.70
2018-04-14T16:56:51.363Z,19.60
2018-04-14T16:59:20.704Z,19.50
2018-04-14T17:01:50.000Z,19.50
2018-04-14T17:04:19.292Z,19.50
2018-04-14T17:06:48.504Z,19.40
2018-04-14T17:09:17.687Z,19.40
2018-04-14T17:11:46.953Z,19.40
2018-04-14T17:14:19.676Z,19.20
2018-04-14T17:16:51.833Z,19.20
2018-04-14T17:19:20.954Z,19.10
2018-04-14T17:21:50.924Z,18.80
2018-04-14T17:24:20.160Z,18.80
2018-04-14T17:26:49.345Z,18.70
2018-04-14T17:29:18.523Z,18.70
2018-04-14T17:31:47.769Z,18.60
2018-04-14T17:34:16.968Z,18.50
2018-04-14T17:36:46.190Z,18.40
2018-04-14T17:39:16.263Z,18.10
2018-04-14T17:41:45.766Z,18.10
2018-04-14T17:44:14.952Z,18.10
2018-04-14T17:46:44.167Z,17.90
2018-04-14T17:49:13.518Z,17.70
2018-04-14T17:51:42.509Z,17.60
2018-04-14T17:54:11.518Z,17.50
2018-04-14T17:56:40.748Z,17.50
2018-04-14T17:59:10.059Z,17.30
2018-04-14T18:01:39.491Z,17.20
2018-04-14T18:04:08.819Z,17.10
2018-04-14T18:06:38.529Z,17.10
2018-04-14T18:09:07.884Z,17.00
2018-04-14T18:11:36.963Z,16.90
2018-04-14T18:14:06.262Z,16.80
2018-04-14T18:16:35.666Z,16.60
2018-04-14T18:19:04.821Z,16.40
2018-04-14T18:21:34.893Z,16.40
2018-04-14T18:24:04.019Z,16.40
2018-04-14T18:26:33.985Z,16.40
2018-04-14T18:29:03.299Z,16.40
2018-04-14T18:31:32.599Z,16.30
2018-04-14T18:34:01.765Z,16.10
2018-04-14T18:36:30.987Z,15.90
2018-04-14T18:39:00.286Z,15.80
2018-04-14T18:41:29.533Z,15.60
2018-04-14T18:43:58.776Z,15.30
2018-04-14T18:46:28.133Z,15.20
2018-04-14T18:48:57.486Z,15.00
2018-04-14T18:51:27.077Z,14.90
2018-04-14T18:53:55.878Z,14.80
2018-04-14T18:56:25.100Z,14.70
2018-04-14T18:58:55.203Z,14.50
2018-04-14T19:01:24.500Z,14.50
2018-04-14T19:03:53.664Z,14.40
2018-04-14T19:06:23.021Z,14.20
2018-04-14T19:08:52.236Z,14.20
2018-04-14T19:11:22.413Z,14.00
2018-04-14T19:13:51.716Z,14.00
2018-04-14T19:16:20.938Z,13.90
2018-04-14T19:18:50.319Z,13.90
2018-04-14T19:21:19.718Z,13.70
2018-04-14T19:23:49.021Z,13.60
2018-04-14T19:26:18.218Z,13.60
2018-04-14T19:28:47.518Z,13.60
2018-04-14T19:31:16.722Z,13.50
2018-04-14T19:33:46.235Z,13.50
2018-04-14T19:36:15.437Z,13.40
2018-04-14T19:38:45.442Z,13.30
2018-04-14T19:41:14.813Z,13.20
2018-04-14T19:43:44.039Z,13.20
2018-04-14T19:46:13.180Z,13.10
2018-04-14T19:48:43.161Z,12.90
2018-04-14T19:51:12.503Z,12.90
2018-04-14T19:53:41.950Z,12.80
2018-04-14T19:56:12.018Z,12.70
2018-04-14T19:58:42.172Z,12.60
2018-04-14T20:01:11.605Z,12.60
2018-04-14T20:03:40.609Z,12.60
2018-04-14T20:06:09.588Z,12.40
2018-04-14T20:08:38.678Z,12.40
2018-04-14T20:11:07.919Z,12.30
2018-04-14T20:13:37.979Z,12.10
2018-04-14T20:16:07.234Z,12.10
2018-04-14T20:18:36.594Z,12.00
2018-04-14T20:21:05.719Z,12.10
2018-04-14T20:23:35.092Z,12.20
2018-04-14T20:26:04.396Z,12.30
2018-04-14T20:28:33.627Z,12.30
2018-04-14T20:31:02.906Z,12.30
2018-04-14T20:33:32.090Z,12.20
2018-04-14T20:36:01.293Z,12.20
2018-04-14T20:38:30.516Z,12.20
2018-04-14T20:41:00.557Z,12.10
2018-04-14T20:43:29.739Z,12.10
2018-04-14T20:45:58.750Z,12.00
2018-04-14T20:48:28.094Z,12.00
2018-04-14T20:50:57.293Z,11.90
2018-04-14T20:53:26.900Z,11.80
2018-04-14T20:55:56.158Z,11.70
2018-04-14T20:58:25.610Z,11.60
2018-04-14T21:00:56.516Z,11.40
2018-04-14T21:03:25.716Z,11.40
2018-04-14T21:05:55.117Z,11.30
2018-04-14T21:08:24.429Z,11.40
2018-04-14T21:10:53.685Z,11.40
2018-04-14T21:13:22.933Z,11.50
2018-04-14T21:15:52.160Z,11.50
2018-04-14T21:18:22.128Z,11.60
2018-04-14T21:20:51.276Z,11.60
2018-04-14T21:23:21.365Z,11.60
2018-04-14T21:25:50.575Z,11.60
2018-04-14T21:28:19.909Z,11.70
2018-04-14T21:30:49.171Z,11.70
2018-04-14T21:33:22.685Z,11.70
2018-04-14T21:35:51.850Z,11.70
2018-04-14T21:38:21.047Z,11.60
2018-04-14T21:40:50.358Z,11.60
2018-04-14T21:43:19.546Z,11.50
2018-04-14T21:45:48.790Z,11.50
2018-04-14T21:48:18.762Z,11.50
2018-04-14T21:50:48.169Z,11.50
2018-04-14T21:53:17.361Z,11.50
2018-04-14T21:55:46.769Z,11.40
2018-04-14T21:58:15.946Z,11.30
2018-04-14T22:00:45.169Z,11.20
2018-04-14T22:03:23.431Z,11.00
2018-04-14T22:05:52.650Z,10.90
2018-04-14T22:08:21.869Z,10.90
2018-04-14T22:10:51.172Z,10.90
2018-04-14T22:13:20.375Z,11.00
2018-04-14T22:15:49.674Z,11.00
2018-04-14T22:18:20.940Z,11.00
2018-04-14T22:20:50.219Z,11.00
2018-04-14T22:23:19.564Z,10.90
2018-04-14T22:25:48.705Z,10.80
2018-04-14T22:28:17.914Z,10.80
2018-04-14T22:30:47.421Z,10.80
2018-04-14T22:33:17.335Z,10.80
2018-04-14T22:35:48.121Z,10.70
2018-04-14T22:38:17.594Z,10.70
2018-04-14T22:40:46.812Z,10.60
2018-04-14T22:43:16.930Z,10.60
2018-04-14T22:45:46.081Z,10.60
2018-04-14T22:48:15.283Z,10.50
2018-04-14T22:50:44.478Z,10.50
2018-04-14T22:53:13.834Z,10.40
2018-04-14T22:55:43.063Z,10.30
2018-04-14T22:58:12.339Z,10.30
2018-04-14T23:00:41.785Z,10.20
2018-04-14T23:03:12.011Z,10.20
2018-04-14T23:05:41.410Z,10.10
2018-04-14T23:08:10.581Z,10.20
2018-04-14T23:10:39.896Z,10.20
2018-04-14T23:13:09.315Z,10.30
2018-04-14T23:15:38.468Z,10.40
2018-04-14T23:18:14.199Z,10.40
2018-04-14T23:20:44.197Z,10.50
2018-04-14T23:23:14.197Z,10.60
2018-04-14T23:25:43.631Z,10.50
2018-04-14T23:28:12.801Z,10.60
2018-04-14T23:30:42.294Z,10.70
2018-04-14T23:33:11.700Z,10.70
2018-04-14T23:35:40.896Z,10.70
2018-04-14T23:38:10.080Z,10.70
2018-04-14T23:40:43.066Z,10.60
2018-04-14T23:43:12.481Z,10.60
2018-04-14T23:45:41.695Z,10.40
2018-04-14T23:48:10.892Z,10.30
2018-04-14T23:50:40.245Z,10.20
2018-04-14T23:53:09.486Z,10.10
2018-04-14T23:55:38.980Z,10.10
2018-04-14T23:58:08.381Z,10.10
