createdAt,value
2022-08-04T00:00:09.340Z,100.00
2022-08-04T00:01:22.312Z,100.00
2022-08-04T00:02:31.165Z,100.00
2022-08-04T00:03:45.721Z,100.00
2022-08-04T00:05:05.426Z,100.00
2022-08-04T00:06:14.737Z,100.00
2022-08-04T00:07:45.007Z,100.00
2022-08-04T00:08:50.260Z,100.00
2022-08-04T00:10:05.534Z,100.00
2022-08-04T00:11:15.529Z,100.00
2022-08-04T00:12:19.773Z,100.00
2022-08-04T00:13:28.166Z,100.00
2022-08-04T00:14:36.127Z,100.00
2022-08-04T00:15:38.998Z,100.00
2022-08-04T00:16:48.185Z,100.00
2022-08-04T00:17:56.654Z,100.00
2022-08-04T00:19:07.017Z,100.00
2022-08-04T00:20:14.020Z,100.00
2022-08-04T00:21:22.432Z,100.00
2022-08-04T00:22:29.349Z,100.00
2022-08-04T00:24:12.113Z,100.00
2022-08-04T00:24:43.508Z,100.00
2022-08-04T00:25:48.783Z,100.00
2022-08-04T00:28:05.979Z,100.00
2022-08-04T00:29:09.911Z,100.00
2022-08-04T00:30:16.052Z,100.00
2022-08-04T00:31:21.335Z,100.00
2022-08-04T00:32:34.662Z,100.00
2022-08-04T00:33:40.316Z,100.00
2022-08-04T00:34:47.336Z,100.00
2022-08-04T00:35:53.377Z,100.00
2022-08-04T00:36:59.659Z,100.00
2022-08-04T00:38:04.098Z,100.00
2022-08-04T00:39:17.203Z,100.00
2022-08-04T00:40:42.401Z,100.00
2022-08-04T00:42:09.090Z,100.00
2022-08-04T00:43:22.418Z,100.00
2022-08-04T00:44:38.186Z,100.00
2022-08-04T00:46:10.913Z,100.00
2022-08-04T00:48:51.512Z,100.00
2022-08-04T00:50:11.305Z,100.00
2022-08-04T00:51:33.425Z,100.00
2022-08-04T00:54:22.088Z,100.00
2022-08-04T00:55:43.991Z,100.00
2022-08-04T00:57:06.978Z,100.00
2022-08-04T00:58:24.904Z,100.00
2022-08-04T00:59:44.023Z,100.00
2022-08-04T01:01:08.235Z,100.00
2022-08-04T01:02:41.689Z,100.00
2022-08-04T01:03:58.785Z,100.00
2022-08-04T01:05:24.811Z,100.00
2022-08-04T01:07:08.532Z,100.00
2022-08-04T01:08:30.909Z,100.00
2022-08-04T01:09:40.996Z,100.00
2022-08-04T01:11:03.614Z,100.00
2022-08-04T01:12:19.767Z,100.00
2022-08-04T01:13:30.931Z,100.00
2022-08-04T01:14:49.677Z,100.00
2022-08-04T01:16:00.554Z,100.00
2022-08-04T01:17:05.941Z,100.00
2022-08-04T01:18:16.339Z,100.00
2022-08-04T01:21:04.357Z,100.00
2022-08-04T01:22:22.254Z,100.00
2022-08-04T01:23:50.016Z,100.00
2022-08-04T01:25:20.033Z,100.00
2022-08-04T01:26:42.568Z,100.00
2022-08-04T01:27:53.259Z,100.00
2022-08-04T01:29:16.246Z,100.00
2022-08-04T01:30:22.396Z,100.00
2022-08-04T01:31:38.175Z,100.00
2022-08-04T01:34:04.407Z,100.00
2022-08-04T01:35:09.311Z,100.00
2022-08-04T01:36:14.970Z,100.00
2022-08-04T01:37:38.800Z,100.00
2022-08-04T01:38:44.353Z,100.00
2022-08-04T01:39:54.783Z,100.00
2022-08-04T01:41:02.064Z,100.00
2022-08-04T01:42:09.635Z,100.00
2022-08-04T01:43:14.986Z,100.00
2022-08-04T01:44:19.993Z,100.00
2022-08-04T01:45:26.055Z,100.00
2022-08-04T01:46:34.012Z,100.00
2022-08-04T01:47:41.436Z,100.00
2022-08-04T01:48:48.509Z,100.00
2022-08-04T01:49:55.270Z,100.00
2022-08-04T01:51:01.785Z,100.00
2022-08-04T01:52:09.674Z,100.00
2022-08-04T01:53:14.147Z,100.00
2022-08-04T01:54:21.597Z,100.00
2022-08-04T01:55:52.068Z,100.00
2022-08-04T01:56:35.337Z,100.00
2022-08-04T01:57:47.936Z,100.00
2022-08-04T01:58:52.890Z,100.00
2022-08-04T02:00:01.805Z,100.00
2022-08-04T02:01:14.198Z,100.00
2022-08-04T02:02:18.499Z,100.00
2022-08-04T02:03:22.224Z,100.00
2022-08-04T02:04:26.745Z,100.00
2022-08-04T02:07:09.412Z,100.00
2022-08-04T02:08:25.579Z,100.00
2022-08-04T02:09:54.562Z,100.00
2022-08-04T02:11:16.092Z,100.00
2022-08-04T02:12:32.853Z,100.00
2022-08-04T02:13:45.065Z,100.00
2022-08-04T02:14:53.495Z,100.00
2022-08-04T02:16:22.011Z,100.00
2022-08-04T02:17:47.086Z,100.00
2022-08-04T02:19:03.458Z,100.00
2022-08-04T02:20:11.105Z,100.00
2022-08-04T02:21:17.919Z,100.00
2022-08-04T02:22:23.147Z,100.00
2022-08-04T02:23:43.866Z,100.00
2022-08-04T02:24:53.501Z,100.00
2022-08-04T02:25:59.931Z,100.00
2022-08-04T02:27:04.265Z,100.00
2022-08-04T02:28:13.679Z,100.00
2022-08-04T02:29:24.331Z,100.00
2022-08-04T02:30:47.019Z,100.00
2022-08-04T02:32:03.108Z,100.00
2022-08-04T02:33:11.777Z,100.00
2022-08-04T02:34:33.141Z,100.00
2022-08-04T02:35:38.745Z,100.00
2022-08-04T02:36:44.953Z,100.00
2022-08-04T02:37:50.985Z,100.00
2022-08-04T02:39:03.561Z,100.00
2022-08-04T02:40:10.764Z,100.00
2022-08-04T02:41:18.597Z,100.00
2022-08-04T02:42:23.312Z,100.00
2022-08-04T02:43:52.105Z,100.00
2022-08-04T02:44:40.730Z,100.00
2022-08-04T02:45:49.568Z,100.00
2022-08-04T02:46:54.568Z,100.00
2022-08-04T02:48:28.823Z,100.00
2022-08-04T02:49:14.303Z,100.00
2022-08-04T02:50:28.139Z,100.00
2022-08-04T02:51:32.750Z,100.00
2022-08-04T02:52:37.223Z,100.00
2022-08-04T02:53:42.277Z,100.00
2022-08-04T02:54:48.069Z,100.00
2022-08-04T02:55:56.482Z,100.00
2022-08-04T02:57:08.446Z,100.00
2022-08-04T02:58:12.076Z,100.00
2022-08-04T02:59:15.630Z,100.00
2022-08-04T03:00:21.586Z,100.00
2022-08-04T03:01:25.644Z,100.00
2022-08-04T03:04:41.750Z,100.00
2022-08-04T03:06:01.232Z,100.00
2022-08-04T03:07:21.325Z,100.00
2022-08-04T03:08:38.853Z,100.00
2022-08-04T03:09:54.404Z,100.00
2022-08-04T03:11:24.926Z,100.00
2022-08-04T03:12:36.983Z,100.00
2022-08-04T03:13:49.800Z,100.00
2022-08-04T03:15:00.506Z,100.00
2022-08-04T03:16:10.480Z,100.00
2022-08-04T03:17:56.600Z,100.00
2022-08-04T03:19:28.173Z,100.00
2022-08-04T03:22:07.914Z,100.00
2022-08-04T03:23:40.894Z,100.00
2022-08-04T03:26:24.239Z,100.00
2022-08-04T03:27:49.621Z,100.00
2022-08-04T03:29:36.752Z,100.00
2022-08-04T03:30:46.195Z,100.00
2022-08-04T03:32:20.471Z,100.00
2022-08-04T03:33:58.724Z,100.00
2022-08-04T03:35:24.009Z,100.00
2022-08-04T03:36:34.139Z,100.00
2022-08-04T03:38:16.987Z,100.00
2022-08-04T03:39:23.113Z,100.00
2022-08-04T03:40:45.316Z,100.00
2022-08-04T03:42:04.704Z,100.00
2022-08-04T03:43:59.007Z,100.00
2022-08-04T03:45:20.549Z,100.00
2022-08-04T03:46:33.202Z,100.00
2022-08-04T03:48:05.283Z,100.00
2022-08-04T03:49:33.018Z,100.00
2022-08-04T03:51:34.841Z,100.00
2022-08-04T03:52:56.697Z,100.00
2022-08-04T03:56:12.399Z,100.00
2022-08-04T03:57:35.821Z,100.00
2022-08-04T03:59:00.835Z,100.00
2022-08-04T04:00:19.520Z,100.00
2022-08-04T04:01:28.006Z,100.00
2022-08-04T04:03:06.119Z,100.00
2022-08-04T04:04:30.848Z,100.00
2022-08-04T04:06:02.333Z,100.00
2022-08-04T04:07:15.160Z,100.00
2022-08-04T04:08:42.201Z,100.00
2022-08-04T04:10:16.324Z,100.00
2022-08-04T04:11:54.196Z,100.00
2022-08-04T04:13:06.883Z,100.00
2022-08-04T04:14:14.171Z,100.00
2022-08-04T04:15:47.026Z,100.00
2022-08-04T04:17:04.108Z,100.00
2022-08-04T04:18:23.627Z,100.00
2022-08-04T04:19:33.788Z,100.00
2022-08-04T04:22:22.178Z,100.00
2022-08-04T04:23:40.980Z,100.00
2022-08-04T04:25:04.853Z,100.00
2022-08-04T04:26:27.790Z,100.00
2022-08-04T04:28:44.711Z,100.00
2022-08-04T04:29:33.074Z,100.00
2022-08-04T04:30:46.193Z,100.00
2022-08-04T04:31:59.554Z,100.00
2022-08-04T04:33:34.132Z,100.00
2022-08-04T04:34:47.509Z,100.00
2022-08-04T04:36:10.355Z,100.00
2022-08-04T04:37:37.305Z,100.00
2022-08-04T04:39:03.761Z,100.00
2022-08-04T04:40:21.532Z,100.00
2022-08-04T04:43:14.606Z,100.00
2022-08-04T04:46:00.783Z,100.00
2022-08-04T04:48:07.050Z,100.00
2022-08-04T04:48:59.305Z,100.00
2022-08-04T04:50:16.854Z,100.00
2022-08-04T04:51:36.235Z,100.00
2022-08-04T04:52:43.653Z,100.00
2022-08-04T04:54:15.262Z,100.00
2022-08-04T04:55:23.728Z,100.00
2022-08-04T04:56:37.152Z,100.00
2022-08-04T04:57:53.168Z,100.00
2022-08-04T04:58:51.640Z,100.00
2022-08-04T05:00:06.087Z,100.00
2022-08-04T05:01:22.734Z,100.00
2022-08-04T05:03:08.949Z,100.00
2022-08-04T05:04:47.392Z,100.00
2022-08-04T05:06:07.495Z,100.00
2022-08-04T05:07:22.593Z,100.00
2022-08-04T05:08:45.289Z,100.00
2022-08-04T05:09:52.675Z,100.00
2022-08-04T05:11:28.139Z,100.00
2022-08-04T05:14:35.737Z,100.00
2022-08-04T05:15:33.033Z,100.00
2022-08-04T05:16:45.339Z,100.00
2022-08-04T05:17:53.071Z,100.00
2022-08-04T05:20:37.077Z,99.88
2022-08-04T05:21:49.420Z,99.99
2022-08-04T05:22:59.968Z,98.35
2022-08-04T05:24:07.270Z,98.23
2022-08-04T05:25:29.220Z,100.00
2022-08-04T05:26:36.529Z,100.00
2022-08-04T05:27:43.859Z,100.00
2022-08-04T05:28:55.652Z,100.00
2022-08-04T05:30:05.645Z,100.00
2022-08-04T05:31:18.642Z,100.00
2022-08-04T05:32:27.140Z,100.00
2022-08-04T05:33:36.688Z,100.00
2022-08-04T05:34:43.223Z,99.67
2022-08-04T05:36:17.776Z,99.98
2022-08-04T05:37:04.063Z,100.00
2022-08-04T05:38:08.777Z,100.00
2022-08-04T05:39:17.325Z,100.00
2022-08-04T05:40:23.553Z,100.00
2022-08-04T05:41:32.353Z,100.00
2022-08-04T05:42:40.124Z,100.00
2022-08-04T05:43:47.757Z,100.00
2022-08-04T05:44:59.571Z,100.00
2022-08-04T05:46:09.280Z,100.00
2022-08-04T05:47:14.063Z,100.00
2022-08-04T05:48:18.865Z,100.00
2022-08-04T05:49:27.548Z,100.00
2022-08-04T05:50:40.760Z,100.00
2022-08-04T05:51:47.352Z,100.00
2022-08-04T05:52:52.204Z,100.00
2022-08-04T05:53:58.907Z,100.00
2022-08-04T05:55:04.920Z,100.00
2022-08-04T05:56:11.327Z,100.00
2022-08-04T05:57:16.982Z,100.00
2022-08-04T05:58:23.876Z,100.00
2022-08-04T05:59:33.052Z,100.00
2022-08-04T06:00:41.270Z,99.77
2022-08-04T06:01:55.118Z,98.17
2022-08-04T06:02:52.370Z,96.37
2022-08-04T06:03:58.414Z,95.87
2022-08-04T06:05:03.269Z,96.17
2022-08-04T06:06:12.075Z,97.25
2022-08-04T06:07:16.415Z,96.67
2022-08-04T06:08:21.388Z,95.43
2022-08-04T06:09:27.533Z,95.06
2022-08-04T06:10:34.141Z,95.11
2022-08-04T06:12:00.438Z,94.66
2022-08-04T06:14:14.317Z,92.95
2022-08-04T06:15:25.242Z,93.11
2022-08-04T06:16:35.110Z,91.22
2022-08-04T06:18:34.077Z,90.58
2022-08-04T06:20:01.126Z,90.43
2022-08-04T06:20:18.934Z,90.49
2022-08-04T06:21:17.182Z,92.37
2022-08-04T06:22:23.843Z,92.71
2022-08-04T06:23:30.761Z,92.25
2022-08-04T06:24:40.030Z,91.00
2022-08-04T06:25:53.449Z,87.82
2022-08-04T06:26:59.777Z,83.70
2022-08-04T06:28:09.020Z,82.24
2022-08-04T06:29:20.132Z,82.21
2022-08-04T06:30:26.771Z,80.40
2022-08-04T06:32:27.915Z,80.74
2022-08-04T06:32:50.178Z,81.66
2022-08-04T06:33:54.566Z,81.76
2022-08-04T06:35:04.929Z,82.30
2022-08-04T06:36:12.726Z,82.61
2022-08-04T06:37:43.178Z,84.35
2022-08-04T06:38:27.759Z,85.66
2022-08-04T06:39:34.818Z,85.70
2022-08-04T06:40:41.758Z,85.70
2022-08-04T06:42:16.988Z,85.06
2022-08-04T06:42:54.377Z,83.56
2022-08-04T06:44:10.013Z,82.08
2022-08-04T06:45:16.232Z,81.95
2022-08-04T06:46:21.661Z,83.04
2022-08-04T06:47:26.420Z,83.70
2022-08-04T06:48:33.780Z,84.95
2022-08-04T06:49:43.903Z,86.44
2022-08-04T06:51:26.689Z,87.25
2022-08-04T06:52:05.496Z,86.87
2022-08-04T06:53:10.000Z,86.48
2022-08-04T06:54:13.715Z,85.16
2022-08-04T06:55:21.331Z,84.57
2022-08-04T06:57:41.917Z,82.27
2022-08-04T06:58:48.867Z,80.81
2022-08-04T06:59:58.787Z,79.52
2022-08-04T07:01:03.656Z,78.79
2022-08-04T07:02:11.389Z,78.32
2022-08-04T07:03:17.443Z,78.96
2022-08-04T07:04:22.960Z,80.64
2022-08-04T07:05:29.759Z,81.11
2022-08-04T07:06:33.988Z,81.74
2022-08-04T07:07:56.937Z,81.60
2022-08-04T07:08:48.288Z,81.79
2022-08-04T07:09:54.675Z,82.96
2022-08-04T07:11:05.882Z,84.26
2022-08-04T07:12:12.909Z,83.63
2022-08-04T07:13:17.820Z,84.06
2022-08-04T07:14:22.639Z,84.29
2022-08-04T07:15:28.146Z,84.53
2022-08-04T07:16:34.045Z,84.13
2022-08-04T07:17:39.675Z,84.50
2022-08-04T07:18:46.615Z,85.39
2022-08-04T07:19:50.368Z,85.61
2022-08-04T07:20:54.290Z,84.63
2022-08-04T07:22:18.007Z,84.15
2022-08-04T07:23:12.188Z,83.61
2022-08-04T07:24:17.240Z,83.34
2022-08-04T07:25:24.393Z,81.52
2022-08-04T07:26:30.352Z,80.51
2022-08-04T07:27:47.910Z,78.92
2022-08-04T07:28:41.209Z,77.25
2022-08-04T07:29:45.430Z,76.43
2022-08-04T07:30:53.379Z,76.37
2022-08-04T07:31:59.263Z,76.29
2022-08-04T07:33:04.070Z,76.45
2022-08-04T07:34:20.812Z,75.95
2022-08-04T07:36:10.211Z,77.62
2022-08-04T07:36:31.255Z,78.36
2022-08-04T07:37:39.974Z,79.51
2022-08-04T07:38:50.834Z,79.32
2022-08-04T07:39:59.018Z,79.58
2022-08-04T07:41:35.284Z,79.83
2022-08-04T07:42:12.534Z,79.41
2022-08-04T07:43:18.128Z,79.67
2022-08-04T07:44:21.725Z,81.24
2022-08-04T07:45:29.580Z,80.64
2022-08-04T07:46:33.364Z,80.76
2022-08-04T07:47:41.413Z,79.28
2022-08-04T07:48:47.072Z,80.16
2022-08-04T07:49:55.589Z,81.18
2022-08-04T07:50:58.401Z,82.19
2022-08-04T07:52:02.975Z,81.68
2022-08-04T07:53:53.900Z,81.83
2022-08-04T07:54:15.449Z,82.49
2022-08-04T07:55:21.992Z,82.29
2022-08-04T07:56:29.186Z,81.99
2022-08-04T07:57:41.398Z,79.99
2022-08-04T07:58:38.348Z,78.38
2022-08-04T07:59:48.233Z,77.28
2022-08-04T08:00:49.881Z,76.58
2022-08-04T08:27:56.012Z,77.38
2022-08-04T08:30:12.181Z,77.45
2022-08-04T08:31:55.593Z,77.21
2022-08-04T08:32:30.905Z,77.61
2022-08-04T08:33:35.170Z,76.59
2022-08-04T08:34:42.873Z,76.21
2022-08-04T08:37:34.053Z,75.62
2022-08-04T08:39:05.009Z,76.01
2022-08-04T08:40:40.629Z,75.71
2022-08-04T08:41:51.980Z,74.34
2022-08-04T08:44:06.149Z,72.45
2022-08-04T08:44:58.086Z,70.79
2022-08-04T08:46:48.065Z,70.75
2022-08-04T08:48:04.831Z,71.07
2022-08-04T08:50:02.373Z,71.47
2022-08-04T08:50:46.404Z,72.09
2022-08-04T08:52:17.436Z,71.48
2022-08-04T08:53:48.827Z,68.39
2022-08-04T08:54:59.036Z,65.51
2022-08-04T08:56:13.764Z,66.98
2022-08-04T08:57:30.953Z,66.30
2022-08-04T08:58:56.262Z,62.61
2022-08-04T09:00:10.853Z,57.72
2022-08-04T09:01:28.774Z,57.72
2022-08-04T09:04:31.978Z,52.21
2022-08-04T09:05:41.345Z,51.90
2022-08-04T09:07:02.384Z,50.57
2022-08-04T09:09:40.389Z,52.45
2022-08-04T09:10:55.976Z,54.38
2022-08-04T09:12:20.035Z,54.25
2022-08-04T09:13:28.824Z,54.04
2022-08-04T09:14:48.167Z,55.86
2022-08-04T09:16:22.833Z,57.83
2022-08-04T09:19:38.909Z,60.90
2022-08-04T09:20:34.287Z,62.64
2022-08-04T09:21:51.559Z,62.64
2022-08-04T09:23:00.160Z,62.13
2022-08-04T09:24:35.208Z,60.62
2022-08-04T09:25:56.049Z,58.47
2022-08-04T09:27:04.732Z,54.36
2022-08-04T09:28:43.517Z,52.82
2022-08-04T09:29:45.002Z,52.91
2022-08-04T09:32:38.071Z,52.68
2022-08-04T09:34:04.869Z,52.74
2022-08-04T09:35:41.238Z,53.07
2022-08-04T09:37:16.845Z,53.11
2022-08-04T09:38:50.244Z,52.64
2022-08-04T09:39:58.638Z,52.30
2022-08-04T09:41:20.899Z,52.44
2022-08-04T09:42:38.559Z,51.88
2022-08-04T09:44:49.904Z,51.42
2022-08-04T09:45:45.128Z,53.10
2022-08-04T09:47:26.015Z,54.55
2022-08-04T09:48:38.173Z,52.05
2022-08-04T09:50:04.926Z,51.24
2022-08-04T09:52:35.713Z,49.67
2022-08-04T09:54:08.648Z,50.91
2022-08-04T09:55:19.893Z,51.17
2022-08-04T09:56:37.377Z,51.10
2022-08-04T09:58:10.126Z,50.93
2022-08-04T09:59:19.933Z,50.49
2022-08-04T10:00:40.519Z,51.02
2022-08-04T10:01:37.123Z,51.76
2022-08-04T10:02:43.785Z,53.35
2022-08-04T10:03:54.621Z,53.37
2022-08-04T10:05:02.803Z,53.51
2022-08-04T10:06:34.786Z,53.77
2022-08-04T10:08:18.346Z,54.25
2022-08-04T10:09:42.303Z,53.93
2022-08-04T10:11:00.893Z,53.04
2022-08-04T10:12:47.082Z,51.66
2022-08-04T10:14:08.756Z,52.12
2022-08-04T10:15:24.559Z,52.93
2022-08-04T10:16:44.978Z,51.59
2022-08-04T10:17:56.389Z,52.20
2022-08-04T10:19:33.249Z,50.99
2022-08-04T10:20:55.674Z,50.07
2022-08-04T10:22:29.253Z,49.14
2022-08-04T10:23:55.111Z,49.11
2022-08-04T10:24:53.702Z,49.01
2022-08-04T10:26:27.317Z,49.29
2022-08-04T10:27:40.096Z,48.52
2022-08-04T10:29:00.046Z,48.30
2022-08-04T10:30:14.275Z,49.42
2022-08-04T10:31:27.674Z,50.03
2022-08-04T10:32:42.752Z,50.22
2022-08-04T10:33:55.404Z,49.49
2022-08-04T10:35:13.597Z,49.97
2022-08-04T10:36:23.733Z,49.27
2022-08-04T10:37:59.875Z,49.29
2022-08-04T10:38:58.922Z,50.34
2022-08-04T10:40:45.706Z,50.73
2022-08-04T10:42:12.448Z,51.11
2022-08-04T10:43:41.917Z,52.21
2022-08-04T10:45:21.281Z,53.29
2022-08-04T10:46:30.853Z,53.12
2022-08-04T10:47:41.029Z,53.50
2022-08-04T10:48:47.251Z,53.89
2022-08-04T10:50:01.533Z,54.44
2022-08-04T10:51:08.702Z,54.95
2022-08-04T10:52:19.946Z,54.27
2022-08-04T10:53:25.301Z,54.74
2022-08-04T10:54:49.323Z,53.87
2022-08-04T10:55:59.516Z,53.44
2022-08-04T10:57:18.696Z,51.26
2022-08-04T10:58:46.893Z,50.83
2022-08-04T11:00:03.191Z,50.22
2022-08-04T11:01:07.312Z,50.08
2022-08-04T11:02:40.491Z,49.67
2022-08-04T11:04:04.354Z,48.75
2022-08-04T11:05:31.991Z,49.41
2022-08-04T11:06:37.158Z,49.76
2022-08-04T11:07:44.705Z,49.54
2022-08-04T11:08:54.637Z,50.56
2022-08-04T11:10:00.694Z,51.31
2022-08-04T11:12:00.673Z,51.34
2022-08-04T11:13:01.869Z,51.65
2022-08-04T11:14:13.047Z,52.29
2022-08-04T11:15:35.929Z,51.18
2022-08-04T11:16:49.301Z,50.31
2022-08-04T11:18:01.795Z,50.26
2022-08-04T11:19:44.880Z,50.70
2022-08-04T11:20:39.719Z,49.53
2022-08-04T11:23:12.517Z,50.26
2022-08-04T11:24:22.608Z,51.67
2022-08-04T11:25:36.928Z,51.48
2022-08-04T11:26:56.540Z,50.46
2022-08-04T11:28:21.925Z,49.38
2022-08-04T11:29:58.480Z,49.06
2022-08-04T11:31:26.917Z,47.36
2022-08-04T11:32:37.209Z,46.62
2022-08-04T11:33:52.164Z,47.46
2022-08-04T11:35:01.141Z,48.68
2022-08-04T11:36:30.023Z,48.75
2022-08-04T11:37:49.485Z,49.06
2022-08-04T11:39:02.501Z,50.27
2022-08-04T11:40:13.200Z,50.51
2022-08-04T11:41:22.235Z,51.04
2022-08-04T11:42:36.969Z,51.75
2022-08-04T11:44:00.645Z,52.44
2022-08-04T11:45:13.801Z,51.77
2022-08-04T11:46:23.388Z,52.33
2022-08-04T11:47:33.595Z,53.77
2022-08-04T11:48:40.711Z,56.47
2022-08-04T11:49:57.310Z,56.51
2022-08-04T11:50:56.636Z,55.59
2022-08-04T11:52:02.962Z,55.11
2022-08-04T11:53:11.726Z,54.27
2022-08-04T11:54:16.341Z,52.22
2022-08-04T11:55:23.027Z,52.01
2022-08-04T11:56:36.743Z,50.99
2022-08-04T11:57:35.600Z,51.65
2022-08-04T11:58:50.139Z,50.12
2022-08-04T11:59:57.390Z,49.37
2022-08-04T12:01:25.103Z,49.25
2022-08-04T12:02:49.986Z,49.34
2022-08-04T12:04:04.795Z,49.12
2022-08-04T12:05:23.255Z,48.33
2022-08-04T12:06:36.880Z,49.46
2022-08-04T12:08:01.558Z,50.46
2022-08-04T12:09:10.324Z,50.96
2022-08-04T12:10:42.895Z,50.17
2022-08-04T12:12:09.877Z,51.50
2022-08-04T12:18:48.353Z,70.22
2022-08-04T12:20:04.232Z,73.68
2022-08-04T12:21:10.660Z,78.86
2022-08-04T12:22:21.329Z,80.83
2022-08-04T12:23:29.309Z,81.39
2022-08-04T12:24:47.568Z,81.73
2022-08-04T12:25:55.706Z,83.39
2022-08-04T12:27:17.524Z,84.03
2022-08-04T12:28:46.309Z,80.10
2022-08-04T12:29:37.488Z,79.05
2022-08-04T12:31:01.618Z,78.88
2022-08-04T12:32:01.894Z,77.89
2022-08-04T12:33:18.110Z,77.29
2022-08-04T12:34:45.719Z,76.13
2022-08-04T12:36:10.935Z,76.24
2022-08-04T12:37:14.160Z,75.29
2022-08-04T12:38:23.057Z,76.39
2022-08-04T12:39:27.215Z,74.07
2022-08-04T12:40:51.949Z,76.49
2022-08-04T12:42:07.755Z,75.98
2022-08-04T12:43:31.691Z,75.44
2022-08-04T12:44:40.764Z,74.72
2022-08-04T12:45:57.532Z,75.34
2022-08-04T12:47:26.518Z,73.26
2022-08-04T12:48:20.595Z,72.36
2022-08-04T12:49:25.567Z,73.77
2022-08-04T12:50:31.629Z,72.81
2022-08-04T12:52:07.835Z,73.89
2022-08-04T12:53:01.578Z,74.51
2022-08-04T12:53:58.688Z,74.73
2022-08-04T12:55:05.580Z,74.57
2022-08-04T12:56:11.959Z,74.98
2022-08-04T12:57:18.083Z,73.34
2022-08-04T12:58:43.827Z,75.56
2022-08-04T12:59:45.573Z,80.31
2022-08-04T13:02:09.176Z,79.21
2022-08-04T13:02:19.658Z,79.46
2022-08-04T13:03:26.403Z,79.83
2022-08-04T13:04:32.668Z,80.37
2022-08-04T13:05:40.336Z,79.71
2022-08-04T13:06:46.108Z,80.58
2022-08-04T13:07:52.400Z,81.72
2022-08-04T13:09:01.029Z,80.08
2022-08-04T13:10:18.304Z,81.69
2022-08-04T13:11:26.247Z,82.13
2022-08-04T13:12:32.862Z,82.13
2022-08-04T13:13:38.780Z,80.22
2022-08-04T13:14:46.239Z,81.23
2022-08-04T13:16:01.829Z,81.15
2022-08-04T13:17:08.705Z,81.86
2022-08-04T13:18:15.030Z,84.11
2022-08-04T13:19:19.569Z,83.95
2022-08-04T13:20:36.654Z,83.34
2022-08-04T13:22:01.798Z,82.34
2022-08-04T13:23:09.254Z,81.32
2022-08-04T13:24:22.032Z,79.15
2022-08-04T13:26:43.169Z,80.59
2022-08-04T13:26:44.160Z,81.47
2022-08-04T13:27:43.436Z,80.18
2022-08-04T13:28:48.924Z,78.20
2022-08-04T13:29:59.371Z,78.15
2022-08-04T13:31:04.542Z,76.76
2022-08-04T13:32:09.682Z,74.89
2022-08-04T13:33:13.109Z,74.13
2022-08-04T13:34:19.731Z,73.51
2022-08-04T13:35:55.303Z,74.02
2022-08-04T13:36:32.508Z,73.67
2022-08-04T13:37:41.669Z,73.39
2022-08-04T13:38:50.509Z,73.96
2022-08-04T13:39:56.491Z,74.34
2022-08-04T13:41:05.876Z,72.20
2022-08-04T13:42:14.071Z,73.37
2022-08-04T13:44:16.605Z,70.04
2022-08-04T13:44:40.867Z,70.20
2022-08-04T13:45:45.807Z,71.33
2022-08-04T13:47:17.496Z,71.57
2022-08-04T13:48:32.828Z,70.55
2022-08-04T13:49:37.987Z,71.70
2022-08-04T13:50:33.518Z,71.11
2022-08-04T13:51:58.093Z,71.18
2022-08-04T13:52:53.425Z,71.03
2022-08-04T13:54:02.377Z,70.10
2022-08-04T13:55:07.620Z,70.92
2022-08-04T13:56:15.214Z,69.83
2022-08-04T13:57:26.327Z,68.76
2022-08-04T13:58:39.033Z,69.70
2022-08-04T13:59:42.688Z,68.74
2022-08-04T14:01:04.598Z,70.60
2022-08-04T14:02:12.952Z,71.00
2022-08-04T14:03:54.333Z,71.08
2022-08-04T14:04:50.595Z,70.69
2022-08-04T14:06:17.322Z,70.67
2022-08-04T14:07:23.071Z,71.51
2022-08-04T14:08:31.557Z,71.65
2022-08-04T14:09:39.644Z,69.01
2022-08-04T14:10:43.360Z,70.44
2022-08-04T14:12:06.102Z,70.42
2022-08-04T14:13:04.344Z,72.12
2022-08-04T14:14:31.061Z,71.77
2022-08-04T14:16:01.486Z,72.99
2022-08-04T14:18:22.022Z,77.09
2022-08-04T14:19:36.191Z,76.89
2022-08-04T14:20:37.945Z,76.99
2022-08-04T14:21:44.099Z,77.36
2022-08-04T14:22:47.883Z,76.96
2022-08-04T14:23:56.855Z,74.34
2022-08-04T14:26:34.154Z,73.56
2022-08-04T14:27:51.669Z,74.85
2022-08-04T14:29:27.455Z,75.04
2022-08-04T14:30:07.867Z,75.31
2022-08-04T14:31:17.116Z,75.48
2022-08-04T14:32:26.306Z,76.59
2022-08-04T14:34:01.759Z,75.58
2022-08-04T14:34:45.695Z,75.70
2022-08-04T14:36:04.541Z,76.23
2022-08-04T14:37:18.361Z,76.74
2022-08-04T14:38:15.756Z,79.86
2022-08-04T14:39:22.686Z,78.62
2022-08-04T14:40:32.152Z,78.14
2022-08-04T14:41:53.732Z,78.14
2022-08-04T14:42:58.690Z,77.40
2022-08-04T14:44:04.348Z,76.80
2022-08-04T14:45:10.120Z,77.56
2022-08-04T14:46:15.385Z,76.77
2022-08-04T14:47:19.244Z,78.06
2022-08-04T14:48:23.324Z,80.14
2022-08-04T14:49:28.459Z,77.97
2022-08-04T14:50:38.989Z,79.26
2022-08-04T14:51:48.808Z,79.26
2022-08-04T14:52:55.827Z,80.00
2022-08-04T14:53:59.394Z,80.78
2022-08-04T14:55:23.718Z,80.78
2022-08-04T14:56:46.114Z,81.67
2022-08-04T14:58:34.129Z,79.96
2022-08-04T14:58:41.585Z,79.96
2022-08-04T15:00:00.763Z,81.82
2022-08-04T15:00:59.731Z,82.44
2022-08-04T15:02:08.171Z,81.58
2022-08-04T15:03:13.181Z,80.54
2022-08-04T15:04:16.257Z,81.01
2022-08-04T15:06:02.992Z,80.99
2022-08-04T15:06:32.251Z,82.03
2022-08-04T15:07:37.228Z,81.02
2022-08-04T15:08:44.373Z,82.95
2022-08-04T15:09:46.331Z,82.70
2022-08-04T15:10:50.563Z,81.80
2022-08-04T15:11:54.861Z,81.38
2022-08-04T15:13:00.293Z,81.73
2022-08-04T15:14:05.085Z,81.18
2022-08-04T15:15:35.465Z,81.64
2022-08-04T15:16:15.862Z,82.49
2022-08-04T15:17:29.402Z,82.12
2022-08-04T15:18:28.511Z,82.67
2022-08-04T15:19:31.872Z,83.04
2022-08-04T15:20:40.436Z,82.05
2022-08-04T15:21:44.517Z,83.22
2022-08-04T15:22:49.670Z,82.84
2022-08-04T15:25:07.357Z,82.61
2022-08-04T15:26:34.667Z,82.61
2022-08-04T15:27:43.563Z,81.78
2022-08-04T15:28:53.824Z,81.80
2022-08-04T15:30:09.828Z,82.56
2022-08-04T15:32:05.773Z,81.69
2022-08-04T15:32:25.007Z,82.02
2022-08-04T15:33:34.181Z,82.12
2022-08-04T15:34:51.405Z,81.48
2022-08-04T15:36:14.293Z,81.41
2022-08-04T15:37:33.228Z,81.46
2022-08-04T15:38:53.052Z,81.21
2022-08-04T15:40:04.263Z,80.39
2022-08-04T15:41:10.099Z,80.73
2022-08-04T15:42:35.119Z,80.86
2022-08-04T15:43:59.689Z,79.54
2022-08-04T15:45:20.148Z,81.62
2022-08-04T15:46:44.918Z,82.21
2022-08-04T15:48:09.377Z,81.06
2022-08-04T15:50:39.612Z,79.60
2022-08-04T15:51:44.452Z,80.24
2022-08-04T15:53:00.938Z,80.04
2022-08-04T15:54:27.893Z,80.64
2022-08-04T15:55:45.476Z,80.95
2022-08-04T15:57:01.612Z,80.33
2022-08-04T15:58:01.541Z,80.99
2022-08-04T15:59:06.026Z,81.09
2022-08-04T16:00:15.051Z,81.26
2022-08-04T16:01:19.847Z,82.25
2022-08-04T16:02:42.638Z,81.65
2022-08-04T16:03:58.718Z,81.26
2022-08-04T16:05:19.058Z,81.37
2022-08-04T16:06:34.115Z,80.82
2022-08-04T16:09:12.042Z,81.20
2022-08-04T16:10:34.789Z,80.98
2022-08-04T16:11:41.153Z,80.98
2022-08-04T16:12:57.219Z,81.23
2022-08-04T16:14:06.399Z,81.21
2022-08-04T16:15:48.108Z,81.78
2022-08-04T16:16:54.763Z,81.58
2022-08-04T16:17:58.269Z,82.45
2022-08-04T16:19:11.476Z,82.91
2022-08-04T16:20:16.611Z,84.13
2022-08-04T16:21:27.483Z,84.72
2022-08-04T16:22:39.769Z,85.87
2022-08-04T16:24:02.062Z,86.84
2022-08-04T16:25:03.110Z,86.41
2022-08-04T16:26:05.996Z,86.54
2022-08-04T16:27:12.189Z,86.90
2022-08-04T16:28:40.721Z,86.87
2022-08-04T16:29:46.909Z,87.05
2022-08-04T16:30:50.444Z,88.03
2022-08-04T16:32:12.047Z,88.32
2022-08-04T16:33:21.779Z,87.96
2022-08-04T16:34:48.426Z,87.99
2022-08-04T16:35:41.914Z,89.10
2022-08-04T16:38:14.736Z,90.42
2022-08-04T16:39:21.387Z,90.70
2022-08-04T16:40:35.833Z,92.21
2022-08-04T16:41:42.579Z,93.04
2022-08-04T16:42:46.977Z,92.33
2022-08-04T16:43:50.359Z,92.42
2022-08-04T16:45:04.578Z,92.59
2022-08-04T16:46:18.374Z,92.23
2022-08-04T16:47:22.597Z,93.39
2022-08-04T16:48:27.258Z,94.60
2022-08-04T16:49:34.859Z,94.23
2022-08-04T16:50:53.638Z,94.24
2022-08-04T16:52:05.383Z,94.41