createdAt,value
2023-01-02T00:01:28.131Z,5.07
2023-01-02T00:03:59.496Z,4.90
2023-01-02T00:06:27.322Z,6.50
2023-01-02T00:08:54.900Z,9.05
2023-01-02T00:11:22.279Z,10.65
2023-01-02T00:13:49.788Z,13.65
2023-01-02T00:16:17.676Z,15.40
2023-01-02T00:18:45.042Z,13.70
2023-01-02T00:21:12.579Z,15.90
2023-01-02T00:23:39.986Z,17.02
2023-01-02T00:26:07.776Z,16.33
2023-01-02T00:28:37.958Z,16.45
2023-01-02T00:31:14.382Z,15.80
2023-01-02T00:33:42.118Z,16.88
2023-01-02T00:36:13.508Z,15.65
2023-01-02T00:38:41.773Z,14.68
2023-01-02T00:41:10.088Z,14.55
2023-01-02T00:43:38.951Z,16.02
2023-01-02T00:46:11.497Z,15.02
2023-01-02T00:48:40.533Z,15.07
2023-01-02T00:51:09.084Z,13.52
2023-01-02T00:53:36.915Z,14.85
2023-01-02T00:56:04.726Z,13.93
2023-01-02T00:58:32.368Z,13.85
2023-01-02T01:00:59.990Z,13.63
2023-01-02T01:03:27.667Z,13.38
2023-01-02T01:05:56.307Z,11.02
2023-01-02T01:08:24.084Z,11.43
2023-01-02T01:10:51.972Z,10.68
2023-01-02T01:13:19.376Z,11.18
2023-01-02T01:15:47.516Z,10.02
2023-01-02T01:18:15.122Z,9.93
2023-01-02T01:20:42.665Z,8.93
2023-01-02T01:23:10.210Z,9.20
2023-01-02T01:25:38.218Z,8.80
2023-01-02T01:28:05.748Z,8.88
2023-01-02T01:30:33.308Z,8.27
2023-01-02T01:33:00.893Z,9.30
2023-01-02T01:35:28.331Z,8.55
2023-01-02T01:37:55.764Z,8.23
2023-01-02T01:40:23.286Z,7.75
2023-01-02T01:42:52.120Z,6.93
2023-01-02T01:45:22.510Z,8.05
2023-01-02T01:47:56.808Z,7.30
2023-01-02T01:50:36.095Z,6.75
2023-01-02T01:53:17.977Z,6.70
2023-01-02T01:55:57.288Z,6.68
2023-01-02T01:58:33.317Z,6.10
2023-01-02T02:01:02.155Z,6.10
2023-01-02T02:03:32.907Z,6.38
2023-01-02T02:06:02.489Z,5.80
2023-01-02T02:08:57.710Z,5.45
2023-01-02T02:11:25.502Z,5.30
2023-01-02T02:13:55.291Z,5.45
2023-01-02T02:16:42.317Z,5.60
2023-01-02T02:19:43.170Z,4.60
2023-01-02T02:23:17.426Z,5.25
2023-01-02T02:26:04.423Z,4.43
2023-01-02T02:29:12.626Z,4.95
2023-01-02T02:31:58.714Z,5.40
2023-01-02T02:34:34.809Z,4.13
2023-01-02T02:37:23.118Z,4.60
2023-01-02T02:40:08.962Z,4.07
2023-01-02T02:42:53.283Z,3.92
2023-01-02T02:45:32.644Z,3.85
2023-01-02T02:48:44.590Z,4.13
2023-01-02T02:51:52.751Z,3.38
2023-01-02T02:54:40.632Z,3.80
2023-01-02T02:57:09.909Z,4.00
2023-01-02T02:59:39.146Z,3.50
2023-01-02T03:02:06.754Z,3.58
2023-01-02T03:04:35.476Z,4.07
2023-01-02T03:07:57.263Z,3.72
2023-01-02T03:10:52.653Z,3.15
2023-01-02T03:13:54.651Z,3.33
2023-01-02T03:16:43.620Z,3.65
2023-01-02T03:19:22.442Z,3.45
2023-01-02T03:22:22.387Z,3.28
2023-01-02T03:24:54.496Z,2.67
2023-01-02T03:27:26.911Z,3.42
2023-01-02T03:30:02.055Z,2.90
2023-01-02T03:32:55.550Z,3.60
2023-01-02T03:35:29.641Z,3.45
2023-01-02T03:37:59.940Z,2.93
2023-01-02T03:40:34.635Z,3.20
2023-01-02T03:43:25.912Z,2.80
2023-01-02T03:46:02.345Z,3.28
2023-01-02T03:48:55.942Z,3.13
2023-01-02T03:51:23.499Z,2.88
2023-01-02T03:53:53.228Z,3.08
2023-01-02T03:56:46.059Z,2.80
2023-01-02T03:59:38.818Z,2.75
2023-01-02T04:02:47.218Z,2.92
2023-01-02T04:05:33.169Z,3.28
2023-01-02T04:08:32.387Z,2.88
2023-01-02T04:11:02.364Z,2.40
2023-01-02T04:13:54.289Z,2.35
2023-01-02T04:16:26.337Z,2.67
2023-01-02T04:19:31.822Z,2.47
2023-01-02T04:22:06.811Z,2.88
2023-01-02T04:24:40.724Z,2.50
2023-01-02T04:27:14.915Z,2.72
2023-01-02T04:29:42.651Z,2.55
2023-01-02T04:32:22.442Z,2.22
2023-01-02T04:34:51.550Z,2.95
2023-01-02T04:37:34.305Z,2.80
2023-01-02T04:40:11.506Z,2.20
2023-01-02T04:42:39.006Z,2.60
2023-01-02T04:45:07.128Z,2.55
2023-01-02T04:47:34.856Z,2.33
2023-01-02T04:50:03.203Z,2.53
2023-01-02T04:52:35.092Z,2.60
2023-01-02T04:55:09.875Z,2.28
2023-01-02T04:57:38.478Z,2.40
2023-01-02T05:00:08.068Z,2.63
2023-01-02T05:02:40.477Z,2.33
2023-01-02T05:05:09.221Z,2.40
2023-01-02T05:07:37.817Z,2.17
2023-01-02T05:10:09.105Z,2.28
2023-01-02T05:12:39.298Z,2.15
2023-01-02T05:15:09.512Z,2.05
2023-01-02T05:17:42.501Z,2.30
2023-01-02T05:20:13.138Z,2.47
2023-01-02T05:23:01.029Z,2.90
2023-01-02T05:25:33.454Z,2.22
2023-01-02T05:28:02.683Z,2.20
2023-01-02T05:30:30.580Z,2.45
2023-01-02T05:32:58.382Z,2.13
2023-01-02T05:35:32.152Z,1.80
2023-01-02T05:38:00.547Z,2.08
2023-01-02T05:40:28.054Z,2.17
2023-01-02T05:42:55.501Z,1.83
2023-01-02T05:45:23.384Z,2.20
2023-01-02T05:47:51.018Z,2.17
2023-01-02T05:50:18.582Z,2.35
2023-01-02T05:52:46.248Z,2.03
2023-01-02T05:55:14.223Z,1.75
2023-01-02T05:57:42.691Z,1.90
2023-01-02T06:00:11.109Z,2.13
2023-01-02T06:02:47.531Z,1.92
2023-01-02T06:05:16.204Z,1.80
2023-01-02T06:07:43.890Z,1.98
2023-01-02T06:10:11.814Z,2.00
2023-01-02T06:12:39.588Z,2.20
2023-01-02T06:15:08.159Z,1.80
2023-01-02T06:17:35.733Z,1.88
2023-01-02T06:20:03.140Z,2.15
2023-01-02T06:22:31.099Z,1.63
2023-01-02T06:24:58.541Z,2.58
2023-01-02T06:27:26.103Z,2.00
2023-01-02T06:29:53.597Z,2.42
2023-01-02T06:32:20.927Z,1.95
2023-01-02T06:34:48.719Z,1.98
2023-01-02T06:37:16.097Z,1.70
2023-01-02T06:39:43.746Z,2.13
2023-01-02T06:42:11.288Z,1.92
2023-01-02T06:44:38.837Z,1.83
2023-01-02T06:47:07.093Z,2.35
2023-01-02T06:49:34.844Z,2.10
2023-01-02T06:52:02.540Z,1.80
2023-01-02T06:54:29.954Z,2.05
2023-01-02T06:56:57.587Z,2.20
2023-01-02T06:59:25.146Z,1.70
2023-01-02T07:01:53.243Z,2.15
2023-01-02T07:04:21.026Z,2.22
2023-01-02T07:06:48.651Z,2.10
2023-01-02T07:09:16.480Z,2.10
2023-01-02T07:11:43.994Z,2.13
2023-01-02T07:14:11.407Z,1.98
2023-01-02T07:16:39.035Z,1.70
2023-01-02T07:19:06.559Z,2.00
2023-01-02T07:21:34.013Z,1.65
2023-01-02T07:24:01.385Z,2.40
2023-01-02T07:26:28.977Z,2.15
2023-01-02T07:28:56.570Z,2.22
2023-01-02T07:31:24.251Z,1.90
2023-01-02T07:33:51.877Z,2.20
2023-01-02T07:36:22.628Z,2.35
2023-01-02T07:38:54.949Z,2.00
2023-01-02T07:41:26.022Z,2.33
2023-01-02T07:43:58.520Z,2.00
2023-01-02T07:46:26.209Z,2.13
2023-01-02T07:48:53.800Z,2.50
2023-01-02T07:51:27.043Z,2.28
2023-01-02T07:53:56.832Z,1.88
2023-01-02T07:56:25.890Z,2.47
2023-01-02T07:58:53.788Z,2.42
2023-01-02T08:01:21.504Z,2.28
2023-01-02T08:03:49.173Z,2.22
2023-01-02T08:06:19.266Z,2.00
2023-01-02T08:08:47.400Z,2.17
2023-01-02T08:11:21.311Z,1.98
2023-01-02T08:13:49.503Z,2.75
2023-01-02T08:16:20.168Z,2.35
2023-01-02T08:18:48.386Z,2.20
2023-01-02T08:21:15.925Z,2.08
2023-01-02T08:23:43.492Z,2.38
2023-01-02T08:26:11.739Z,1.83
2023-01-02T08:28:41.539Z,1.95
2023-01-02T08:31:17.226Z,1.98
2023-01-02T08:33:45.159Z,2.13
2023-01-02T08:36:15.002Z,2.22
2023-01-02T08:38:43.306Z,2.05
2023-01-02T08:41:10.984Z,2.72
2023-01-02T08:43:38.978Z,1.95
2023-01-02T08:46:09.820Z,2.05
2023-01-02T08:48:40.201Z,2.00
2023-01-02T08:51:07.827Z,1.88
2023-01-02T08:53:35.224Z,1.70
2023-01-02T08:56:29.779Z,2.63
2023-01-02T08:59:16.188Z,2.38
2023-01-02T09:01:44.624Z,2.65
2023-01-02T09:04:13.473Z,1.98
2023-01-02T09:06:43.639Z,2.50
2023-01-02T09:09:13.529Z,1.48
2023-01-02T09:11:50.904Z,2.10
2023-01-02T09:14:21.742Z,2.50
2023-01-02T09:16:50.980Z,1.90
2023-01-02T09:19:18.933Z,1.85
2023-01-02T09:21:46.536Z,2.15
2023-01-02T09:24:14.147Z,2.17
2023-01-02T09:26:44.459Z,2.38
2023-01-02T09:29:13.231Z,2.22
2023-01-02T09:31:41.685Z,1.85
2023-01-02T09:34:09.259Z,1.90
2023-01-02T09:36:37.078Z,1.70
2023-01-02T09:39:05.885Z,1.88
2023-01-02T09:41:42.340Z,2.17
2023-01-02T09:44:34.132Z,1.92
2023-01-02T09:47:13.883Z,1.73
2023-01-02T09:49:51.412Z,1.77
2023-01-02T09:52:42.844Z,2.28
2023-01-02T09:55:29.585Z,1.90
2023-01-02T09:58:54.655Z,1.50
2023-01-02T10:01:55.266Z,2.03
2023-01-02T10:04:30.121Z,1.95
2023-01-02T10:07:37.192Z,2.17
2023-01-02T10:10:44.851Z,2.67
2023-01-02T10:14:18.009Z,2.40
2023-01-02T10:16:44.221Z,1.85
2023-01-02T10:19:28.584Z,1.70
2023-01-02T10:22:00.286Z,2.17
2023-01-02T10:24:40.937Z,1.75
2023-01-02T10:27:26.289Z,1.75
2023-01-02T10:32:38.234Z,2.17
2023-01-02T10:35:08.326Z,2.35
2023-01-02T10:37:37.016Z,2.17
2023-01-02T10:40:05.486Z,2.63
2023-01-02T10:42:34.262Z,2.63
2023-01-02T10:45:02.200Z,2.22
2023-01-02T10:47:40.344Z,1.95
2023-01-02T10:50:21.450Z,2.40
2023-01-02T10:52:55.004Z,2.08
2023-01-02T10:55:41.487Z,2.33
2023-01-02T10:58:24.234Z,1.48
2023-01-02T11:01:08.432Z,2.00
2023-01-02T11:03:36.130Z,2.33
2023-01-02T11:06:26.245Z,2.25
2023-01-02T11:09:05.047Z,2.38
2023-01-02T11:11:33.700Z,2.70
2023-01-02T11:14:09.077Z,2.03
2023-01-02T11:16:42.221Z,2.20
2023-01-02T11:19:29.189Z,2.30
2023-01-02T11:21:57.614Z,1.90
2023-01-02T11:24:28.626Z,1.80
2023-01-02T11:26:57.211Z,2.13
2023-01-02T11:29:37.219Z,2.03
2023-01-02T11:32:07.844Z,2.13
2023-01-02T11:34:40.172Z,2.08
2023-01-02T11:37:14.157Z,2.63
2023-01-02T11:39:42.659Z,2.30
2023-01-02T11:42:28.863Z,2.10
2023-01-02T11:45:17.084Z,2.45
2023-01-02T11:47:56.323Z,2.03
2023-01-02T11:50:30.970Z,2.33
2023-01-02T11:53:15.810Z,3.15
2023-01-02T11:55:56.345Z,2.20
2023-01-02T11:58:50.938Z,2.33
2023-01-02T12:01:50.780Z,2.05
2023-01-02T12:04:18.547Z,2.78
2023-01-02T12:07:05.562Z,2.38
2023-01-02T12:10:08.436Z,1.98
2023-01-02T12:13:20.369Z,2.58
2023-01-02T12:16:12.899Z,2.58
2023-01-02T12:18:51.593Z,1.77
2023-01-02T12:21:52.575Z,2.45
2023-01-02T12:24:40.756Z,2.10
2023-01-02T12:27:47.182Z,1.88
2023-01-02T12:30:21.198Z,2.22
2023-01-02T12:33:38.127Z,2.33
2023-01-02T12:36:20.342Z,2.22
2023-01-02T12:39:22.998Z,2.40
2023-01-02T12:42:08.355Z,1.80
2023-01-02T12:47:39.379Z,1.63
2023-01-02T12:51:04.772Z,1.50
2023-01-02T12:54:19.730Z,2.13
2023-01-02T12:56:45.950Z,1.88
2023-01-02T12:59:35.306Z,2.03
2023-01-02T13:02:45.724Z,1.83
2023-01-02T13:05:18.942Z,1.88
2023-01-02T13:08:04.015Z,2.42
2023-01-02T13:10:31.635Z,2.15
2023-01-02T13:13:01.078Z,2.10
2023-01-02T13:15:35.287Z,1.60
2023-01-02T13:18:24.298Z,2.07
2023-01-02T13:21:09.554Z,1.85
2023-01-02T13:23:44.118Z,1.55
2023-01-02T13:26:17.693Z,2.00
2023-01-02T13:29:16.784Z,2.05
2023-01-02T13:31:54.221Z,2.80
2023-01-02T13:34:28.783Z,1.85
2023-01-02T13:37:14.242Z,2.65
2023-01-02T13:39:47.961Z,3.78
2023-01-02T13:42:52.810Z,2.03
2023-01-02T13:45:50.869Z,2.25
2023-01-02T13:48:30.676Z,5.13
2023-01-02T13:51:07.001Z,5.28
2023-01-02T13:53:46.802Z,3.20
2023-01-02T13:56:28.685Z,4.07
2023-01-02T13:59:01.839Z,3.88
2023-01-02T14:01:41.876Z,3.78
2023-01-02T14:04:20.249Z,3.47
2023-01-02T14:06:53.587Z,3.58
2023-01-02T14:09:24.357Z,3.53
2023-01-02T14:12:02.347Z,3.58
2023-01-02T14:14:48.230Z,3.42
2023-01-02T14:17:40.571Z,3.20
2023-01-02T14:20:26.991Z,3.63
2023-01-02T14:23:02.147Z,2.70
2023-01-02T14:25:32.599Z,2.83
2023-01-02T14:28:06.201Z,2.30
2023-01-02T14:30:43.391Z,2.45
2023-01-02T14:33:36.731Z,3.08
2023-01-02T14:36:10.298Z,2.45
2023-01-02T14:38:43.722Z,2.13
2023-01-02T14:42:13.832Z,2.45
2023-01-02T14:44:55.045Z,2.50
2023-01-02T14:47:40.465Z,1.77
2023-01-02T14:50:26.674Z,1.65
2023-01-02T14:53:26.383Z,2.15
2023-01-02T14:56:00.090Z,2.20
2023-01-02T14:58:36.398Z,1.60
2023-01-02T15:01:05.518Z,1.50
2023-01-02T15:03:53.396Z,1.52
2023-01-02T15:06:43.671Z,1.60
2023-01-02T15:09:25.840Z,1.50
2023-01-02T15:12:18.154Z,1.25
2023-01-02T15:14:48.508Z,1.52
2023-01-02T15:17:21.191Z,1.35
2023-01-02T15:19:49.035Z,1.40
2023-01-02T15:22:23.371Z,1.30
2023-01-02T15:24:54.083Z,1.30
2023-01-02T15:27:25.075Z,1.00
2023-01-02T15:30:03.179Z,1.25
2023-01-02T15:32:37.115Z,1.58
2023-01-02T15:35:23.452Z,1.25
2023-01-02T15:37:51.694Z,1.80
2023-01-02T15:40:34.544Z,1.85
2023-01-02T15:43:31.413Z,1.75
2023-01-02T15:45:59.285Z,1.73
2023-01-02T15:48:28.892Z,2.13
2023-01-02T15:50:59.330Z,1.70
2023-01-02T15:53:42.985Z,1.70
2023-01-02T15:56:35.557Z,1.10
2023-01-02T15:59:04.424Z,1.08
2023-01-02T16:01:32.102Z,3.15
2023-01-02T16:04:30.756Z,5.82
2023-01-02T16:07:01.542Z,6.60
2023-01-02T16:09:34.049Z,8.38
2023-01-02T16:12:03.807Z,8.68
2023-01-02T16:14:41.878Z,8.82
2023-01-02T16:17:30.484Z,10.38
2023-01-02T16:20:01.437Z,10.20
2023-01-02T16:22:45.926Z,10.98
2023-01-02T16:25:24.180Z,10.88
2023-01-02T16:28:35.664Z,10.25
2023-01-02T16:31:16.325Z,11.07
2023-01-02T16:33:46.090Z,11.57
2023-01-02T16:36:19.028Z,10.52
2023-01-02T16:39:01.737Z,11.93
2023-01-02T16:41:37.270Z,11.80
2023-01-02T16:44:16.759Z,11.15
2023-01-02T16:46:46.937Z,11.23
2023-01-02T16:49:22.049Z,9.57
2023-01-02T16:51:53.112Z,10.88
2023-01-02T16:54:21.131Z,10.43
2023-01-02T16:56:50.386Z,10.60
2023-01-02T16:59:17.841Z,9.90
2023-01-02T17:01:45.688Z,9.70
2023-01-02T17:04:14.839Z,9.35
2023-01-02T17:06:42.673Z,10.25
2023-01-02T17:09:10.141Z,8.93
2023-01-02T17:11:37.992Z,8.80
2023-01-02T17:14:05.766Z,8.40
2023-01-02T17:16:33.108Z,7.80
2023-01-02T17:19:00.792Z,8.55
2023-01-02T17:21:32.783Z,7.57
2023-01-02T17:24:01.358Z,7.55
2023-01-02T17:26:29.971Z,7.28
2023-01-02T17:29:00.216Z,6.70
2023-01-02T17:31:28.676Z,6.88
2023-01-02T17:33:56.381Z,5.82
2023-01-02T17:36:23.695Z,5.82
2023-01-02T17:38:51.124Z,5.10
2023-01-02T17:41:18.753Z,5.90
2023-01-02T17:44:01.837Z,5.82
2023-01-02T17:47:09.152Z,5.05
2023-01-02T17:49:21.209Z,5.65
2023-01-02T17:51:49.071Z,5.03
2023-01-02T17:54:20.047Z,5.00
2023-01-02T17:56:47.561Z,4.22
2023-01-02T17:59:19.406Z,4.60
2023-01-02T18:01:48.037Z,4.22
2023-01-02T18:04:16.477Z,4.20
2023-01-02T18:06:44.200Z,4.45
2023-01-02T18:09:12.623Z,4.07
2023-01-02T18:11:40.130Z,4.03
2023-01-02T18:14:23.506Z,3.88
2023-01-02T18:16:52.031Z,3.92
2023-01-02T18:19:26.389Z,4.43
2023-01-02T18:21:54.564Z,5.05
2023-01-02T18:24:30.115Z,4.22
2023-01-02T18:27:13.598Z,5.32
2023-01-02T18:29:42.548Z,3.55
2023-01-02T18:32:19.290Z,3.65
2023-01-02T18:37:26.136Z,3.85
2023-01-02T18:39:55.468Z,4.20
2023-01-02T18:42:32.364Z,3.30
2023-01-02T18:45:00.845Z,3.10
2023-01-02T18:47:51.174Z,3.47
2023-01-02T18:50:39.062Z,3.40
2023-01-02T18:53:22.089Z,3.55
2023-01-02T18:55:55.436Z,3.90
2023-01-02T18:59:06.774Z,3.08
2023-01-02T19:01:45.101Z,3.00
2023-01-02T19:04:28.170Z,3.00
2023-01-02T19:07:32.595Z,3.58
2023-01-02T19:10:14.805Z,2.78
2023-01-02T19:13:07.922Z,2.95
2023-01-02T19:15:48.793Z,2.47
2023-01-02T19:18:33.693Z,3.03
2023-01-02T19:21:28.527Z,2.28
2023-01-02T19:24:00.448Z,2.15
2023-01-02T19:26:36.539Z,2.72
2023-01-02T19:29:10.233Z,2.65
2023-01-02T19:31:56.038Z,2.13
2023-01-02T19:34:56.855Z,2.35
2023-01-02T19:37:46.759Z,2.40
2023-01-02T19:40:20.117Z,2.25
2023-01-02T19:42:49.756Z,2.00
2023-01-02T19:45:26.134Z,2.28
2023-01-02T19:47:56.829Z,2.30
2023-01-02T19:50:27.101Z,2.03
2023-01-02T19:52:54.905Z,2.35
2023-01-02T19:55:22.755Z,2.17
2023-01-02T19:57:50.308Z,2.30
2023-01-02T20:00:21.684Z,1.83
2023-01-02T20:02:51.818Z,2.22
2023-01-02T20:05:22.981Z,1.58
2023-01-02T20:07:52.486Z,1.63
2023-01-02T20:10:20.690Z,1.63
2023-01-02T20:12:48.387Z,1.98
2023-01-02T20:15:24.089Z,1.75
2023-01-02T20:17:56.143Z,1.83
2023-01-02T20:20:26.806Z,1.80
2023-01-02T20:22:55.209Z,1.67
2023-01-02T20:25:25.591Z,1.67
2023-01-02T20:27:54.946Z,1.73
2023-01-02T20:30:25.158Z,1.58
2023-01-02T20:32:54.621Z,1.20
2023-01-02T20:35:22.915Z,1.80
2023-01-02T20:37:50.375Z,1.77
2023-01-02T20:40:18.076Z,1.20
2023-01-02T20:42:46.867Z,1.55
2023-01-02T20:45:14.799Z,1.30
2023-01-02T20:47:42.514Z,1.92
2023-01-02T20:50:10.138Z,1.40
2023-01-02T20:52:37.547Z,1.50
2023-01-02T20:55:05.854Z,1.58
2023-01-02T20:57:33.591Z,1.17
2023-01-02T21:00:01.606Z,1.40
2023-01-02T21:02:29.669Z,1.27
2023-01-02T21:04:57.805Z,1.15
2023-01-02T21:07:26.545Z,1.10
2023-01-02T21:09:57.770Z,1.60
2023-01-02T21:12:44.197Z,1.30
2023-01-02T21:15:31.375Z,1.60
2023-01-02T21:17:59.027Z,1.35
2023-01-02T21:20:26.671Z,1.50
2023-01-02T21:22:54.324Z,1.42
2023-01-02T21:25:21.827Z,1.35
2023-01-02T21:27:49.298Z,1.63
2023-01-02T21:30:17.009Z,1.60
2023-01-02T21:32:45.484Z,1.77
2023-01-02T21:35:13.411Z,1.40
2023-01-02T21:37:40.841Z,1.60
2023-01-02T21:40:08.986Z,2.22
2023-01-02T21:42:44.373Z,1.52
2023-01-02T21:45:12.508Z,1.20
2023-01-02T21:47:40.540Z,1.27
2023-01-02T21:50:08.959Z,1.10
2023-01-02T21:52:37.465Z,1.25
2023-01-02T21:55:08.017Z,1.15
2023-01-02T21:58:11.841Z,1.33
2023-01-02T22:00:27.979Z,1.33
2023-01-02T22:02:56.372Z,1.50
2023-01-02T22:05:24.343Z,1.30
2023-01-02T22:07:51.860Z,1.63
2023-01-02T22:10:19.630Z,1.20
2023-01-02T22:12:47.296Z,1.83
2023-01-02T22:15:14.867Z,2.15
2023-01-02T22:17:42.634Z,1.60
2023-01-02T22:20:11.302Z,1.70
2023-01-02T22:22:39.050Z,2.65
2023-01-02T22:25:07.480Z,2.97
2023-01-02T22:27:34.979Z,1.80
2023-01-02T22:30:23.300Z,2.00
2023-01-02T22:32:51.525Z,1.65
2023-01-02T22:35:19.195Z,1.63
2023-01-02T22:37:46.851Z,1.65
2023-01-02T22:40:14.378Z,2.05
2023-01-02T22:43:03.432Z,2.38
2023-01-02T22:45:42.220Z,1.25
2023-01-02T22:48:21.205Z,1.42
2023-01-02T22:50:51.487Z,1.60
2023-01-02T22:53:32.771Z,2.03
2023-01-02T22:56:12.013Z,1.20
2023-01-02T22:58:39.512Z,1.40
2023-01-02T23:01:32.991Z,1.00
2023-01-02T23:04:01.258Z,1.35
2023-01-02T23:06:29.789Z,1.42
2023-01-02T23:08:57.193Z,1.30
2023-01-02T23:11:24.864Z,1.38
2023-01-02T23:13:56.576Z,1.60
2023-01-02T23:17:01.250Z,1.30
2023-01-02T23:19:28.840Z,2.00
2023-01-02T23:21:59.601Z,1.50
2023-01-02T23:24:37.292Z,1.70
2023-01-02T23:27:09.015Z,1.90
2023-01-02T23:29:37.524Z,1.25
2023-01-02T23:32:06.420Z,1.20
2023-01-02T23:34:33.926Z,1.45
2023-01-02T23:37:03.724Z,1.27
2023-01-02T23:39:33.113Z,1.23
2023-01-02T23:42:01.032Z,2.45
2023-01-02T23:44:28.633Z,4.30
2023-01-02T23:46:58.089Z,5.40
2023-01-02T23:49:25.713Z,5.00
2023-01-02T23:51:53.995Z,5.10
2023-01-02T23:54:22.429Z,4.68
2023-01-02T23:56:51.616Z,5.18
2023-01-02T23:59:23.124Z,4.82
