createdAt,value
2018-07-06T00:00:09.831Z,99.63
2018-07-06T00:01:09.903Z,99.35
2018-07-06T00:02:09.959Z,99.99
2018-07-06T00:03:10.019Z,99.83
2018-07-06T00:04:10.107Z,99.63
2018-07-06T00:05:10.151Z,99.99
2018-07-06T00:06:10.211Z,99.99
2018-07-06T00:07:10.283Z,99.99
2018-07-06T00:08:10.347Z,99.99
2018-07-06T00:09:10.423Z,99.99
2018-07-06T00:10:10.487Z,99.99
2018-07-06T00:11:10.572Z,99.99
2018-07-06T00:12:10.611Z,99.99
2018-07-06T00:13:10.675Z,99.99
2018-07-06T00:14:10.748Z,99.99
2018-07-06T00:15:10.815Z,99.99
2018-07-06T00:16:10.871Z,99.99
2018-07-06T00:17:10.939Z,99.99
2018-07-06T00:18:11.003Z,99.99
2018-07-06T00:19:11.176Z,99.99
2018-07-06T00:20:11.140Z,99.99
2018-07-06T00:21:11.208Z,99.99
2018-07-06T00:22:11.268Z,99.99
2018-07-06T00:23:11.331Z,99.99
2018-07-06T00:24:11.404Z,99.99
2018-07-06T00:25:11.472Z,99.99
2018-07-06T00:26:11.528Z,99.99
2018-07-06T00:27:11.596Z,99.99
2018-07-06T00:28:11.664Z,99.99
2018-07-06T00:29:11.732Z,99.99
2018-07-06T00:30:11.796Z,99.99
2018-07-06T00:31:11.856Z,99.99
2018-07-06T00:32:11.928Z,99.99
2018-07-06T00:33:11.984Z,99.99
2018-07-06T00:34:12.060Z,99.99
2018-07-06T00:35:12.137Z,99.99
2018-07-06T00:36:12.185Z,99.99
2018-07-06T00:37:12.248Z,99.99
2018-07-06T00:38:12.316Z,99.99
2018-07-06T00:39:12.392Z,99.99
2018-07-06T00:40:12.452Z,99.99
2018-07-06T00:41:12.652Z,99.99
2018-07-06T00:42:12.576Z,99.99
2018-07-06T00:43:12.644Z,99.99
2018-07-06T00:44:12.733Z,99.99
2018-07-06T00:45:12.780Z,99.99
2018-07-06T00:46:12.841Z,99.99
2018-07-06T00:47:12.905Z,99.99
2018-07-06T00:48:12.973Z,99.99
2018-07-06T00:49:13.049Z,99.99
2018-07-06T00:50:13.113Z,99.99
2018-07-06T00:51:13.165Z,99.99
2018-07-06T00:52:13.237Z,99.99
2018-07-06T00:53:13.296Z,99.99
2018-07-06T00:54:13.481Z,99.99
2018-07-06T00:55:13.429Z,99.99
2018-07-06T00:56:13.493Z,99.99
2018-07-06T00:57:13.557Z,99.99
2018-07-06T00:58:13.625Z,99.99
2018-07-06T00:59:13.697Z,99.99
2018-07-06T01:00:13.761Z,99.99
2018-07-06T01:01:13.824Z,99.99
2018-07-06T01:02:13.886Z,99.99
2018-07-06T01:03:13.957Z,99.99
2018-07-06T01:04:14.026Z,99.99
2018-07-06T01:05:14.094Z,99.99
2018-07-06T01:06:14.141Z,99.99
2018-07-06T01:07:14.221Z,99.99
2018-07-06T01:08:14.278Z,99.99
2018-07-06T01:09:14.654Z,99.99
2018-07-06T01:10:14.540Z,99.99
2018-07-06T01:11:14.474Z,99.99
2018-07-06T01:12:14.537Z,99.99
2018-07-06T01:13:14.608Z,99.99
2018-07-06T01:14:14.679Z,99.99
2018-07-06T01:15:14.742Z,99.99
2018-07-06T01:16:14.806Z,99.99
2018-07-06T01:17:14.890Z,99.99
2018-07-06T01:18:14.930Z,99.99
2018-07-06T01:19:15.003Z,99.99
2018-07-06T01:20:15.066Z,99.99
2018-07-06T01:21:15.127Z,99.99
2018-07-06T01:22:15.190Z,99.99
2018-07-06T01:23:15.259Z,99.99
2018-07-06T01:24:15.482Z,99.99
2018-07-06T01:25:15.386Z,99.99
2018-07-06T01:26:15.461Z,99.99
2018-07-06T01:27:15.518Z,99.99
2018-07-06T01:28:15.583Z,99.99
2018-07-06T01:29:15.655Z,99.99
2018-07-06T01:30:15.718Z,99.99
2018-07-06T01:31:15.779Z,99.99
2018-07-06T01:32:15.842Z,99.99
2018-07-06T01:33:15.910Z,99.99
2018-07-06T01:34:15.983Z,99.99
2018-07-06T01:35:16.051Z,99.99
2018-07-06T01:36:16.103Z,99.99
2018-07-06T01:37:16.171Z,99.99
2018-07-06T01:38:16.242Z,99.99
2018-07-06T01:39:16.299Z,99.99
2018-07-06T01:40:16.396Z,99.99
2018-07-06T01:41:16.431Z,99.99
2018-07-06T01:42:16.495Z,99.99
2018-07-06T01:43:16.563Z,99.99
2018-07-06T01:44:16.627Z,99.99
2018-07-06T01:45:16.699Z,99.99
2018-07-06T01:46:16.764Z,99.99
2018-07-06T01:47:16.826Z,99.99
2018-07-06T01:48:16.888Z,99.99
2018-07-06T01:49:16.953Z,99.99
2018-07-06T01:50:17.024Z,99.99
2018-07-06T01:51:17.088Z,99.99
2018-07-06T01:52:17.148Z,99.99
2018-07-06T01:53:17.212Z,99.99
2018-07-06T01:54:17.280Z,99.99
2018-07-06T01:55:17.604Z,99.99
2018-07-06T01:56:17.408Z,99.99
2018-07-06T01:57:17.476Z,99.99
2018-07-06T01:58:17.536Z,99.99
2018-07-06T01:59:17.604Z,99.99
2018-07-06T02:00:17.678Z,99.99
2018-07-06T02:01:17.740Z,99.99
2018-07-06T02:02:17.796Z,99.99
2018-07-06T02:03:17.860Z,99.99
2018-07-06T02:04:17.933Z,99.99
2018-07-06T02:05:18.000Z,99.99
2018-07-06T02:06:18.065Z,99.99
2018-07-06T02:07:18.129Z,99.99
2018-07-06T02:08:18.197Z,99.99
2018-07-06T02:09:18.252Z,99.99
2018-07-06T02:10:18.340Z,99.99
2018-07-06T02:11:18.384Z,99.99
2018-07-06T02:12:18.461Z,99.99
2018-07-06T02:13:18.517Z,99.99
2018-07-06T02:14:18.577Z,99.99
2018-07-06T02:15:18.653Z,99.99
2018-07-06T02:16:18.729Z,99.99
2018-07-06T02:17:18.773Z,99.99
2018-07-06T02:18:18.837Z,99.99
2018-07-06T02:19:18.905Z,99.99
2018-07-06T02:20:18.974Z,99.99
2018-07-06T02:21:19.045Z,99.99
2018-07-06T02:22:19.097Z,99.99
2018-07-06T02:23:19.173Z,99.99
2018-07-06T02:24:19.229Z,99.99
2018-07-06T02:25:19.293Z,99.99
2018-07-06T02:26:19.473Z,99.99
2018-07-06T02:27:19.429Z,99.99
2018-07-06T02:28:19.490Z,99.99
2018-07-06T02:29:19.557Z,99.99
2018-07-06T02:30:19.621Z,99.99
2018-07-06T02:31:19.730Z,99.99
2018-07-06T02:32:19.754Z,99.99
2018-07-06T02:33:19.814Z,99.99
2018-07-06T02:34:19.878Z,99.99
2018-07-06T02:35:19.945Z,99.99
2018-07-06T02:36:20.018Z,99.99
2018-07-06T02:37:20.082Z,99.99
2018-07-06T02:38:20.141Z,99.99
2018-07-06T02:39:20.201Z,99.99
2018-07-06T02:40:20.266Z,99.99
2018-07-06T02:41:20.342Z,99.99
2018-07-06T02:42:20.402Z,99.99
2018-07-06T02:43:20.466Z,99.99
2018-07-06T02:44:20.539Z,99.99
2018-07-06T02:45:20.597Z,99.99
2018-07-06T02:46:20.674Z,99.99
2018-07-06T02:47:20.730Z,99.99
2018-07-06T02:48:20.782Z,99.99
2018-07-06T02:49:20.854Z,99.99
2018-07-06T02:50:20.919Z,99.99
2018-07-06T02:51:20.986Z,99.99
2018-07-06T02:52:21.050Z,99.99
2018-07-06T02:53:21.113Z,99.99
2018-07-06T02:54:21.175Z,99.99
2018-07-06T02:55:21.247Z,99.99
2018-07-06T02:56:21.418Z,99.99
2018-07-06T02:57:21.371Z,99.99
2018-07-06T02:58:21.435Z,99.99
2018-07-06T02:59:21.503Z,99.99
2018-07-06T03:00:21.563Z,99.99
2018-07-06T03:01:21.634Z,99.99
2018-07-06T03:02:21.711Z,99.99
2018-07-06T03:03:21.762Z,99.99
2018-07-06T03:04:21.827Z,99.99
2018-07-06T03:05:21.894Z,99.99
2018-07-06T03:06:21.959Z,99.99
2018-07-06T03:07:22.026Z,99.99
2018-07-06T03:08:22.083Z,99.99
2018-07-06T03:09:22.147Z,99.99
2018-07-06T03:10:22.216Z,99.99
2018-07-06T03:11:22.431Z,99.99
2018-07-06T03:12:22.343Z,99.99
2018-07-06T03:13:22.410Z,99.99
2018-07-06T03:14:22.471Z,99.99
2018-07-06T03:15:22.547Z,99.99
2018-07-06T03:16:22.607Z,99.99
2018-07-06T03:17:22.675Z,99.99
2018-07-06T03:18:22.731Z,99.99
2018-07-06T03:19:22.795Z,99.99
2018-07-06T03:20:22.860Z,99.99
2018-07-06T03:21:22.935Z,99.99
2018-07-06T03:22:23.008Z,99.99
2018-07-06T03:23:23.085Z,99.99
2018-07-06T03:24:23.139Z,99.99
2018-07-06T03:25:23.196Z,99.99
2018-07-06T03:26:23.472Z,99.99
2018-07-06T03:27:23.336Z,99.99
2018-07-06T03:28:23.493Z,99.99
2018-07-06T03:29:23.444Z,99.99
2018-07-06T03:30:23.511Z,99.99
2018-07-06T03:31:23.580Z,99.99
2018-07-06T03:32:23.647Z,99.99
2018-07-06T03:33:23.707Z,99.99
2018-07-06T03:34:23.772Z,99.99
2018-07-06T03:35:23.837Z,99.99
2018-07-06T03:36:23.920Z,99.99
2018-07-06T03:37:23.968Z,99.99
2018-07-06T03:38:24.028Z,99.99
2018-07-06T03:39:24.091Z,99.99
2018-07-06T03:40:24.160Z,99.99
2018-07-06T03:41:24.528Z,99.99
2018-07-06T03:42:24.288Z,99.99
2018-07-06T03:43:24.352Z,99.99
2018-07-06T03:44:24.416Z,99.99
2018-07-06T03:45:24.480Z,99.99
2018-07-06T03:46:24.553Z,99.99
2018-07-06T03:47:24.616Z,99.99
2018-07-06T03:48:24.677Z,99.99
2018-07-06T03:49:24.740Z,99.99
2018-07-06T03:50:24.805Z,99.99
2018-07-06T03:51:24.904Z,99.99
2018-07-06T03:52:24.941Z,99.99
2018-07-06T03:53:25.001Z,99.99
2018-07-06T03:54:25.064Z,99.99
2018-07-06T03:55:25.129Z,99.99
2018-07-06T03:56:25.243Z,99.99
2018-07-06T03:57:25.261Z,99.99
2018-07-06T03:58:25.325Z,99.99
2018-07-06T03:59:25.389Z,99.99
2018-07-06T04:00:25.453Z,99.99
2018-07-06T04:01:25.545Z,99.99
2018-07-06T04:02:25.589Z,99.99
2018-07-06T04:03:25.653Z,99.99
2018-07-06T04:04:25.713Z,99.99
2018-07-06T04:05:25.777Z,99.99
2018-07-06T04:06:25.869Z,99.99
2018-07-06T04:07:25.913Z,99.99
2018-07-06T04:08:25.973Z,99.99
2018-07-06T04:09:26.044Z,99.99
2018-07-06T04:10:26.101Z,99.99
2018-07-06T04:11:26.165Z,99.99
2018-07-06T04:12:26.365Z,99.99
2018-07-06T04:13:26.302Z,99.99
2018-07-06T04:14:26.361Z,99.99
2018-07-06T04:15:26.426Z,99.99
2018-07-06T04:16:26.490Z,99.99
2018-07-06T04:17:26.566Z,99.99
2018-07-06T04:18:26.633Z,99.99
2018-07-06T04:19:26.685Z,99.99
2018-07-06T04:20:26.750Z,99.99
2018-07-06T04:21:26.814Z,99.99
2018-07-06T04:22:26.902Z,99.99
2018-07-06T04:23:26.954Z,99.99
2018-07-06T04:24:27.026Z,99.99
2018-07-06T04:25:27.074Z,99.99
2018-07-06T04:26:27.195Z,99.99
2018-07-06T04:27:27.227Z,99.99
2018-07-06T04:28:27.272Z,99.99
2018-07-06T04:29:27.334Z,99.99
2018-07-06T04:30:27.403Z,99.99
2018-07-06T04:31:27.466Z,99.99
2018-07-06T04:32:27.538Z,99.99
2018-07-06T04:33:27.614Z,99.99
2018-07-06T04:34:27.666Z,99.99
2018-07-06T04:35:27.726Z,99.99
2018-07-06T04:36:27.811Z,99.99
2018-07-06T04:37:27.882Z,99.99
2018-07-06T04:38:27.927Z,99.99
2018-07-06T04:39:27.987Z,99.99
2018-07-06T04:40:28.047Z,99.99
2018-07-06T04:41:28.115Z,99.99
2018-07-06T04:42:28.194Z,99.99
2018-07-06T04:43:28.407Z,99.99
2018-07-06T04:44:28.311Z,99.99
2018-07-06T04:45:28.375Z,99.99
2018-07-06T04:46:28.439Z,99.99
2018-07-06T04:47:28.499Z,99.99
2018-07-06T04:48:28.576Z,99.99
2018-07-06T04:49:28.639Z,99.99
2018-07-06T04:50:28.699Z,99.99
2018-07-06T04:51:28.763Z,99.99
2018-07-06T04:52:28.839Z,99.99
2018-07-06T04:53:28.899Z,99.99
2018-07-06T04:54:28.967Z,99.99
2018-07-06T04:55:29.024Z,99.99
2018-07-06T04:56:29.087Z,99.99
2018-07-06T04:57:29.175Z,99.99
2018-07-06T04:58:29.400Z,99.99
2018-07-06T04:59:29.284Z,99.99
2018-07-06T05:00:29.350Z,99.99
2018-07-06T05:01:29.416Z,99.99
2018-07-06T05:02:29.500Z,99.99
2018-07-06T05:03:29.557Z,99.99
2018-07-06T05:04:29.615Z,99.99
2018-07-06T05:05:29.676Z,99.99
2018-07-06T05:06:29.742Z,99.99
2018-07-06T05:07:29.816Z,99.99
2018-07-06T05:08:29.876Z,99.99
2018-07-06T05:09:29.940Z,99.99
2018-07-06T05:10:30.000Z,99.99
2018-07-06T05:11:30.068Z,99.99
2018-07-06T05:12:30.132Z,99.99
2018-07-06T05:13:30.360Z,99.99
2018-07-06T05:14:30.262Z,99.99
2018-07-06T05:15:30.329Z,99.99
2018-07-06T05:16:30.412Z,99.99
2018-07-06T05:17:30.456Z,99.99
2018-07-06T05:18:30.529Z,99.99
2018-07-06T05:19:30.597Z,99.99
2018-07-06T05:20:30.654Z,99.99
2018-07-06T05:21:30.716Z,99.99
2018-07-06T05:22:30.797Z,99.99
2018-07-06T05:23:30.857Z,99.99
2018-07-06T05:24:30.921Z,99.99
2018-07-06T05:25:30.980Z,99.99
2018-07-06T05:26:31.045Z,99.99
2018-07-06T05:27:31.113Z,99.99
2018-07-06T05:28:31.177Z,99.99
2018-07-06T05:29:31.262Z,99.99
2018-07-06T05:30:31.309Z,99.99
2018-07-06T05:31:31.373Z,99.99
2018-07-06T05:32:31.438Z,99.99
2018-07-06T05:33:31.529Z,99.99
2018-07-06T05:34:31.577Z,99.99
2018-07-06T05:35:31.645Z,99.99
2018-07-06T05:36:31.701Z,99.99
2018-07-06T05:37:31.766Z,99.99
2018-07-06T05:38:31.847Z,99.99
2018-07-06T05:39:31.906Z,99.99
2018-07-06T05:40:31.974Z,99.99
2018-07-06T05:41:32.033Z,99.99
2018-07-06T05:42:32.094Z,99.99
2018-07-06T05:43:32.162Z,99.99
2018-07-06T05:44:32.474Z,99.99
2018-07-06T05:45:32.290Z,99.99
2018-07-06T05:46:32.359Z,99.99
2018-07-06T05:47:32.423Z,99.99
2018-07-06T05:48:32.518Z,99.99
2018-07-06T05:49:32.566Z,99.99
2018-07-06T05:50:32.630Z,99.99
2018-07-06T05:51:32.690Z,99.99
2018-07-06T05:52:32.750Z,99.99
2018-07-06T05:53:32.830Z,99.99
2018-07-06T05:54:32.891Z,99.99
2018-07-06T05:55:32.954Z,99.99
2018-07-06T05:56:33.015Z,99.99
2018-07-06T05:57:33.079Z,99.99
2018-07-06T05:58:33.155Z,99.99
2018-07-06T05:59:33.370Z,99.99
2018-07-06T06:00:33.275Z,99.99
2018-07-06T06:01:33.343Z,99.99
2018-07-06T06:02:33.425Z,99.99
2018-07-06T06:03:33.471Z,99.99
2018-07-06T06:04:33.576Z,99.99
2018-07-06T06:05:33.611Z,99.99
2018-07-06T06:06:33.667Z,99.99
2018-07-06T06:07:33.736Z,99.99
2018-07-06T06:08:33.799Z,99.99
2018-07-06T06:09:33.871Z,99.99
2018-07-06T06:10:33.939Z,99.99
2018-07-06T06:11:33.995Z,99.99
2018-07-06T06:12:34.065Z,99.99
2018-07-06T06:13:34.128Z,99.99
2018-07-06T06:14:34.191Z,99.99
2018-07-06T06:15:34.420Z,99.99
2018-07-06T06:16:34.323Z,99.99
2018-07-06T06:17:34.388Z,99.99
2018-07-06T06:18:34.536Z,99.99
2018-07-06T06:19:34.520Z,99.99
2018-07-06T06:20:34.595Z,99.99
2018-07-06T06:21:34.660Z,99.99
2018-07-06T06:22:34.716Z,99.99
2018-07-06T06:23:34.784Z,99.99
2018-07-06T06:24:34.864Z,99.99
2018-07-06T06:25:34.920Z,99.99
2018-07-06T06:26:34.992Z,99.99
2018-07-06T06:27:35.044Z,99.99
2018-07-06T06:28:35.108Z,99.99
2018-07-06T06:29:35.188Z,99.99
2018-07-06T06:30:35.425Z,99.99
2018-07-06T06:31:35.308Z,99.99
2018-07-06T06:32:35.372Z,99.99
2018-07-06T06:33:35.517Z,99.99
2018-07-06T06:34:35.517Z,99.99
2018-07-06T06:35:35.572Z,99.99
2018-07-06T06:36:35.640Z,99.99
2018-07-06T06:37:35.697Z,99.99
2018-07-06T06:38:35.777Z,99.99
2018-07-06T06:39:35.848Z,99.99
2018-07-06T06:40:35.901Z,98.82
2018-07-06T06:41:35.973Z,99.30
2018-07-06T06:42:36.025Z,95.94
2018-07-06T06:43:36.093Z,97.33
2018-07-06T06:44:36.184Z,96.56
2018-07-06T06:45:36.385Z,96.37
2018-07-06T06:46:36.298Z,95.50
2018-07-06T06:47:36.353Z,95.12
2018-07-06T06:48:36.421Z,93.96
2018-07-06T06:49:36.485Z,93.58
2018-07-06T06:50:36.557Z,93.68
2018-07-06T06:51:36.625Z,92.23
2018-07-06T06:52:36.681Z,92.04
2018-07-06T06:53:36.750Z,92.61
2018-07-06T06:54:36.816Z,91.75
2018-07-06T06:55:36.893Z,90.83
2018-07-06T06:56:36.957Z,89.68
2018-07-06T06:57:37.015Z,90.64
2018-07-06T06:58:37.077Z,90.64
2018-07-06T06:59:37.152Z,89.39
2018-07-06T07:00:37.325Z,88.43
2018-07-06T07:01:37.280Z,89.01
2018-07-06T07:02:37.350Z,86.07
2018-07-06T07:03:37.414Z,86.83
2018-07-06T07:04:37.482Z,87.03
2018-07-06T07:05:37.550Z,85.53
2018-07-06T07:06:37.618Z,84.47
2018-07-06T07:07:37.810Z,83.61
2018-07-06T07:08:37.741Z,83.75
2018-07-06T07:09:37.810Z,84.86
2018-07-06T07:10:37.894Z,84.86
2018-07-06T07:11:37.950Z,84.66
2018-07-06T07:12:38.006Z,83.66
2018-07-06T07:13:38.159Z,83.66
2018-07-06T07:14:38.142Z,83.70
2018-07-06T07:15:38.261Z,84.28
2018-07-06T07:16:38.278Z,82.60
2018-07-06T07:17:38.343Z,83.41
2018-07-06T07:18:38.413Z,82.35
2018-07-06T07:19:38.475Z,82.89
2018-07-06T07:20:38.562Z,83.18
2018-07-06T07:21:38.614Z,83.95
2018-07-06T07:22:38.674Z,84.05
2018-07-06T07:23:38.747Z,84.05
2018-07-06T07:24:38.810Z,84.23
2018-07-06T07:25:38.894Z,84.81
2018-07-06T07:26:38.951Z,86.21
2018-07-06T07:27:39.010Z,84.09
2018-07-06T07:28:39.079Z,83.61
2018-07-06T07:29:39.143Z,81.72
2018-07-06T07:30:39.259Z,80.37
2018-07-06T07:31:39.276Z,80.27
2018-07-06T07:32:39.348Z,80.56
2018-07-06T07:33:39.410Z,80.66
2018-07-06T07:34:39.479Z,80.56
2018-07-06T07:35:39.551Z,81.14
2018-07-06T07:36:39.624Z,81.81
2018-07-06T07:37:39.679Z,82.97
2018-07-06T07:38:39.747Z,80.18
2018-07-06T07:39:39.811Z,80.31
2018-07-06T07:40:39.887Z,80.69
2018-07-06T07:41:39.952Z,80.51
2018-07-06T07:42:40.016Z,79.77
2018-07-06T07:43:40.080Z,78.33
2018-07-06T07:44:40.147Z,79.19
2018-07-06T07:45:40.267Z,78.33
2018-07-06T07:46:40.288Z,77.51
2018-07-06T07:47:40.352Z,77.65
2018-07-06T07:48:40.416Z,77.17
2018-07-06T07:49:40.484Z,76.98
2018-07-06T07:50:40.560Z,77.65
2018-07-06T07:51:40.632Z,77.81
2018-07-06T07:52:40.689Z,79.00
2018-07-06T07:53:40.756Z,77.23
2018-07-06T07:54:40.911Z,76.93
2018-07-06T07:55:40.897Z,77.90
2018-07-06T07:56:40.973Z,78.15
2018-07-06T07:57:41.027Z,79.50
2018-07-06T07:58:41.092Z,80.37
2018-07-06T07:59:41.161Z,80.27
2018-07-06T08:00:41.489Z,79.50
2018-07-06T08:01:41.293Z,80.02
2018-07-06T08:02:41.361Z,80.31
2018-07-06T08:03:41.429Z,78.48
2018-07-06T08:04:41.497Z,77.51
2018-07-06T08:05:41.586Z,78.44
2018-07-06T08:06:41.666Z,78.44
2018-07-06T08:07:41.701Z,79.11
2018-07-06T08:08:41.765Z,79.69
2018-07-06T08:09:41.833Z,78.54
2018-07-06T08:10:41.909Z,78.73
2018-07-06T08:11:42.017Z,79.89
2018-07-06T08:12:42.033Z,79.79
2018-07-06T08:13:42.101Z,79.83
2018-07-06T08:14:42.170Z,79.60
2018-07-06T08:15:42.261Z,79.98
2018-07-06T08:16:42.305Z,79.98
2018-07-06T08:17:42.381Z,80.66
2018-07-06T08:18:42.442Z,80.04
2018-07-06T08:19:42.505Z,80.23
2018-07-06T08:20:42.581Z,81.01
2018-07-06T08:21:42.649Z,81.10
2018-07-06T08:22:42.725Z,81.68
2018-07-06T08:23:42.777Z,84.18
2018-07-06T08:24:42.841Z,80.91
2018-07-06T08:25:42.917Z,80.14
2018-07-06T08:26:42.986Z,81.39
2018-07-06T08:27:43.045Z,82.64
2018-07-06T08:28:43.109Z,83.12
2018-07-06T08:29:43.185Z,82.87
2018-07-06T08:30:43.262Z,81.91
2018-07-06T08:31:43.314Z,79.79
2018-07-06T08:32:43.377Z,82.20
2018-07-06T08:33:43.446Z,81.43
2018-07-06T08:34:43.527Z,80.43
2018-07-06T08:35:43.590Z,81.62
2018-07-06T08:36:43.650Z,80.08
2018-07-06T08:37:43.715Z,80.94
2018-07-06T08:38:43.782Z,80.46
2018-07-06T08:39:43.866Z,80.41
2018-07-06T08:40:43.922Z,79.35
2018-07-06T08:41:43.990Z,78.48
2018-07-06T08:42:44.050Z,79.77
2018-07-06T08:43:44.114Z,77.94
2018-07-06T08:44:44.190Z,75.95
2018-07-06T08:45:44.295Z,76.72
2018-07-06T08:46:44.323Z,76.82
2018-07-06T08:47:44.386Z,77.21
2018-07-06T08:48:44.479Z,75.85
2018-07-06T08:49:44.526Z,75.99
2018-07-06T08:50:44.603Z,75.12
2018-07-06T08:51:44.663Z,75.09
2018-07-06T08:52:44.731Z,75.09
2018-07-06T08:53:44.806Z,73.54
2018-07-06T08:54:44.858Z,73.93
2018-07-06T08:55:46.688Z,74.37
2018-07-06T08:56:44.995Z,75.34
2018-07-06T08:57:45.063Z,76.98
2018-07-06T08:58:45.202Z,77.84
2018-07-06T08:59:45.198Z,76.98
2018-07-06T09:00:45.267Z,76.10
2018-07-06T09:01:45.447Z,76.72
2018-07-06T09:02:45.403Z,77.21
2018-07-06T09:03:45.471Z,75.76
2018-07-06T09:04:45.551Z,73.93
2018-07-06T09:05:45.603Z,74.99
2018-07-06T09:06:45.679Z,75.51
2018-07-06T09:07:45.747Z,75.22
2018-07-06T09:08:45.819Z,76.03
2018-07-06T09:09:45.875Z,74.77
2018-07-06T09:10:45.943Z,73.22
2018-07-06T09:11:46.019Z,72.94
2018-07-06T09:12:46.084Z,73.65
2018-07-06T09:13:46.147Z,71.30
2018-07-06T09:14:46.231Z,73.32
2018-07-06T09:15:46.283Z,73.07
2018-07-06T09:16:46.368Z,73.20
2018-07-06T09:17:46.419Z,70.84
2018-07-06T09:18:46.492Z,72.24
2018-07-06T09:19:46.697Z,71.78
2018-07-06T09:20:46.627Z,69.53
2018-07-06T09:21:46.715Z,68.30
2018-07-06T09:22:46.770Z,67.72
2018-07-06T09:23:46.831Z,67.24
2018-07-06T09:24:46.900Z,65.56
2018-07-06T09:25:47.151Z,66.63
2018-07-06T09:26:47.048Z,65.56
2018-07-06T09:27:47.119Z,64.72
2018-07-06T09:28:47.176Z,64.11
2018-07-06T09:29:47.244Z,65.05
2018-07-06T09:30:47.316Z,66.88
2018-07-06T09:31:47.396Z,66.82
2018-07-06T09:32:47.463Z,68.95
2018-07-06T09:33:47.516Z,67.66
2018-07-06T09:34:47.596Z,67.88
2018-07-06T09:35:47.722Z,67.63
2018-07-06T09:36:47.764Z,66.95
2018-07-06T09:37:47.804Z,67.40
2018-07-06T09:38:47.868Z,67.47
2018-07-06T09:39:47.936Z,63.07
2018-07-06T09:40:48.020Z,62.49
2018-07-06T09:41:48.237Z,61.45
2018-07-06T09:42:48.149Z,59.12
2018-07-06T09:43:48.216Z,58.95
2018-07-06T09:44:48.293Z,58.98
2018-07-06T09:45:48.357Z,58.05
2018-07-06T09:46:48.435Z,57.93
2018-07-06T09:47:48.505Z,58.64
2018-07-06T09:48:48.572Z,59.18
2018-07-06T09:49:48.645Z,57.59
2018-07-06T09:50:48.728Z,57.93
2018-07-06T09:51:48.801Z,54.75
2018-07-06T09:52:48.861Z,50.97
2018-07-06T09:53:48.925Z,52.26
2018-07-06T09:54:49.001Z,51.87
2018-07-06T09:55:49.069Z,52.39
2018-07-06T09:56:49.161Z,51.12
2018-07-06T09:57:49.321Z,50.63
2018-07-06T09:58:49.285Z,51.29
2018-07-06T09:59:49.358Z,50.92
2018-07-06T10:00:49.429Z,50.80
2018-07-06T10:01:49.501Z,50.68
2018-07-06T10:02:49.586Z,51.02
2018-07-06T10:03:49.701Z,54.03
2018-07-06T10:04:49.718Z,55.18
2018-07-06T10:05:49.794Z,55.37
2018-07-06T10:06:49.866Z,55.27
2018-07-06T10:07:49.950Z,56.41
2018-07-06T10:08:50.018Z,55.74
2018-07-06T10:09:50.111Z,55.88
2018-07-06T10:10:50.164Z,57.14
2018-07-06T10:11:50.226Z,56.81
2018-07-06T10:12:50.298Z,56.05
2018-07-06T10:13:50.670Z,54.89
2018-07-06T10:14:50.442Z,53.42
2018-07-06T10:15:50.514Z,54.23
2018-07-06T10:16:50.586Z,52.45
2018-07-06T10:17:50.665Z,53.04
2018-07-06T10:18:50.738Z,52.84
2018-07-06T10:19:50.855Z,54.93
2018-07-06T10:20:50.878Z,56.52
2018-07-06T10:21:51.009Z,57.96
2018-07-06T10:22:51.022Z,58.93
2018-07-06T10:23:51.138Z,59.58
2018-07-06T10:24:51.168Z,61.29
2018-07-06T10:25:51.257Z,61.17
2018-07-06T10:26:51.310Z,61.43
2018-07-06T10:27:51.383Z,61.10
2018-07-06T10:28:51.466Z,62.88
2018-07-06T10:29:51.538Z,60.22
2018-07-06T10:30:51.601Z,57.79
2018-07-06T10:31:51.667Z,56.85
2018-07-06T10:32:51.739Z,57.50
2018-07-06T10:33:51.839Z,57.73
2018-07-06T10:34:51.903Z,58.97
2018-07-06T10:35:51.951Z,60.19
2018-07-06T10:36:52.023Z,57.60
2018-07-06T10:37:52.091Z,55.94
2018-07-06T10:38:52.161Z,56.39
2018-07-06T10:39:52.412Z,56.61
2018-07-06T10:40:52.306Z,55.54
2018-07-06T10:41:52.383Z,54.30
2018-07-06T10:42:52.475Z,55.21
2018-07-06T10:43:52.519Z,53.75
2018-07-06T10:44:52.619Z,54.36
2018-07-06T10:45:52.683Z,54.06
2018-07-06T10:46:52.807Z,52.99
2018-07-06T10:47:52.807Z,52.97
2018-07-06T10:48:52.892Z,51.51
2018-07-06T10:49:52.964Z,53.04
2018-07-06T10:50:53.046Z,54.57
2018-07-06T10:51:53.092Z,54.74
2018-07-06T10:52:53.164Z,54.54
2018-07-06T10:53:53.236Z,55.80
2018-07-06T10:54:53.428Z,55.03
2018-07-06T10:55:53.396Z,56.68
2018-07-06T10:56:53.452Z,55.13
2018-07-06T10:57:53.524Z,56.49
2018-07-06T10:58:53.592Z,55.32
2018-07-06T10:59:53.672Z,55.51
2018-07-06T11:00:53.744Z,56.10
2018-07-06T11:01:53.809Z,56.49
2018-07-06T11:02:53.881Z,55.80
2018-07-06T11:03:53.952Z,55.83
2018-07-06T11:04:54.083Z,56.03
2018-07-06T11:05:54.104Z,55.47
2018-07-06T11:06:54.181Z,54.47
2018-07-06T11:07:54.236Z,54.57
2018-07-06T11:08:54.346Z,53.77
2018-07-06T11:09:54.392Z,55.61
2018-07-06T11:10:54.457Z,56.03
2018-07-06T11:11:54.545Z,55.44
2018-07-06T11:12:54.594Z,55.08
2018-07-06T11:13:54.667Z,53.81
2018-07-06T11:14:54.745Z,53.52
2018-07-06T11:15:54.817Z,53.79
2018-07-06T11:16:54.885Z,55.05
2018-07-06T11:17:54.953Z,55.74
2018-07-06T11:18:55.025Z,54.08
2018-07-06T11:19:55.117Z,55.47
2018-07-06T11:20:55.165Z,53.62
2018-07-06T11:21:55.237Z,53.04
2018-07-06T11:22:55.325Z,54.01
2018-07-06T11:23:55.381Z,53.86
2018-07-06T11:24:55.457Z,53.96
2018-07-06T11:25:55.529Z,55.19
2018-07-06T11:26:55.597Z,55.61
2018-07-06T11:27:55.685Z,55.25
2018-07-06T11:28:55.737Z,54.11
2018-07-06T11:29:55.818Z,51.75
2018-07-06T11:30:55.885Z,51.97
2018-07-06T11:31:55.954Z,52.26
2018-07-06T11:32:56.022Z,52.77
2018-07-06T11:33:56.093Z,52.77
2018-07-06T11:34:56.189Z,52.97
2018-07-06T11:35:56.237Z,53.85
2018-07-06T11:36:56.313Z,53.23
2018-07-06T11:37:56.425Z,52.75
2018-07-06T11:38:56.457Z,52.84
2018-07-06T11:39:56.534Z,53.91
2018-07-06T11:40:56.601Z,52.16
2018-07-06T11:41:56.701Z,53.16
2018-07-06T11:42:56.738Z,52.45
2018-07-06T11:43:56.810Z,52.14
2018-07-06T11:44:56.913Z,52.89
2018-07-06T11:45:56.982Z,54.44
2018-07-06T11:46:57.022Z,54.71
2018-07-06T11:47:57.094Z,56.04
2018-07-06T11:48:57.301Z,56.65
2018-07-06T11:49:57.394Z,55.29
2018-07-06T11:50:57.310Z,55.58
2018-07-06T11:51:57.380Z,55.74
2018-07-06T11:52:57.450Z,53.72
2018-07-06T11:53:57.518Z,53.33
2018-07-06T11:54:57.614Z,52.19
2018-07-06T11:55:57.717Z,51.99
2018-07-06T11:56:57.738Z,52.80
2018-07-06T11:57:57.803Z,52.99
2018-07-06T11:58:57.875Z,52.24
2018-07-06T11:59:57.981Z,49.88
2018-07-06T12:00:58.022Z,51.75
2018-07-06T12:01:58.095Z,51.07
2018-07-06T12:02:58.163Z,50.90
2018-07-06T12:03:58.307Z,51.04
2018-07-06T12:04:58.322Z,51.09
2018-07-06T12:05:58.375Z,53.30
2018-07-06T12:06:58.446Z,54.08
2018-07-06T12:07:58.519Z,53.04
2018-07-06T12:08:58.607Z,53.45
2018-07-06T12:09:58.666Z,51.58
2018-07-06T12:10:58.754Z,52.45
2018-07-06T12:11:58.807Z,54.03
2018-07-06T12:12:58.874Z,53.04
2018-07-06T12:13:58.951Z,52.45
2018-07-06T12:14:59.028Z,52.65
2018-07-06T12:15:59.119Z,52.36
2018-07-06T12:16:59.175Z,51.61
2018-07-06T12:17:59.235Z,52.09
2018-07-06T12:18:59.303Z,53.09
2018-07-06T12:19:59.391Z,52.53
2018-07-06T12:20:59.466Z,50.60
2018-07-06T12:21:59.519Z,52.26
2018-07-06T12:22:59.592Z,50.92
2018-07-06T12:23:59.667Z,49.78
2018-07-06T12:24:59.739Z,48.29
2018-07-06T12:25:59.811Z,49.73
2018-07-06T12:26:59.892Z,49.51
2018-07-06T12:27:59.948Z,49.90
2018-07-06T12:29:00.047Z,52.04
2018-07-06T12:30:00.204Z,50.78
2018-07-06T12:31:00.164Z,51.65
2018-07-06T12:32:00.252Z,50.99
2018-07-06T12:33:00.308Z,49.90
2018-07-06T12:34:00.404Z,49.68
2018-07-06T12:35:00.462Z,50.53
2018-07-06T12:36:00.536Z,51.14
2018-07-06T12:37:00.596Z,50.56
2018-07-06T12:38:00.668Z,50.95
2018-07-06T12:39:00.743Z,50.56
2018-07-06T12:40:00.820Z,51.68
2018-07-06T12:41:00.888Z,50.24
2018-07-06T12:42:00.957Z,50.53
2018-07-06T12:43:01.024Z,51.77
2018-07-06T12:44:01.096Z,51.04
2018-07-06T12:45:01.281Z,50.65
2018-07-06T12:46:01.245Z,51.17
2018-07-06T12:47:01.313Z,48.85
2018-07-06T12:48:01.393Z,48.85
2018-07-06T12:49:01.457Z,48.75
2018-07-06T12:50:01.537Z,46.83
2018-07-06T12:51:01.605Z,47.51
2018-07-06T12:52:01.673Z,45.95
2018-07-06T12:53:01.745Z,46.95