createdAt,value
2017-05-31T00:00:23.975Z,14.33
2017-05-31T00:02:50.678Z,14.22
2017-05-31T00:05:17.399Z,12.98
2017-05-31T00:07:44.080Z,15.28
2017-05-31T00:10:10.788Z,13.68
2017-05-31T00:12:37.519Z,14.95
2017-05-31T00:15:04.263Z,16.75
2017-05-31T00:17:30.996Z,13.02
2017-05-31T00:19:57.675Z,16.40
2017-05-31T00:22:24.391Z,16.72
2017-05-31T00:24:51.072Z,14.25
2017-05-31T00:27:18.030Z,13.75
2017-05-31T00:29:44.712Z,14.37
2017-05-31T00:32:11.428Z,13.45
2017-05-31T00:34:38.125Z,14.27
2017-05-31T00:37:04.820Z,18.25
2017-05-31T00:39:31.620Z,15.87
2017-05-31T00:41:58.393Z,15.95
2017-05-31T00:44:25.072Z,16.07
2017-05-31T00:46:51.796Z,14.37
2017-05-31T00:49:18.497Z,16.48
2017-05-31T00:51:45.177Z,15.53
2017-05-31T00:54:11.932Z,13.60
2017-05-31T00:56:38.615Z,14.62
2017-05-31T00:59:05.341Z,14.87
2017-05-31T01:01:32.045Z,18.32
2017-05-31T01:03:58.752Z,16.15
2017-05-31T01:06:25.435Z,13.60
2017-05-31T01:08:52.112Z,17.28
2017-05-31T01:11:18.781Z,18.53
2017-05-31T01:13:45.455Z,18.45
2017-05-31T01:16:12.132Z,19.22
2017-05-31T01:18:38.812Z,14.17
2017-05-31T01:21:05.519Z,16.20
2017-05-31T01:23:32.195Z,18.53
2017-05-31T01:25:58.901Z,18.27
2017-05-31T01:28:25.575Z,23.58
2017-05-31T01:30:52.285Z,20.08
2017-05-31T01:33:18.987Z,18.53
2017-05-31T01:35:45.664Z,17.52
2017-05-31T01:38:12.340Z,18.78
2017-05-31T01:40:39.015Z,18.50
2017-05-31T01:43:05.727Z,19.02
2017-05-31T01:45:32.404Z,23.03
2017-05-31T01:47:59.109Z,20.58
2017-05-31T01:50:25.785Z,20.08
2017-05-31T01:52:52.496Z,17.80
2017-05-31T01:55:19.172Z,17.52
2017-05-31T01:57:45.844Z,20.65
2017-05-31T02:00:12.775Z,18.07
2017-05-31T02:02:39.452Z,18.38
2017-05-31T02:05:06.161Z,18.82
2017-05-31T02:07:32.835Z,19.45
2017-05-31T02:09:59.548Z,17.23
2017-05-31T02:12:26.227Z,19.77
2017-05-31T02:14:53.312Z,18.73
2017-05-31T02:17:19.996Z,18.32
2017-05-31T02:19:46.681Z,19.43
2017-05-31T02:22:13.359Z,20.78
2017-05-31T02:24:40.033Z,18.05
2017-05-31T02:27:06.712Z,20.08
2017-05-31T02:29:33.391Z,18.70
2017-05-31T02:32:00.115Z,18.98
2017-05-31T02:34:26.796Z,20.52
2017-05-31T02:36:53.501Z,20.13
2017-05-31T02:39:20.181Z,20.98
2017-05-31T02:41:46.888Z,18.82
2017-05-31T02:44:13.587Z,25.12
2017-05-31T02:46:40.264Z,19.00
2017-05-31T02:49:06.939Z,19.48
2017-05-31T02:51:33.616Z,21.18
2017-05-31T02:54:00.295Z,20.20
2017-05-31T02:56:26.976Z,18.38
2017-05-31T02:58:53.684Z,20.90
2017-05-31T03:01:20.364Z,19.17
2017-05-31T03:03:47.080Z,25.25
2017-05-31T03:06:13.761Z,17.65
2017-05-31T03:08:40.442Z,23.12
2017-05-31T03:11:07.119Z,20.57
2017-05-31T03:13:33.792Z,18.40
2017-05-31T03:16:00.478Z,18.33
2017-05-31T03:18:27.156Z,17.27
2017-05-31T03:20:53.827Z,22.90
2017-05-31T03:23:20.510Z,20.63
2017-05-31T03:25:47.211Z,21.42
2017-05-31T03:28:13.908Z,23.70
2017-05-31T03:30:40.615Z,18.50
2017-05-31T03:33:07.302Z,18.05
2017-05-31T03:35:33.989Z,22.20
2017-05-31T03:38:00.684Z,21.62
2017-05-31T03:40:27.366Z,24.63
2017-05-31T03:42:54.050Z,21.60
2017-05-31T03:45:20.724Z,20.47
2017-05-31T03:47:47.399Z,18.83
2017-05-31T03:50:14.079Z,22.33
2017-05-31T03:52:40.768Z,23.37
2017-05-31T03:55:07.444Z,24.13
2017-05-31T03:57:34.145Z,21.32
2017-05-31T04:00:00.825Z,22.32
2017-05-31T04:02:27.539Z,20.10
2017-05-31T04:04:54.208Z,21.38
2017-05-31T04:07:20.889Z,24.57
2017-05-31T04:09:47.572Z,26.02
2017-05-31T04:12:14.257Z,25.73
2017-05-31T04:14:40.931Z,21.07
2017-05-31T04:17:07.613Z,19.15
2017-05-31T04:19:34.292Z,20.03
2017-05-31T04:22:00.972Z,21.27
2017-05-31T04:24:27.652Z,22.00
2017-05-31T04:26:54.327Z,18.73
2017-05-31T04:29:21.040Z,16.87
2017-05-31T04:31:47.730Z,19.20
2017-05-31T04:34:14.420Z,19.28
2017-05-31T04:36:41.120Z,21.78
2017-05-31T04:39:07.801Z,23.32
2017-05-31T04:41:34.480Z,20.23
2017-05-31T04:44:02.295Z,20.88
2017-05-31T04:46:29.017Z,21.70
2017-05-31T04:48:55.700Z,18.45
2017-05-31T04:51:22.409Z,18.27
2017-05-31T04:53:49.172Z,22.18
2017-05-31T04:56:15.880Z,20.62
2017-05-31T04:58:42.560Z,18.02
2017-05-31T05:01:09.240Z,19.22
2017-05-31T05:03:35.920Z,21.03
2017-05-31T05:06:02.600Z,19.17
2017-05-31T05:08:29.326Z,21.52
2017-05-31T05:10:56.015Z,17.38
2017-05-31T05:13:22.720Z,17.58
2017-05-31T05:15:49.416Z,21.23
2017-05-31T05:18:16.119Z,21.38
2017-05-31T05:20:42.800Z,21.68
2017-05-31T05:23:09.509Z,19.37
2017-05-31T05:25:36.192Z,18.48
2017-05-31T05:28:02.923Z,18.48
2017-05-31T05:30:29.604Z,17.72
2017-05-31T05:32:56.276Z,17.06
2017-05-31T05:35:22.948Z,16.96
2017-05-31T05:37:49.637Z,15.72
2017-05-31T05:40:16.495Z,17.52
2017-05-31T05:42:43.176Z,16.50
2017-05-31T05:45:09.880Z,17.30
2017-05-31T05:47:36.561Z,16.00
2017-05-31T05:50:03.283Z,17.56
2017-05-31T05:52:29.964Z,17.80
2017-05-31T05:54:56.648Z,18.92
2017-05-31T05:57:23.320Z,18.20
2017-05-31T05:59:50.005Z,19.10
2017-05-31T06:02:16.687Z,17.70
2017-05-31T06:04:43.356Z,18.28
2017-05-31T06:07:10.059Z,19.44
2017-05-31T06:09:36.731Z,17.70
2017-05-31T06:12:03.440Z,18.22
2017-05-31T06:14:30.120Z,17.56
2017-05-31T06:16:56.827Z,17.62
2017-05-31T06:19:23.503Z,17.42
2017-05-31T06:21:50.176Z,17.96
2017-05-31T06:24:16.847Z,19.34
2017-05-31T06:26:43.530Z,19.30
2017-05-31T06:29:10.212Z,19.06
2017-05-31T06:31:36.888Z,17.84
2017-05-31T06:34:03.564Z,18.22
2017-05-31T06:36:30.244Z,17.94
2017-05-31T06:38:56.943Z,19.00
2017-05-31T06:41:23.640Z,16.14
2017-05-31T06:43:50.345Z,17.02
2017-05-31T06:46:17.025Z,17.66
2017-05-31T06:48:43.749Z,16.12
2017-05-31T06:51:10.427Z,18.36
2017-05-31T06:53:37.106Z,16.52
2017-05-31T06:56:03.784Z,16.30
2017-05-31T06:58:30.469Z,16.48
2017-05-31T07:00:57.150Z,15.30
2017-05-31T07:03:23.833Z,16.04
2017-05-31T07:05:50.512Z,16.80
2017-05-31T07:08:17.188Z,16.60
2017-05-31T07:10:43.890Z,15.90
2017-05-31T07:13:10.578Z,14.44
2017-05-31T07:15:37.297Z,15.40
2017-05-31T07:18:03.980Z,15.86
2017-05-31T07:20:30.680Z,15.94
2017-05-31T07:22:57.360Z,14.52
2017-05-31T07:25:24.040Z,15.72
2017-05-31T07:27:50.720Z,16.14
2017-05-31T07:30:17.423Z,14.18
2017-05-31T07:32:44.106Z,17.32
2017-05-31T07:35:10.780Z,15.92
2017-05-31T07:37:37.463Z,15.30
2017-05-31T07:40:04.149Z,13.44
2017-05-31T07:42:30.852Z,14.18
2017-05-31T07:44:57.534Z,16.46
2017-05-31T07:47:24.249Z,16.18
2017-05-31T07:49:50.940Z,15.12
2017-05-31T07:52:17.616Z,15.34
2017-05-31T07:54:44.304Z,16.24
2017-05-31T07:57:10.980Z,15.84
2017-05-31T07:59:37.656Z,14.36
2017-05-31T08:02:04.331Z,16.82
2017-05-31T08:04:31.016Z,14.64
2017-05-31T08:06:57.691Z,14.22
2017-05-31T08:09:24.369Z,13.22
2017-05-31T08:11:51.053Z,12.36
2017-05-31T08:14:17.765Z,13.64
2017-05-31T08:16:44.440Z,14.00
2017-05-31T08:19:11.116Z,12.12
2017-05-31T08:21:37.794Z,11.60
2017-05-31T08:24:04.472Z,11.54
2017-05-31T08:26:31.157Z,11.40
2017-05-31T08:28:57.840Z,11.88
2017-05-31T08:31:24.521Z,10.62
2017-05-31T08:33:51.196Z,10.30
2017-05-31T08:36:17.876Z,12.72
2017-05-31T08:38:44.561Z,12.68
2017-05-31T08:41:11.267Z,12.64
2017-05-31T08:43:37.946Z,10.80
2017-05-31T08:46:04.632Z,11.72
2017-05-31T08:48:31.337Z,10.94
2017-05-31T08:50:58.034Z,11.68
2017-05-31T08:53:24.736Z,11.64
2017-05-31T08:55:51.427Z,13.22
2017-05-31T08:58:18.144Z,10.78
2017-05-31T09:00:44.817Z,12.32
2017-05-31T09:03:11.496Z,12.20
2017-05-31T09:05:38.173Z,13.82
2017-05-31T09:08:04.848Z,13.04
2017-05-31T09:10:31.557Z,11.98
2017-05-31T09:12:58.234Z,10.36
2017-05-31T09:15:24.952Z,9.78
2017-05-31T09:17:51.621Z,9.44
2017-05-31T09:20:18.336Z,10.32
2017-05-31T09:22:45.019Z,9.12
2017-05-31T09:25:11.692Z,9.34
2017-05-31T09:27:38.365Z,9.48
2017-05-31T09:30:05.044Z,11.08
2017-05-31T09:32:31.740Z,9.70
2017-05-31T09:34:58.412Z,9.76
2017-05-31T09:37:25.103Z,10.38
2017-05-31T09:39:51.767Z,9.32
2017-05-31T09:42:18.472Z,10.88
2017-05-31T09:44:45.143Z,9.04
2017-05-31T09:47:11.846Z,8.38
2017-05-31T09:49:38.521Z,8.64
2017-05-31T09:52:05.192Z,7.24
2017-05-31T09:54:31.857Z,8.48
2017-05-31T09:56:58.528Z,8.12
2017-05-31T09:59:25.189Z,6.40
2017-05-31T10:01:51.865Z,6.90
2017-05-31T10:04:18.561Z,7.32
2017-05-31T10:06:45.243Z,6.76
2017-05-31T10:09:11.945Z,6.42
2017-05-31T10:11:38.619Z,5.92
2017-05-31T10:14:05.323Z,6.80
2017-05-31T10:16:31.993Z,6.96
2017-05-31T10:18:58.664Z,8.02
2017-05-31T10:21:25.333Z,8.50
2017-05-31T10:23:52.007Z,6.88
2017-05-31T10:26:18.680Z,5.48
2017-05-31T10:28:45.348Z,5.52
2017-05-31T10:31:12.061Z,5.16
2017-05-31T10:33:38.731Z,5.76
2017-05-31T10:36:05.431Z,5.30
2017-05-31T10:38:32.107Z,6.00
2017-05-31T10:40:58.828Z,5.80
2017-05-31T10:43:25.509Z,5.56
2017-05-31T10:45:52.189Z,5.92
2017-05-31T10:48:18.866Z,4.66
2017-05-31T10:50:45.535Z,5.70
2017-05-31T10:53:12.200Z,4.88
2017-05-31T10:55:38.876Z,5.18
2017-05-31T10:58:05.570Z,4.60
2017-05-31T11:00:32.240Z,3.98
2017-05-31T11:02:58.946Z,4.50
2017-05-31T11:05:25.612Z,4.28
2017-05-31T11:07:52.308Z,3.90
2017-05-31T11:10:18.976Z,3.88
2017-05-31T11:12:45.681Z,3.86
2017-05-31T11:15:12.352Z,3.68
2017-05-31T11:17:39.024Z,3.78
2017-05-31T11:20:05.696Z,4.00
2017-05-31T11:22:32.368Z,4.08
2017-05-31T11:24:59.040Z,4.42
2017-05-31T11:27:25.716Z,4.20
2017-05-31T11:29:52.409Z,3.30
2017-05-31T11:32:19.073Z,6.42
2017-05-31T11:34:45.777Z,3.04
2017-05-31T11:37:12.455Z,3.54
2017-05-31T11:39:39.154Z,4.08
2017-05-31T11:42:05.832Z,5.38
2017-05-31T11:44:32.502Z,3.22
2017-05-31T11:46:59.172Z,3.62
2017-05-31T11:49:25.845Z,6.74
2017-05-31T11:51:52.533Z,4.08
2017-05-31T11:54:19.209Z,4.36
2017-05-31T11:56:45.880Z,3.54
2017-05-31T11:59:12.552Z,4.26
2017-05-31T12:01:39.229Z,4.22
2017-05-31T12:04:05.901Z,3.54
2017-05-31T12:06:32.592Z,3.00
2017-05-31T12:08:59.263Z,3.02
2017-05-31T12:11:25.960Z,3.48
2017-05-31T12:13:52.639Z,3.58
2017-05-31T12:16:19.308Z,3.24
2017-05-31T12:18:45.977Z,3.32
2017-05-31T12:21:12.674Z,3.02
2017-05-31T12:23:39.344Z,3.54
2017-05-31T12:26:06.008Z,3.02
2017-05-31T12:28:32.693Z,3.16
2017-05-31T12:30:59.368Z,2.72
2017-05-31T12:33:26.032Z,2.98
2017-05-31T12:35:52.709Z,3.40
2017-05-31T12:38:19.399Z,3.54
2017-05-31T12:40:46.064Z,4.04
2017-05-31T12:43:12.736Z,3.40
2017-05-31T12:45:39.429Z,4.28
2017-05-31T12:48:06.133Z,3.26
2017-05-31T12:50:32.828Z,4.08
2017-05-31T12:52:59.523Z,3.00
2017-05-31T12:55:26.236Z,3.68
2017-05-31T12:57:52.908Z,5.02
2017-05-31T13:00:19.600Z,3.40
2017-05-31T13:02:46.507Z,3.16
2017-05-31T13:05:13.184Z,3.64
2017-05-31T13:07:39.857Z,3.52
2017-05-31T13:10:06.532Z,3.72
2017-05-31T13:12:33.224Z,3.38
2017-05-31T13:14:59.896Z,2.90
2017-05-31T13:17:26.588Z,3.20
2017-05-31T13:19:53.252Z,4.00
2017-05-31T13:22:19.971Z,3.78
2017-05-31T13:24:46.633Z,3.62
2017-05-31T13:27:13.308Z,3.12
2017-05-31T13:29:39.975Z,3.16
2017-05-31T13:32:06.651Z,3.60
2017-05-31T13:34:33.320Z,3.72
2017-05-31T13:36:59.993Z,3.52
2017-05-31T13:39:26.684Z,4.86
2017-05-31T13:41:53.354Z,3.90
2017-05-31T13:44:20.043Z,4.46
2017-05-31T13:46:46.711Z,3.78
2017-05-31T13:49:13.407Z,3.70
2017-05-31T13:51:40.081Z,3.26
2017-05-31T13:54:06.744Z,4.18
2017-05-31T13:56:33.415Z,4.80
2017-05-31T13:59:00.087Z,3.32
2017-05-31T14:01:26.764Z,3.42
2017-05-31T14:03:53.436Z,3.76
2017-05-31T14:06:20.132Z,5.64
2017-05-31T14:08:46.812Z,3.46
2017-05-31T14:11:13.504Z,4.24
2017-05-31T14:13:40.168Z,3.44
2017-05-31T14:16:06.839Z,5.00
2017-05-31T14:18:33.520Z,3.58
2017-05-31T14:21:00.309Z,3.90
2017-05-31T14:23:26.980Z,3.80
2017-05-31T14:25:53.643Z,4.24
2017-05-31T14:28:20.309Z,3.48
2017-05-31T14:30:47.075Z,3.92
2017-05-31T14:33:13.772Z,5.18
2017-05-31T14:35:40.444Z,3.40
2017-05-31T14:38:07.148Z,4.36
2017-05-31T14:40:33.825Z,4.36
2017-05-31T14:43:00.492Z,3.42
2017-05-31T14:45:27.156Z,3.40
2017-05-31T14:47:53.823Z,3.86
2017-05-31T14:50:20.501Z,4.62
2017-05-31T14:52:47.168Z,3.30
2017-05-31T14:55:13.849Z,4.00
2017-05-31T14:57:40.520Z,3.30
2017-05-31T15:00:07.220Z,5.26
2017-05-31T15:02:33.897Z,3.92
2017-05-31T15:05:00.600Z,4.04
2017-05-31T15:07:27.269Z,5.84
2017-05-31T15:09:53.977Z,3.22
2017-05-31T15:12:20.644Z,3.66
2017-05-31T15:14:47.308Z,3.84
2017-05-31T15:17:13.977Z,3.70
2017-05-31T15:19:40.650Z,5.24
2017-05-31T15:22:07.332Z,3.58
2017-05-31T15:24:34.004Z,3.52
2017-05-31T15:27:00.672Z,4.86
2017-05-31T15:29:27.341Z,5.92
2017-05-31T15:31:54.036Z,6.26
2017-05-31T15:34:20.706Z,4.12
2017-05-31T15:36:47.415Z,3.34
2017-05-31T15:39:14.083Z,3.60
2017-05-31T15:41:40.752Z,4.84
2017-05-31T15:44:07.424Z,3.20
2017-05-31T15:46:34.099Z,5.60
2017-05-31T15:49:00.776Z,3.86
2017-05-31T15:51:27.444Z,4.68
2017-05-31T15:53:54.108Z,5.72
2017-05-31T15:56:20.784Z,3.50
2017-05-31T15:58:47.496Z,4.68
2017-05-31T16:01:14.166Z,3.42
2017-05-31T16:03:40.868Z,6.64
2017-05-31T16:06:07.540Z,3.50
2017-05-31T16:08:34.214Z,4.86
2017-05-31T16:11:00.885Z,3.62
2017-05-31T16:13:27.555Z,3.62
2017-05-31T16:15:54.226Z,3.68
2017-05-31T16:18:20.899Z,3.94
2017-05-31T16:20:47.585Z,3.32
2017-05-31T16:23:14.250Z,3.32
2017-05-31T16:25:41.148Z,3.68
2017-05-31T16:28:07.819Z,3.78
2017-05-31T16:30:34.520Z,4.06
2017-05-31T16:33:01.184Z,4.64
2017-05-31T16:35:27.887Z,4.94
2017-05-31T16:37:54.556Z,4.24
2017-05-31T16:40:21.225Z,5.16
2017-05-31T16:42:47.893Z,5.14
2017-05-31T16:45:14.570Z,3.58
2017-05-31T16:47:41.236Z,4.92
2017-05-31T16:50:07.904Z,4.86
2017-05-31T16:52:34.582Z,3.56
2017-05-31T16:55:01.248Z,3.58
2017-05-31T16:57:27.920Z,5.02
2017-05-31T16:59:54.587Z,4.96
2017-05-31T17:02:21.260Z,3.44
2017-05-31T17:04:47.952Z,5.66
2017-05-31T17:07:14.629Z,2.90
2017-05-31T17:09:41.320Z,4.40
2017-05-31T17:12:07.994Z,6.54
2017-05-31T17:14:34.697Z,3.44
2017-05-31T17:17:01.367Z,3.76
2017-05-31T17:19:28.072Z,4.56
2017-05-31T17:21:54.748Z,5.87
2017-05-31T17:24:21.443Z,5.56
2017-05-31T17:26:48.112Z,4.56
2017-05-31T17:29:14.784Z,5.90
2017-05-31T17:31:41.465Z,7.77
2017-05-31T17:34:08.134Z,6.36
2017-05-31T17:36:34.838Z,7.68
2017-05-31T17:39:01.513Z,4.57
2017-05-31T17:41:28.212Z,9.80
2017-05-31T17:43:54.889Z,9.10
2017-05-31T17:46:21.588Z,7.53
2017-05-31T17:48:48.262Z,7.98
2017-05-31T17:51:14.976Z,7.20
2017-05-31T17:53:41.651Z,6.84
2017-05-31T17:56:08.371Z,6.78
2017-05-31T17:58:35.128Z,8.93
2017-05-31T18:01:01.807Z,7.30
2017-05-31T18:03:28.515Z,8.87
2017-05-31T18:05:55.192Z,6.98
2017-05-31T18:08:21.888Z,9.62
2017-05-31T18:10:48.567Z,9.78
2017-05-31T18:13:15.272Z,11.23
2017-05-31T18:15:41.944Z,4.93
2017-05-31T18:18:08.628Z,8.48
2017-05-31T18:20:35.309Z,8.48
2017-05-31T18:23:01.990Z,10.25
2017-05-31T18:25:28.693Z,9.32
2017-05-31T18:27:55.392Z,7.77
2017-05-31T18:30:22.233Z,5.92
2017-05-31T18:32:48.917Z,6.55
2017-05-31T18:35:15.616Z,7.72
2017-05-31T18:37:42.484Z,7.82
2017-05-31T18:40:09.210Z,6.72
2017-05-31T18:42:35.879Z,5.25
2017-05-31T18:45:02.554Z,8.23
2017-05-31T18:47:29.232Z,5.13
2017-05-31T18:49:55.904Z,8.58
2017-05-31T18:52:22.580Z,6.58
2017-05-31T18:54:49.256Z,7.20
2017-05-31T18:57:15.965Z,9.98
2017-05-31T18:59:42.639Z,5.92
2017-05-31T19:02:09.333Z,7.22
2017-05-31T19:04:35.999Z,7.38
2017-05-31T19:07:02.712Z,8.40
2017-05-31T19:09:29.385Z,7.75
2017-05-31T19:11:56.097Z,7.05
2017-05-31T19:14:22.765Z,5.45
2017-05-31T19:16:49.432Z,5.82
2017-05-31T19:19:16.125Z,5.93
2017-05-31T19:21:42.796Z,5.95
2017-05-31T19:24:09.505Z,6.45
2017-05-31T19:26:36.182Z,4.60
2017-05-31T19:29:02.856Z,5.47
2017-05-31T19:31:29.531Z,6.80
2017-05-31T19:33:56.232Z,7.48
2017-05-31T19:36:22.900Z,8.02
2017-05-31T19:38:49.571Z,7.28
2017-05-31T19:41:16.276Z,9.03
2017-05-31T19:43:42.953Z,7.90
2017-05-31T19:46:09.657Z,9.45
2017-05-31T19:48:36.328Z,5.08
2017-05-31T19:51:02.994Z,5.60
2017-05-31T19:53:29.664Z,7.50
2017-05-31T19:55:56.337Z,6.17
2017-05-31T19:58:23.017Z,7.90
2017-05-31T20:00:49.684Z,5.27
2017-05-31T20:03:16.380Z,6.95
2017-05-31T20:05:43.048Z,8.00
2017-05-31T20:08:09.760Z,12.72
2017-05-31T20:10:36.444Z,6.22
2017-05-31T20:13:03.112Z,6.83
2017-05-31T20:15:30.113Z,4.37
2017-05-31T20:17:56.783Z,3.87
2017-05-31T20:20:23.449Z,9.05
2017-05-31T20:22:50.127Z,3.98
2017-05-31T20:25:16.829Z,8.18
2017-05-31T20:27:43.510Z,4.08
2017-05-31T20:30:10.206Z,6.05
2017-05-31T20:32:36.912Z,5.63
2017-05-31T20:35:03.588Z,5.57
2017-05-31T20:37:30.284Z,8.78
2017-05-31T20:39:56.951Z,9.77
2017-05-31T20:42:23.621Z,4.92
2017-05-31T20:44:50.288Z,5.55
2017-05-31T20:47:16.972Z,12.12
2017-05-31T20:49:43.663Z,7.00
2017-05-31T20:52:10.335Z,10.87
2017-05-31T20:54:37.036Z,5.78
2017-05-31T20:57:03.700Z,6.43
2017-05-31T20:59:30.423Z,6.92
2017-05-31T21:01:57.087Z,7.27
2017-05-31T21:04:23.759Z,6.75
2017-05-31T21:06:50.423Z,6.73
2017-05-31T21:09:17.093Z,7.53
2017-05-31T21:11:43.792Z,8.42
2017-05-31T21:14:10.462Z,8.25
2017-05-31T21:16:37.165Z,8.78
2017-05-31T21:19:03.888Z,7.15
2017-05-31T21:21:30.575Z,7.97
2017-05-31T21:23:57.246Z,8.12
2017-05-31T21:26:23.925Z,8.55
2017-05-31T21:28:50.592Z,8.08
2017-05-31T21:31:17.271Z,9.12
2017-05-31T21:33:43.976Z,12.22
2017-05-31T21:36:10.647Z,5.45
2017-05-31T21:38:37.344Z,7.50
2017-05-31T21:41:04.018Z,7.55
2017-05-31T21:43:30.740Z,6.98
2017-05-31T21:45:57.420Z,10.05
2017-05-31T21:48:24.088Z,7.73
2017-05-31T21:50:50.772Z,8.10
2017-05-31T21:53:18.468Z,5.95
2017-05-31T21:55:45.172Z,8.20
2017-05-31T21:58:11.843Z,6.83
2017-05-31T22:00:38.540Z,9.07
2017-05-31T22:03:05.215Z,6.12
2017-05-31T22:05:31.892Z,7.53
2017-05-31T22:07:58.573Z,14.48
2017-05-31T22:10:25.248Z,8.73
2017-05-31T22:12:51.927Z,11.43
2017-05-31T22:15:18.607Z,11.15
2017-05-31T22:17:45.308Z,11.92
2017-05-31T22:20:11.979Z,15.12
2017-05-31T22:22:38.676Z,9.32
2017-05-31T22:25:05.347Z,13.05
2017-05-31T22:27:32.011Z,5.73
2017-05-31T22:29:58.684Z,10.52
2017-05-31T22:32:25.355Z,7.80
2017-05-31T22:34:52.028Z,5.47
2017-05-31T22:37:18.775Z,11.37
2017-05-31T22:39:45.470Z,8.85
2017-05-31T22:42:12.136Z,9.68
2017-05-31T22:44:38.847Z,10.70
2017-05-31T22:47:05.756Z,4.92
2017-05-31T22:49:32.432Z,11.15
2017-05-31T22:51:59.100Z,21.90
2017-05-31T22:54:25.772Z,11.83
2017-05-31T22:56:52.436Z,8.88
2017-05-31T22:59:19.111Z,11.12
2017-05-31T23:01:45.821Z,8.35
2017-05-31T23:04:12.489Z,8.83
2017-05-31T23:06:39.160Z,9.33
2017-05-31T23:09:05.831Z,6.95
2017-05-31T23:11:32.508Z,11.18
2017-05-31T23:13:59.179Z,11.50
2017-05-31T23:16:25.849Z,7.68
2017-05-31T23:18:52.550Z,9.15
2017-05-31T23:21:19.222Z,8.73
2017-05-31T23:23:45.893Z,11.43
2017-05-31T23:26:12.560Z,8.80
2017-05-31T23:28:39.231Z,7.78
2017-05-31T23:31:05.904Z,8.50
2017-05-31T23:33:32.575Z,11.28
2017-05-31T23:35:59.244Z,6.32
2017-05-31T23:38:25.914Z,7.62
2017-05-31T23:40:52.620Z,5.80
2017-05-31T23:43:19.292Z,11.10
2017-05-31T23:45:45.960Z,9.18
2017-05-31T23:48:12.628Z,8.43
2017-05-31T23:50:39.340Z,10.87
2017-05-31T23:53:06.011Z,11.22
2017-05-31T23:55:32.681Z,9.88
2017-05-31T23:57:59.353Z,12.52
