createdAt,value
2018-03-04T00:02:11.831Z,38.50
2018-03-04T00:04:38.431Z,38.80
2018-03-04T00:07:05.032Z,39.00
2018-03-04T00:09:31.628Z,38.17
2018-03-04T00:11:58.229Z,34.50
2018-03-04T00:14:24.855Z,40.80
2018-03-04T00:16:51.465Z,41.37
2018-03-04T00:19:18.064Z,38.30
2018-03-04T00:21:44.667Z,38.70
2018-03-04T00:24:11.268Z,40.10
2018-03-04T00:26:37.881Z,37.73
2018-03-04T00:29:04.483Z,40.23
2018-03-04T00:31:31.083Z,40.13
2018-03-04T00:33:57.718Z,40.13
2018-03-04T00:36:24.327Z,41.60
2018-03-04T00:38:50.931Z,42.00
2018-03-04T00:41:17.597Z,40.40
2018-03-04T00:43:44.203Z,41.90
2018-03-04T00:46:10.804Z,43.93
2018-03-04T00:48:37.411Z,41.60
2018-03-04T00:51:04.012Z,41.50
2018-03-04T00:53:30.611Z,40.60
2018-03-04T00:55:57.211Z,40.87
2018-03-04T00:58:23.829Z,41.47
2018-03-04T01:00:50.432Z,38.80
2018-03-04T01:03:17.047Z,44.20
2018-03-04T01:05:43.655Z,42.20
2018-03-04T01:08:10.256Z,40.83
2018-03-04T01:10:36.859Z,41.83
2018-03-04T01:13:03.455Z,43.20
2018-03-04T01:15:30.067Z,43.30
2018-03-04T01:17:56.658Z,42.60
2018-03-04T01:20:23.272Z,41.00
2018-03-04T01:22:49.872Z,43.10
2018-03-04T01:25:16.475Z,42.60
2018-03-04T01:27:43.073Z,42.10
2018-03-04T01:30:09.689Z,42.67
2018-03-04T01:32:36.278Z,40.03
2018-03-04T01:35:02.892Z,41.27
2018-03-04T01:37:29.510Z,39.97
2018-03-04T01:39:56.128Z,43.63
2018-03-04T01:42:22.723Z,40.47
2018-03-04T01:44:49.324Z,41.40
2018-03-04T01:47:15.931Z,41.40
2018-03-04T01:49:42.543Z,41.03
2018-03-04T01:52:09.143Z,39.20
2018-03-04T01:54:35.743Z,42.10
2018-03-04T01:57:02.348Z,41.77
2018-03-04T01:59:28.947Z,41.23
2018-03-04T02:01:55.548Z,41.10
2018-03-04T02:04:22.150Z,42.17
2018-03-04T02:06:48.751Z,40.10
2018-03-04T02:09:15.355Z,41.10
2018-03-04T02:11:41.969Z,41.30
2018-03-04T02:14:08.562Z,40.47
2018-03-04T02:16:35.160Z,41.90
2018-03-04T02:19:01.767Z,41.10
2018-03-04T02:21:28.371Z,40.97
2018-03-04T02:23:55.003Z,44.07
2018-03-04T02:26:21.599Z,40.67
2018-03-04T02:28:48.248Z,40.73
2018-03-04T02:31:14.841Z,40.20
2018-03-04T02:33:41.437Z,40.00
2018-03-04T02:36:08.032Z,41.00
2018-03-04T02:38:34.638Z,38.17
2018-03-04T02:41:01.235Z,39.87
2018-03-04T02:43:27.843Z,39.50
2018-03-04T02:45:54.472Z,41.70
2018-03-04T02:48:21.116Z,42.20
2018-03-04T02:50:47.684Z,39.67
2018-03-04T02:53:14.279Z,39.87
2018-03-04T02:55:40.880Z,38.80
2018-03-04T02:58:07.483Z,39.47
2018-03-04T03:00:34.089Z,38.77
2018-03-04T03:03:00.691Z,38.93
2018-03-04T03:05:27.296Z,39.20
2018-03-04T03:07:53.896Z,38.67
2018-03-04T03:10:21.071Z,39.53
2018-03-04T03:12:47.663Z,39.17
2018-03-04T03:15:14.295Z,37.73
2018-03-04T03:17:40.891Z,39.83
2018-03-04T03:20:07.501Z,39.70
2018-03-04T03:22:34.092Z,38.40
2018-03-04T03:25:00.700Z,39.40
2018-03-04T03:27:27.298Z,38.80
2018-03-04T03:29:53.911Z,38.23
2018-03-04T03:32:20.516Z,38.70
2018-03-04T03:34:47.107Z,35.90
2018-03-04T03:37:13.730Z,38.97
2018-03-04T03:39:40.312Z,39.27
2018-03-04T03:42:06.916Z,36.50
2018-03-04T03:44:33.523Z,38.57
2018-03-04T03:47:00.108Z,36.93
2018-03-04T03:49:26.714Z,38.10
2018-03-04T03:51:53.321Z,37.37
2018-03-04T03:54:19.927Z,37.60
2018-03-04T03:56:46.552Z,39.23
2018-03-04T03:59:13.152Z,37.77
2018-03-04T04:01:39.759Z,36.70
2018-03-04T04:04:06.356Z,40.23
2018-03-04T04:06:32.951Z,36.60
2018-03-04T04:08:59.555Z,37.30
2018-03-04T04:11:26.146Z,37.77
2018-03-04T04:13:52.755Z,37.80
2018-03-04T04:16:19.355Z,36.70
2018-03-04T04:18:45.959Z,38.27
2018-03-04T04:21:12.555Z,36.23
2018-03-04T04:23:39.159Z,37.90
2018-03-04T04:26:05.751Z,39.27
2018-03-04T04:28:32.363Z,37.47
2018-03-04T04:30:58.956Z,38.77
2018-03-04T04:33:25.559Z,37.00
2018-03-04T04:35:52.160Z,37.47
2018-03-04T04:38:18.766Z,36.40
2018-03-04T04:40:45.367Z,36.30
2018-03-04T04:43:11.979Z,37.30
2018-03-04T04:45:38.568Z,38.90
2018-03-04T04:48:05.164Z,38.90
2018-03-04T04:50:31.772Z,38.03
2018-03-04T04:52:58.364Z,40.03
2018-03-04T04:55:24.969Z,37.40
2018-03-04T04:57:51.567Z,37.23
2018-03-04T05:00:18.169Z,37.60
2018-03-04T05:02:44.776Z,37.73
2018-03-04T05:05:11.375Z,37.77
2018-03-04T05:07:37.967Z,38.00
2018-03-04T05:10:04.571Z,37.37
2018-03-04T05:12:31.178Z,38.27
2018-03-04T05:14:57.774Z,37.37
2018-03-04T05:17:24.381Z,37.13
2018-03-04T05:19:50.991Z,37.53
2018-03-04T05:22:17.584Z,37.47
2018-03-04T05:24:44.179Z,36.57
2018-03-04T05:27:10.775Z,38.03
2018-03-04T05:29:37.371Z,38.73
2018-03-04T05:32:03.979Z,37.70
2018-03-04T05:34:30.599Z,39.50
2018-03-04T05:36:57.191Z,38.80
2018-03-04T05:39:23.792Z,42.03
2018-03-04T05:41:50.430Z,35.20
2018-03-04T05:44:17.024Z,37.93
2018-03-04T05:46:43.628Z,36.77
2018-03-04T05:49:10.231Z,40.80
2018-03-04T05:51:36.837Z,38.53
2018-03-04T05:54:03.436Z,40.77
2018-03-04T05:56:30.051Z,37.10
2018-03-04T05:58:56.648Z,40.70
2018-03-04T06:01:23.255Z,39.50
2018-03-04T06:03:49.871Z,36.30
2018-03-04T06:06:16.459Z,38.33
2018-03-04T06:08:43.066Z,37.73
2018-03-04T06:11:10.511Z,38.07
2018-03-04T06:13:37.107Z,37.00
2018-03-04T06:16:03.708Z,38.53
2018-03-04T06:18:30.319Z,38.10
2018-03-04T06:20:56.923Z,38.83
2018-03-04T06:23:23.543Z,38.80
2018-03-04T06:25:50.131Z,38.90
2018-03-04T06:28:16.740Z,36.33
2018-03-04T06:30:43.340Z,37.77
2018-03-04T06:33:09.971Z,37.67
2018-03-04T06:35:36.567Z,36.43
2018-03-04T06:38:03.174Z,37.77
2018-03-04T06:40:29.794Z,38.30
2018-03-04T06:42:56.387Z,36.70
2018-03-04T06:45:22.991Z,39.27
2018-03-04T06:47:49.588Z,35.40
2018-03-04T06:50:16.203Z,34.63
2018-03-04T06:52:42.795Z,34.07
2018-03-04T06:55:09.419Z,34.97
2018-03-04T06:57:36.021Z,35.30
2018-03-04T07:00:02.620Z,34.77
2018-03-04T07:02:29.220Z,35.83
2018-03-04T07:04:55.855Z,37.50
2018-03-04T07:07:22.451Z,33.20
2018-03-04T07:09:49.077Z,33.87
2018-03-04T07:12:15.679Z,34.70
2018-03-04T07:14:42.271Z,34.80
2018-03-04T07:17:08.907Z,37.30
2018-03-04T07:19:35.506Z,35.60
2018-03-04T07:22:02.120Z,35.60
2018-03-04T07:24:28.764Z,36.37
2018-03-04T07:26:55.314Z,34.23
2018-03-04T07:29:21.922Z,32.37
2018-03-04T07:31:48.520Z,33.40
2018-03-04T07:34:15.231Z,33.30
2018-03-04T07:36:41.836Z,32.97
2018-03-04T07:39:08.427Z,34.77
2018-03-04T07:41:35.031Z,33.63
2018-03-04T07:44:01.628Z,33.03
2018-03-04T07:46:28.240Z,32.83
2018-03-04T07:48:54.837Z,31.47
2018-03-04T07:51:21.427Z,33.40
2018-03-04T07:53:48.039Z,33.30
2018-03-04T07:56:14.658Z,33.13
2018-03-04T07:58:41.274Z,31.00
2018-03-04T08:01:07.872Z,31.37
2018-03-04T08:03:34.480Z,31.43
2018-03-04T08:06:01.083Z,29.93
2018-03-04T08:08:27.691Z,30.30
2018-03-04T08:10:54.291Z,33.30
2018-03-04T08:13:20.900Z,30.87
2018-03-04T08:15:47.511Z,30.17
2018-03-04T08:18:14.119Z,31.50
2018-03-04T08:20:40.711Z,32.27
2018-03-04T08:23:07.346Z,29.67
2018-03-04T08:25:35.732Z,30.60
2018-03-04T08:28:08.156Z,30.20
2018-03-04T08:30:34.779Z,30.47
2018-03-04T08:33:01.384Z,32.73
2018-03-04T08:35:27.987Z,31.70
2018-03-04T08:37:54.587Z,30.80
2018-03-04T08:40:21.362Z,29.53
2018-03-04T08:42:47.931Z,30.40
2018-03-04T08:45:14.584Z,31.00
2018-03-04T08:47:41.190Z,31.23
2018-03-04T08:50:07.806Z,29.57
2018-03-04T08:52:34.405Z,29.30
2018-03-04T08:55:01.016Z,28.87
2018-03-04T08:57:27.627Z,29.10
2018-03-04T08:59:54.233Z,29.27
2018-03-04T09:02:20.923Z,29.97
2018-03-04T09:04:47.684Z,30.53
2018-03-04T09:07:14.283Z,31.30
2018-03-04T09:09:40.884Z,27.20
2018-03-04T09:12:07.491Z,28.83
2018-03-04T09:14:34.100Z,27.10
2018-03-04T09:17:01.033Z,32.10
2018-03-04T09:19:27.625Z,28.30
2018-03-04T09:21:55.262Z,29.17
2018-03-04T09:24:21.930Z,27.83
2018-03-04T09:26:48.676Z,26.83
2018-03-04T09:29:15.279Z,28.23
2018-03-04T09:31:41.932Z,28.37
2018-03-04T09:34:08.527Z,27.80
2018-03-04T09:36:35.236Z,27.10
2018-03-04T09:41:34.844Z,26.10
2018-03-04T09:44:03.636Z,24.00
2018-03-04T09:46:30.551Z,26.53
2018-03-04T09:48:57.364Z,25.13
2018-03-04T09:51:23.956Z,26.20
2018-03-04T09:53:52.080Z,25.00
2018-03-04T09:56:18.675Z,23.90
2018-03-04T09:58:45.287Z,28.13
2018-03-04T10:01:11.883Z,25.23
2018-03-04T10:03:38.504Z,23.00
2018-03-04T10:06:05.120Z,24.20
2018-03-04T10:08:31.741Z,24.57
2018-03-04T10:10:58.341Z,24.10
2018-03-04T10:13:25.875Z,24.60
2018-03-04T10:15:52.473Z,23.80
2018-03-04T10:18:19.136Z,21.77
2018-03-04T10:20:45.746Z,22.40
2018-03-04T10:23:12.363Z,23.70
2018-03-04T10:25:38.977Z,22.00
2018-03-04T10:28:05.580Z,21.90
2018-03-04T10:30:32.185Z,22.40
2018-03-04T10:32:58.776Z,20.77
2018-03-04T10:35:25.379Z,22.30
2018-03-04T10:37:52.695Z,20.97
2018-03-04T10:40:19.297Z,20.90
2018-03-04T10:42:45.910Z,22.47
2018-03-04T10:45:12.515Z,22.03
2018-03-04T10:47:39.126Z,19.67
2018-03-04T10:50:05.729Z,20.57
2018-03-04T10:52:32.327Z,18.83
2018-03-04T10:54:58.936Z,20.33
2018-03-04T10:57:25.562Z,20.83
2018-03-04T10:59:52.335Z,20.17
2018-03-04T11:02:22.879Z,20.43
2018-03-04T11:04:49.463Z,20.20
2018-03-04T11:07:16.102Z,21.40
2018-03-04T11:09:43.192Z,20.70
2018-03-04T11:12:09.765Z,20.00
2018-03-04T11:14:36.351Z,20.60
2018-03-04T11:17:02.955Z,19.43
2018-03-04T11:19:29.547Z,19.20
2018-03-04T11:21:56.425Z,20.43
2018-03-04T11:24:23.025Z,19.53
2018-03-04T11:26:49.648Z,20.03
2018-03-04T11:29:16.271Z,21.40
2018-03-04T11:31:42.867Z,18.60
2018-03-04T11:34:09.467Z,20.10
2018-03-04T11:36:36.064Z,18.47
2018-03-04T11:39:02.663Z,18.70
2018-03-04T11:41:29.262Z,19.40
2018-03-04T11:43:55.871Z,19.60
2018-03-04T11:46:22.475Z,20.50
2018-03-04T11:48:49.097Z,19.50
2018-03-04T11:51:15.702Z,18.90
2018-03-04T11:53:42.307Z,19.00
2018-03-04T11:56:08.924Z,17.60
2018-03-04T11:58:35.604Z,18.00
2018-03-04T12:01:02.232Z,18.10
2018-03-04T12:03:28.826Z,17.53
2018-03-04T12:05:55.469Z,18.20
2018-03-04T12:08:22.027Z,17.83
2018-03-04T12:10:48.623Z,17.20
2018-03-04T12:13:15.248Z,16.60
2018-03-04T12:15:41.904Z,16.00
2018-03-04T12:18:08.495Z,16.60
2018-03-04T12:20:35.089Z,16.50
2018-03-04T12:23:01.697Z,16.80
2018-03-04T12:25:28.300Z,16.00
2018-03-04T12:27:54.904Z,16.43
2018-03-04T12:30:21.529Z,15.20
2018-03-04T12:32:48.132Z,15.40
2018-03-04T12:35:14.732Z,15.90
2018-03-04T12:37:41.340Z,16.10
2018-03-04T12:40:08.034Z,15.60
2018-03-04T12:42:34.650Z,14.93
2018-03-04T12:45:01.252Z,14.57
2018-03-04T12:47:27.887Z,15.77
2018-03-04T12:49:54.452Z,15.90
2018-03-04T12:52:21.053Z,15.17
2018-03-04T12:54:47.657Z,14.97
2018-03-04T12:57:14.592Z,14.47
2018-03-04T12:59:41.244Z,14.43
2018-03-04T13:02:07.850Z,14.93
2018-03-04T13:04:34.755Z,14.23
2018-03-04T13:07:01.343Z,15.00
2018-03-04T13:09:27.956Z,14.37
2018-03-04T13:11:54.569Z,13.97
2018-03-04T13:14:21.159Z,12.67
2018-03-04T13:16:47.778Z,14.03
2018-03-04T13:19:14.378Z,15.23
2018-03-04T13:21:40.974Z,14.50
2018-03-04T13:24:07.568Z,15.60
2018-03-04T13:26:34.179Z,15.10
2018-03-04T13:29:00.774Z,16.53
2018-03-04T13:31:27.380Z,17.00
2018-03-04T13:33:53.995Z,17.00
2018-03-04T13:36:20.594Z,16.87
2018-03-04T13:38:47.211Z,16.97
2018-03-04T13:41:13.808Z,16.00
2018-03-04T13:43:40.403Z,16.57
2018-03-04T13:46:07.003Z,15.80
2018-03-04T13:48:33.616Z,15.33
2018-03-04T13:51:00.212Z,15.60
2018-03-04T13:53:26.816Z,15.60
2018-03-04T13:55:53.412Z,15.17
2018-03-04T13:58:20.016Z,15.70
2018-03-04T14:00:46.608Z,15.53
2018-03-04T14:03:13.208Z,15.30
2018-03-04T14:05:39.814Z,15.93
2018-03-04T14:08:06.495Z,16.60
2018-03-04T14:10:33.089Z,16.33
2018-03-04T14:12:59.687Z,15.50
2018-03-04T14:15:26.297Z,15.03
2018-03-04T14:17:52.895Z,14.80
2018-03-04T14:20:19.564Z,15.43
2018-03-04T14:22:46.171Z,15.37
2018-03-04T14:25:12.783Z,14.73
2018-03-04T14:27:39.375Z,16.87
2018-03-04T14:30:05.980Z,16.00
2018-03-04T14:32:32.579Z,14.80
2018-03-04T14:34:59.179Z,14.17
2018-03-04T14:37:25.778Z,14.53
2018-03-04T14:39:52.379Z,13.63
2018-03-04T14:42:18.974Z,14.00
2018-03-04T14:44:45.615Z,13.40
2018-03-04T14:47:12.216Z,13.87
2018-03-04T14:49:38.811Z,12.77
2018-03-04T14:52:05.420Z,12.90
2018-03-04T14:54:32.138Z,13.87
2018-03-04T14:56:58.736Z,13.70
2018-03-04T14:59:25.333Z,12.70
2018-03-04T15:01:51.939Z,12.27
2018-03-04T15:04:18.539Z,11.97
2018-03-04T15:06:45.148Z,11.87
2018-03-04T15:09:11.750Z,11.50
2018-03-04T15:11:38.348Z,11.83
2018-03-04T15:14:04.952Z,12.30
2018-03-04T15:16:31.552Z,12.43
2018-03-04T15:18:58.152Z,12.40
2018-03-04T15:21:24.744Z,13.13
2018-03-04T15:23:51.347Z,12.93
2018-03-04T15:26:17.943Z,14.50
2018-03-04T15:28:44.543Z,13.80
2018-03-04T15:31:11.140Z,12.97
2018-03-04T15:33:37.738Z,13.80
2018-03-04T15:36:04.334Z,14.73
2018-03-04T15:38:30.934Z,13.60
2018-03-04T15:40:57.531Z,14.10
2018-03-04T15:43:24.168Z,13.77
2018-03-04T15:45:50.747Z,14.70
2018-03-04T15:48:17.352Z,14.67
2018-03-04T15:50:43.963Z,13.43
2018-03-04T15:53:10.567Z,15.77
2018-03-04T15:55:37.175Z,15.43
2018-03-04T15:58:03.772Z,15.20
2018-03-04T16:00:30.388Z,15.13
2018-03-04T16:02:56.983Z,15.60
2018-03-04T16:05:23.595Z,16.10
2018-03-04T16:07:50.191Z,15.60
2018-03-04T16:10:16.795Z,14.90
2018-03-04T16:12:43.395Z,15.57
2018-03-04T16:15:09.996Z,14.93
2018-03-04T16:17:36.589Z,15.70
2018-03-04T16:20:03.229Z,16.43
2018-03-04T16:22:29.823Z,14.27
2018-03-04T16:24:56.434Z,14.87
2018-03-04T16:27:23.030Z,14.70
2018-03-04T16:29:49.622Z,14.20
2018-03-04T16:32:16.231Z,13.93
2018-03-04T16:34:42.827Z,13.30
2018-03-04T16:37:09.445Z,14.50
2018-03-04T16:39:36.041Z,14.40
2018-03-04T16:42:02.645Z,14.40
2018-03-04T16:44:29.245Z,15.27
2018-03-04T16:46:55.852Z,14.03
2018-03-04T16:49:22.453Z,14.97
2018-03-04T16:51:49.956Z,15.17
2018-03-04T16:54:16.551Z,16.40
2018-03-04T16:56:43.155Z,16.10
2018-03-04T16:59:09.779Z,16.00
2018-03-04T17:01:36.371Z,15.40
2018-03-04T17:04:02.976Z,15.80
2018-03-04T17:06:29.572Z,14.77
2018-03-04T17:08:56.174Z,15.00
2018-03-04T17:11:22.771Z,14.80
2018-03-04T17:13:49.387Z,14.60
2018-03-04T17:16:16.019Z,14.50
2018-03-04T17:18:42.628Z,15.23
2018-03-04T17:21:09.220Z,16.97
2018-03-04T17:23:35.823Z,17.83
2018-03-04T17:26:02.418Z,16.27
2018-03-04T17:28:29.027Z,17.90
2018-03-04T17:30:55.628Z,18.10
2018-03-04T17:33:22.235Z,18.50
2018-03-04T17:35:48.840Z,19.83
2018-03-04T17:38:15.439Z,19.70
2018-03-04T17:40:42.043Z,19.37
2018-03-04T17:43:08.737Z,19.83
2018-03-04T17:45:35.339Z,20.73
2018-03-04T17:48:01.939Z,20.27
2018-03-04T17:50:28.547Z,20.60
2018-03-04T17:52:55.139Z,20.77
2018-03-04T17:55:21.748Z,20.93
2018-03-04T17:57:48.347Z,20.80
2018-03-04T18:00:14.971Z,20.40
2018-03-04T18:02:41.580Z,20.63
2018-03-04T18:05:08.179Z,21.57
2018-03-04T18:07:34.779Z,22.30
2018-03-04T18:10:01.464Z,23.17
2018-03-04T18:12:28.061Z,22.27
2018-03-04T18:14:54.655Z,22.60
2018-03-04T18:17:21.261Z,23.50
2018-03-04T18:19:47.855Z,24.37
2018-03-04T18:22:14.461Z,26.00
2018-03-04T18:24:41.067Z,25.57
2018-03-04T18:27:07.675Z,24.43
2018-03-04T18:29:34.275Z,25.77
2018-03-04T18:32:00.891Z,24.70
2018-03-04T18:34:27.488Z,24.10
2018-03-04T18:36:54.087Z,25.20
2018-03-04T18:39:20.687Z,24.80
2018-03-04T18:41:47.356Z,25.90
2018-03-04T18:44:13.949Z,27.10
2018-03-04T18:46:40.569Z,25.30
2018-03-04T18:49:07.169Z,24.60
2018-03-04T18:51:33.781Z,25.20
2018-03-04T18:54:00.374Z,24.80
2018-03-04T18:56:26.971Z,27.87
2018-03-04T18:58:53.585Z,26.43
2018-03-04T19:01:20.175Z,27.10
2018-03-04T19:03:46.783Z,26.97
2018-03-04T19:06:13.385Z,26.93
2018-03-04T19:08:39.987Z,26.80
2018-03-04T19:11:06.988Z,24.83
2018-03-04T19:13:33.693Z,26.30
2018-03-04T19:16:00.253Z,26.20
2018-03-04T19:18:27.163Z,26.30
2018-03-04T19:20:53.764Z,26.17
2018-03-04T19:23:20.364Z,27.20
2018-03-04T19:25:46.977Z,26.70
2018-03-04T19:28:13.567Z,26.27
2018-03-04T19:30:40.188Z,27.30
2018-03-04T19:33:06.777Z,26.67
2018-03-04T19:35:33.388Z,28.13
2018-03-04T19:37:59.980Z,27.17
2018-03-04T19:40:26.591Z,28.07
2018-03-04T19:42:53.191Z,28.67
2018-03-04T19:45:19.795Z,25.73
2018-03-04T19:47:46.401Z,26.27
2018-03-04T19:50:13.003Z,25.53
2018-03-04T19:52:39.620Z,27.67
2018-03-04T19:55:06.204Z,26.77
2018-03-04T19:57:32.807Z,27.60
2018-03-04T19:59:59.412Z,26.90
2018-03-04T20:02:26.028Z,26.50
2018-03-04T20:04:52.630Z,26.50
2018-03-04T20:07:19.242Z,26.90
2018-03-04T20:09:45.836Z,26.93
2018-03-04T20:12:12.455Z,27.33
2018-03-04T20:14:39.048Z,28.17
2018-03-04T20:17:05.664Z,27.47
2018-03-04T20:19:32.266Z,26.90
2018-03-04T20:21:58.874Z,26.40
2018-03-04T20:24:25.472Z,26.90
2018-03-04T20:26:52.079Z,26.50
2018-03-04T20:29:18.676Z,26.20
2018-03-04T20:31:46.300Z,24.60
2018-03-04T20:34:12.904Z,23.80
2018-03-04T20:36:39.509Z,24.87
2018-03-04T20:39:06.112Z,23.83
2018-03-04T20:41:32.703Z,24.90
2018-03-04T20:43:59.304Z,24.23
2018-03-04T20:46:25.899Z,25.50
2018-03-04T20:48:52.505Z,24.77
2018-03-04T20:51:19.105Z,25.27
2018-03-04T20:53:45.711Z,26.10
2018-03-04T20:56:12.313Z,23.70
2018-03-04T20:58:38.919Z,24.30
2018-03-04T21:01:05.523Z,23.43
2018-03-04T21:03:32.135Z,24.20
2018-03-04T21:05:58.732Z,24.47
2018-03-04T21:08:25.332Z,23.40
2018-03-04T21:10:51.945Z,23.27
2018-03-04T21:13:18.663Z,22.40
2018-03-04T21:15:45.270Z,23.60
2018-03-04T21:18:11.869Z,23.20
2018-03-04T21:20:38.471Z,24.30
2018-03-04T21:23:05.068Z,22.37
2018-03-04T21:25:31.671Z,23.77
2018-03-04T21:27:58.299Z,21.80
2018-03-04T21:30:24.891Z,22.80
2018-03-04T21:32:51.493Z,21.23
2018-03-04T21:35:18.095Z,20.63
2018-03-04T21:37:44.700Z,20.30
2018-03-04T21:40:11.312Z,20.23
2018-03-04T21:42:37.907Z,20.47
2018-03-04T21:45:04.504Z,19.00
2018-03-04T21:47:31.154Z,19.20
2018-03-04T21:49:57.739Z,18.57
2018-03-04T21:52:24.336Z,18.67
2018-03-04T21:54:50.932Z,19.13
2018-03-04T21:57:17.536Z,16.73
2018-03-04T21:59:44.134Z,17.87
2018-03-04T22:02:10.740Z,16.30
2018-03-04T22:04:37.344Z,17.30
2018-03-04T22:07:03.949Z,15.20
2018-03-04T22:09:30.552Z,16.53
2018-03-04T22:11:57.159Z,15.90
2018-03-04T22:14:23.759Z,15.20
2018-03-04T22:16:50.370Z,15.93
2018-03-04T22:19:16.955Z,13.87
2018-03-04T22:21:43.592Z,14.10
2018-03-04T22:24:10.195Z,13.70
2018-03-04T22:26:36.791Z,13.87
2018-03-04T22:29:03.396Z,14.30
2018-03-04T22:31:29.991Z,13.20
2018-03-04T22:33:56.595Z,13.40
2018-03-04T22:36:23.192Z,12.37
2018-03-04T22:38:49.802Z,12.67
2018-03-04T22:41:16.404Z,12.77
2018-03-04T22:43:43.007Z,12.23
2018-03-04T22:46:09.603Z,12.20
2018-03-04T22:48:36.207Z,10.83
2018-03-04T22:51:02.808Z,11.27
2018-03-04T22:53:29.424Z,11.20
2018-03-04T22:55:56.032Z,10.37
2018-03-04T22:58:22.623Z,10.03
2018-03-04T23:00:49.223Z,8.00
2018-03-04T23:03:15.810Z,7.07
2018-03-04T23:05:42.411Z,6.70
2018-03-04T23:08:09.008Z,6.40
2018-03-04T23:10:35.603Z,5.60
2018-03-04T23:13:02.224Z,5.70
2018-03-04T23:15:28.819Z,5.07
2018-03-04T23:17:55.405Z,5.90
2018-03-04T23:20:21.994Z,4.83
2018-03-04T23:22:48.598Z,4.60
2018-03-04T23:25:15.188Z,5.10
2018-03-04T23:27:41.783Z,4.87
2018-03-04T23:30:08.380Z,4.17
2018-03-04T23:32:34.968Z,4.37
2018-03-04T23:35:01.560Z,4.63
2018-03-04T23:37:28.151Z,4.30
2018-03-04T23:39:54.738Z,4.37
2018-03-04T23:42:21.327Z,3.93
2018-03-04T23:44:47.922Z,3.83
2018-03-04T23:47:14.507Z,3.73
2018-03-04T23:49:41.101Z,3.40
2018-03-04T23:52:07.843Z,3.20
2018-03-04T23:54:34.431Z,3.53
2018-03-04T23:57:01.027Z,3.40
2018-03-04T23:59:27.615Z,3.43
