createdAt,value
2018-07-24T00:01:39.619Z,3.30
2018-07-24T00:04:08.065Z,3.10
2018-07-24T00:06:36.341Z,3.42
2018-07-24T00:09:07.063Z,3.27
2018-07-24T00:11:35.987Z,3.50
2018-07-24T00:14:04.290Z,3.02
2018-07-24T00:16:32.794Z,2.67
2018-07-24T00:19:01.407Z,3.30
2018-07-24T00:21:29.688Z,3.02
2018-07-24T00:23:57.957Z,3.30
2018-07-24T00:26:27.246Z,3.00
2018-07-24T00:28:55.538Z,3.27
2018-07-24T00:31:23.823Z,3.15
2018-07-24T00:33:52.182Z,3.02
2018-07-24T00:36:20.513Z,3.20
2018-07-24T00:38:49.243Z,3.12
2018-07-24T00:41:17.530Z,2.85
2018-07-24T00:43:45.886Z,2.85
2018-07-24T00:46:14.400Z,2.70
2018-07-24T00:48:43.146Z,3.02
2018-07-24T00:51:11.558Z,2.90
2018-07-24T00:53:39.904Z,3.00
2018-07-24T00:56:08.325Z,3.27
2018-07-24T00:58:36.567Z,3.22
2018-07-24T01:01:04.922Z,3.30
2018-07-24T01:03:33.422Z,2.80
2018-07-24T01:06:01.727Z,2.70
2018-07-24T01:08:31.672Z,2.90
2018-07-24T01:10:59.949Z,2.62
2018-07-24T01:13:28.641Z,2.90
2018-07-24T01:15:57.410Z,2.70
2018-07-24T01:18:25.699Z,2.85
2018-07-24T01:20:54.004Z,3.20
2018-07-24T01:23:22.294Z,2.62
2018-07-24T01:25:50.558Z,2.92
2018-07-24T01:28:18.784Z,2.80
2018-07-24T01:30:47.385Z,2.77
2018-07-24T01:33:15.623Z,3.10
2018-07-24T01:35:43.867Z,3.00
2018-07-24T01:38:12.149Z,2.60
2018-07-24T01:40:40.414Z,2.50
2018-07-24T01:43:08.668Z,2.70
2018-07-24T01:45:37.196Z,3.00
2018-07-24T01:48:05.665Z,2.67
2018-07-24T01:50:33.673Z,2.75
2018-07-24T01:53:02.732Z,2.92
2018-07-24T01:55:30.990Z,2.67
2018-07-24T01:57:59.207Z,2.90
2018-07-24T02:00:27.735Z,3.17
2018-07-24T02:02:56.047Z,2.60
2018-07-24T02:05:24.384Z,2.50
2018-07-24T02:07:57.999Z,2.83
2018-07-24T02:10:26.274Z,2.83
2018-07-24T02:12:54.540Z,2.77
2018-07-24T02:15:22.861Z,2.50
2018-07-24T02:17:51.179Z,2.60
2018-07-24T02:20:19.541Z,2.58
2018-07-24T02:22:48.095Z,2.45
2018-07-24T02:25:16.436Z,2.80
2018-07-24T02:27:44.816Z,2.60
2018-07-24T02:30:13.409Z,2.83
2018-07-24T02:32:41.724Z,2.47
2018-07-24T02:35:09.784Z,3.00
2018-07-24T02:37:38.077Z,2.55
2018-07-24T02:40:06.418Z,2.60
2018-07-24T02:42:34.643Z,2.60
2018-07-24T02:45:03.001Z,2.45
2018-07-24T02:47:31.300Z,3.10
2018-07-24T02:49:59.598Z,2.70
2018-07-24T02:52:28.409Z,2.45
2018-07-24T02:54:56.683Z,2.40
2018-07-24T02:57:24.938Z,2.80
2018-07-24T02:59:53.744Z,2.47
2018-07-24T03:02:21.984Z,2.67
2018-07-24T03:04:50.276Z,2.40
2018-07-24T03:07:21.666Z,2.70
2018-07-24T03:09:50.331Z,2.85
2018-07-24T03:12:18.571Z,2.77
2018-07-24T03:14:47.437Z,2.67
2018-07-24T03:17:15.410Z,2.37
2018-07-24T03:19:43.578Z,2.70
2018-07-24T03:22:12.335Z,2.65
2018-07-24T03:24:40.637Z,2.60
2018-07-24T03:27:08.874Z,2.85
2018-07-24T03:29:37.470Z,2.30
2018-07-24T03:32:05.766Z,2.65
2018-07-24T03:34:34.009Z,2.30
2018-07-24T03:37:03.280Z,2.17
2018-07-24T03:39:31.620Z,2.90
2018-07-24T03:41:59.869Z,2.50
2018-07-24T03:44:34.642Z,2.50
2018-07-24T03:47:02.963Z,2.58
2018-07-24T03:49:31.260Z,2.62
2018-07-24T03:52:00.451Z,2.20
2018-07-24T03:54:28.731Z,2.50
2018-07-24T03:56:56.978Z,2.25
2018-07-24T03:59:25.607Z,2.45
2018-07-24T04:01:53.887Z,2.50
2018-07-24T04:04:22.279Z,2.65
2018-07-24T04:06:50.674Z,2.75
2018-07-24T04:09:20.662Z,2.65
2018-07-24T04:11:48.975Z,2.50
2018-07-24T04:14:17.278Z,2.20
2018-07-24T04:16:45.535Z,2.50
2018-07-24T04:19:13.805Z,2.60
2018-07-24T04:21:42.345Z,2.47
2018-07-24T04:24:10.607Z,2.67
2018-07-24T04:26:38.939Z,2.30
2018-07-24T04:29:07.591Z,2.27
2018-07-24T04:31:35.920Z,2.45
2018-07-24T04:34:04.177Z,2.40
2018-07-24T04:36:32.466Z,2.25
2018-07-24T04:39:00.745Z,2.33
2018-07-24T04:41:29.011Z,2.40
2018-07-24T04:43:57.300Z,2.50
2018-07-24T04:46:25.568Z,2.40
2018-07-24T04:48:53.827Z,2.52
2018-07-24T04:51:22.897Z,2.30
2018-07-24T04:53:51.290Z,2.40
2018-07-24T04:56:19.514Z,2.42
2018-07-24T04:58:47.876Z,2.15
2018-07-24T05:01:16.134Z,2.37
2018-07-24T05:03:44.426Z,2.35
2018-07-24T05:06:13.081Z,2.20
2018-07-24T05:08:43.186Z,2.40
2018-07-24T05:11:11.558Z,2.40
2018-07-24T05:13:39.837Z,2.58
2018-07-24T05:16:08.176Z,2.25
2018-07-24T05:18:36.464Z,2.30
2018-07-24T05:21:05.091Z,2.67
2018-07-24T05:23:33.414Z,2.22
2018-07-24T05:26:01.658Z,2.25
2018-07-24T05:28:30.538Z,2.45
2018-07-24T05:30:58.815Z,2.10
2018-07-24T05:33:27.111Z,2.05
2018-07-24T05:35:55.672Z,2.40
2018-07-24T05:38:23.948Z,2.30
2018-07-24T05:40:52.317Z,2.08
2018-07-24T05:43:20.638Z,2.25
2018-07-24T05:45:48.982Z,2.25
2018-07-24T05:48:17.264Z,2.40
2018-07-24T05:50:45.858Z,2.47
2018-07-24T05:53:14.234Z,2.40
2018-07-24T05:55:42.573Z,2.10
2018-07-24T05:58:11.391Z,2.25
2018-07-24T06:00:39.770Z,2.22
2018-07-24T06:03:08.096Z,2.17
2018-07-24T06:05:36.358Z,2.22
2018-07-24T06:08:05.746Z,2.20
2018-07-24T06:10:34.082Z,2.00
2018-07-24T06:13:02.386Z,2.42
2018-07-24T06:15:30.587Z,2.55
2018-07-24T06:17:59.183Z,2.40
2018-07-24T06:20:27.430Z,2.65
2018-07-24T06:22:55.730Z,2.70
2018-07-24T06:25:24.706Z,2.72
2018-07-24T06:27:52.958Z,5.10
2018-07-24T06:30:21.231Z,5.65
2018-07-24T06:32:49.723Z,5.40
2018-07-24T06:35:17.964Z,5.87
2018-07-24T06:37:46.210Z,5.95
2018-07-24T06:40:14.971Z,5.72
2018-07-24T06:42:43.245Z,4.83
2018-07-24T06:45:11.595Z,4.90
2018-07-24T06:47:40.227Z,5.00
2018-07-24T06:50:08.491Z,4.53
2018-07-24T06:52:36.760Z,4.80
2018-07-24T06:55:05.653Z,4.58
2018-07-24T06:57:33.991Z,4.28
2018-07-24T07:00:02.239Z,4.58
2018-07-24T07:02:30.789Z,3.90
2018-07-24T07:04:59.154Z,3.92
2018-07-24T07:07:28.832Z,4.47
2018-07-24T07:09:57.190Z,4.35
2018-07-24T07:12:25.450Z,4.35
2018-07-24T07:14:53.810Z,4.30
2018-07-24T07:17:22.138Z,4.35
2018-07-24T07:19:50.542Z,4.47
2018-07-24T07:22:18.767Z,4.20
2018-07-24T07:24:47.735Z,4.37
2018-07-24T07:27:16.041Z,4.00
2018-07-24T07:29:44.274Z,4.22
2018-07-24T07:32:13.115Z,4.60
2018-07-24T07:34:41.668Z,4.70
2018-07-24T07:37:10.136Z,4.30
2018-07-24T07:39:38.497Z,4.40
2018-07-24T07:42:06.860Z,4.30
2018-07-24T07:44:35.125Z,4.20
2018-07-24T07:47:04.278Z,4.60
2018-07-24T07:49:32.585Z,4.45
2018-07-24T07:52:00.898Z,4.37
2018-07-24T07:54:29.460Z,4.30
2018-07-24T07:56:57.838Z,4.50
2018-07-24T07:59:25.856Z,4.60
2018-07-24T08:01:54.349Z,4.60
2018-07-24T08:04:22.624Z,4.70
2018-07-24T08:06:50.925Z,4.70
2018-07-24T08:09:23.578Z,4.70
2018-07-24T08:11:51.908Z,4.45
2018-07-24T08:14:19.914Z,5.10
2018-07-24T08:16:48.611Z,5.40
2018-07-24T08:19:16.875Z,5.10
2018-07-24T08:21:45.106Z,4.70
2018-07-24T08:24:13.754Z,4.50
2018-07-24T08:26:42.012Z,4.60
2018-07-24T08:29:10.338Z,5.08
2018-07-24T08:31:41.455Z,4.50
2018-07-24T08:34:09.830Z,4.37
2018-07-24T08:36:38.219Z,4.70
2018-07-24T08:39:08.885Z,4.80
2018-07-24T08:41:37.197Z,4.37
2018-07-24T08:44:05.573Z,4.60
2018-07-24T08:46:34.406Z,4.87
2018-07-24T08:49:02.839Z,4.90
2018-07-24T08:51:31.314Z,5.15
2018-07-24T08:54:00.698Z,4.72
2018-07-24T08:56:28.767Z,4.55
2018-07-24T08:58:57.141Z,4.85
2018-07-24T09:01:25.594Z,5.20
2018-07-24T09:03:53.950Z,4.87
2018-07-24T09:06:22.262Z,4.53
2018-07-24T09:08:52.381Z,4.85
2018-07-24T09:11:21.353Z,4.80
2018-07-24T09:13:49.626Z,4.90
2018-07-24T09:16:18.021Z,4.78
2018-07-24T09:18:46.458Z,5.17
2018-07-24T09:21:14.713Z,4.90
2018-07-24T09:23:44.550Z,4.90
2018-07-24T09:26:12.797Z,4.70
2018-07-24T09:28:41.051Z,4.55
2018-07-24T09:31:09.619Z,4.70
2018-07-24T09:33:38.025Z,4.40
2018-07-24T09:36:06.288Z,5.03
2018-07-24T09:38:35.068Z,4.53
2018-07-24T09:41:03.417Z,5.10
2018-07-24T09:43:31.768Z,4.70
2018-07-24T09:46:01.236Z,4.80
2018-07-24T09:48:29.518Z,4.42
2018-07-24T09:50:57.806Z,5.90
2018-07-24T09:53:26.679Z,4.33
2018-07-24T09:55:55.121Z,5.25
2018-07-24T09:58:23.406Z,4.87
2018-07-24T10:00:57.357Z,4.92
2018-07-24T10:03:25.709Z,5.20
2018-07-24T10:05:54.011Z,5.30
2018-07-24T10:08:24.527Z,5.33
2018-07-24T10:10:52.821Z,4.75
2018-07-24T10:13:21.302Z,5.05
2018-07-24T10:15:49.767Z,5.50
2018-07-24T10:18:18.044Z,5.22
2018-07-24T10:20:46.333Z,4.75
2018-07-24T10:23:14.910Z,4.37
2018-07-24T10:25:43.182Z,5.03
2018-07-24T10:28:11.694Z,4.90
2018-07-24T10:30:40.258Z,4.70
2018-07-24T10:33:08.500Z,4.90
2018-07-24T10:35:36.741Z,5.00
2018-07-24T10:38:05.054Z,4.95
2018-07-24T10:40:33.326Z,4.92
2018-07-24T10:43:01.642Z,5.10
2018-07-24T10:45:30.319Z,4.83
2018-07-24T10:47:58.675Z,4.47
2018-07-24T10:50:26.975Z,5.12
2018-07-24T10:52:55.580Z,4.97
2018-07-24T10:55:23.860Z,4.30
2018-07-24T10:57:52.134Z,4.95
2018-07-24T11:00:20.611Z,5.00
2018-07-24T11:02:49.205Z,5.00
2018-07-24T11:05:17.489Z,5.03
2018-07-24T11:07:45.949Z,5.12
2018-07-24T11:10:14.686Z,4.97
2018-07-24T11:12:43.091Z,4.78
2018-07-24T11:15:12.100Z,5.03
2018-07-24T11:17:40.380Z,5.28
2018-07-24T11:20:08.679Z,5.55
2018-07-24T11:22:37.709Z,5.45
2018-07-24T11:25:06.014Z,5.10
2018-07-24T11:27:34.378Z,5.28
2018-07-24T11:30:04.011Z,4.90
2018-07-24T11:32:32.278Z,5.00
2018-07-24T11:35:01.041Z,5.10
2018-07-24T11:37:29.660Z,4.80
2018-07-24T11:39:58.118Z,4.45
2018-07-24T11:42:26.907Z,5.05
2018-07-24T11:44:55.514Z,4.72
2018-07-24T11:47:23.908Z,4.62
2018-07-24T11:49:52.324Z,4.33
2018-07-24T11:52:20.970Z,4.83
2018-07-24T11:54:49.226Z,4.83
2018-07-24T11:57:17.625Z,5.15
2018-07-24T11:59:47.025Z,4.62
2018-07-24T12:02:15.391Z,4.62
2018-07-24T12:04:43.658Z,4.97
2018-07-24T12:07:13.214Z,4.65
2018-07-24T12:09:41.885Z,4.90
2018-07-24T12:12:10.421Z,4.50
2018-07-24T12:14:39.085Z,4.58
2018-07-24T12:17:07.667Z,4.58
2018-07-24T12:19:36.119Z,4.87
2018-07-24T12:22:04.688Z,4.85
2018-07-24T12:24:33.085Z,4.72
2018-07-24T12:27:01.437Z,4.72
2018-07-24T12:29:29.889Z,4.37
2018-07-24T12:31:58.194Z,4.22
2018-07-24T12:34:26.582Z,4.58
2018-07-24T12:36:54.928Z,5.17
2018-07-24T12:39:23.208Z,4.90
2018-07-24T12:41:51.565Z,4.97
2018-07-24T12:44:20.110Z,4.42
2018-07-24T12:46:48.437Z,4.50
2018-07-24T12:49:16.689Z,4.72
2018-07-24T12:51:45.551Z,4.70
2018-07-24T12:54:13.846Z,5.00
2018-07-24T12:56:42.109Z,4.92
2018-07-24T12:59:10.773Z,4.62
2018-07-24T13:01:39.058Z,4.42
2018-07-24T13:04:07.399Z,4.80
2018-07-24T13:06:36.551Z,4.28
2018-07-24T13:09:08.814Z,4.75
2018-07-24T13:11:37.191Z,4.12
2018-07-24T13:14:06.436Z,4.20
2018-07-24T13:16:34.887Z,4.95
2018-07-24T13:19:03.162Z,4.47
2018-07-24T13:21:31.707Z,4.53
2018-07-24T13:24:00.110Z,4.50
2018-07-24T13:26:28.418Z,4.28
2018-07-24T13:28:56.706Z,4.65
2018-07-24T13:31:25.346Z,3.90
2018-07-24T13:33:53.678Z,4.58
2018-07-24T13:36:21.965Z,4.22
2018-07-24T13:38:50.489Z,4.20
2018-07-24T13:41:18.742Z,4.15
2018-07-24T13:43:47.185Z,4.22
2018-07-24T13:46:15.682Z,4.12
2018-07-24T13:48:43.933Z,4.10
2018-07-24T13:51:12.336Z,4.10
2018-07-24T13:53:40.867Z,4.00
2018-07-24T13:56:09.128Z,4.45
2018-07-24T13:58:37.406Z,4.28
2018-07-24T14:01:05.949Z,4.17
2018-07-24T14:03:34.300Z,4.08
2018-07-24T14:06:02.575Z,3.80
2018-07-24T14:08:32.220Z,4.25
2018-07-24T14:11:00.594Z,3.98
2018-07-24T14:13:28.927Z,3.98
2018-07-24T14:15:57.919Z,4.08
2018-07-24T14:18:26.278Z,3.98
2018-07-24T14:20:54.736Z,4.53
2018-07-24T14:23:23.110Z,4.17
2018-07-24T14:25:51.503Z,3.60
2018-07-24T14:28:19.764Z,3.98
2018-07-24T14:30:48.437Z,4.15
2018-07-24T14:33:16.947Z,4.03
2018-07-24T14:35:45.380Z,3.52
2018-07-24T14:38:14.371Z,3.58
2018-07-24T14:40:42.738Z,3.87
2018-07-24T14:43:11.001Z,3.70
2018-07-24T14:45:39.354Z,3.62
2018-07-24T14:48:07.749Z,3.52
2018-07-24T14:50:36.154Z,3.52
2018-07-24T14:53:05.651Z,3.47
2018-07-24T14:55:33.992Z,3.70
2018-07-24T14:58:02.347Z,3.60
2018-07-24T15:00:31.302Z,3.47
2018-07-24T15:02:59.554Z,3.77
2018-07-24T15:05:27.932Z,3.40
2018-07-24T15:07:58.080Z,3.30
2018-07-24T15:10:26.367Z,3.52
2018-07-24T15:12:54.942Z,3.47
2018-07-24T15:15:23.743Z,3.80
2018-07-24T15:17:52.203Z,3.50
2018-07-24T15:20:20.542Z,3.50
2018-07-24T15:22:48.983Z,3.30
2018-07-24T15:25:17.296Z,3.30
2018-07-24T15:27:45.572Z,3.60
2018-07-24T15:30:14.525Z,3.87
2018-07-24T15:32:42.852Z,3.27
2018-07-24T15:35:11.287Z,3.37
2018-07-24T15:37:39.971Z,3.35
2018-07-24T15:40:08.234Z,3.62
2018-07-24T15:42:36.515Z,3.22
2018-07-24T15:45:04.888Z,3.50
2018-07-24T15:47:33.167Z,3.50
2018-07-24T15:50:01.630Z,3.40
2018-07-24T15:52:30.253Z,3.35
2018-07-24T15:54:58.760Z,3.50
2018-07-24T15:57:27.084Z,3.30
2018-07-24T15:59:55.648Z,3.30
2018-07-24T16:02:24.005Z,3.37
2018-07-24T16:04:52.326Z,3.70
2018-07-24T16:07:23.279Z,3.33
2018-07-24T16:09:51.583Z,3.05
2018-07-24T16:12:19.854Z,3.42
2018-07-24T16:14:48.299Z,2.98
2018-07-24T16:17:16.575Z,2.87
2018-07-24T16:19:44.863Z,3.42
2018-07-24T16:22:13.446Z,3.12
2018-07-24T16:24:41.753Z,3.15
2018-07-24T16:27:10.109Z,3.20
2018-07-24T16:29:39.329Z,3.20
2018-07-24T16:32:07.686Z,2.83
2018-07-24T16:34:36.050Z,3.05
2018-07-24T16:37:04.499Z,2.90
2018-07-24T16:39:32.748Z,3.08
2018-07-24T16:42:01.086Z,2.83
2018-07-24T16:44:30.114Z,3.00
2018-07-24T16:46:58.407Z,3.10
2018-07-24T16:49:26.761Z,2.90
2018-07-24T16:51:55.454Z,3.10
2018-07-24T16:54:24.123Z,3.00
2018-07-24T16:56:52.407Z,2.95
2018-07-24T16:59:21.115Z,2.98
2018-07-24T17:01:49.382Z,3.10
2018-07-24T17:04:17.735Z,2.90
2018-07-24T17:06:46.087Z,3.37
2018-07-24T17:09:16.244Z,2.80
2018-07-24T17:11:44.572Z,3.10
2018-07-24T17:14:12.958Z,2.72
2018-07-24T17:16:41.283Z,2.75
2018-07-24T17:19:09.606Z,2.98
2018-07-24T17:21:38.146Z,2.87
2018-07-24T17:24:06.414Z,2.75
2018-07-24T17:26:34.744Z,2.80
2018-07-24T17:29:03.632Z,2.58
2018-07-24T17:31:31.931Z,2.60
2018-07-24T17:34:00.311Z,2.72
2018-07-24T17:36:28.937Z,2.80
2018-07-24T17:38:57.279Z,2.72
2018-07-24T17:41:25.586Z,2.80
2018-07-24T17:43:54.342Z,2.50
2018-07-24T17:46:22.664Z,2.70
2018-07-24T17:48:50.993Z,2.80
2018-07-24T17:51:19.723Z,2.90
2018-07-24T17:53:48.117Z,3.17
2018-07-24T17:56:16.319Z,2.87
2018-07-24T17:58:44.851Z,2.67
2018-07-24T18:01:13.152Z,3.15
2018-07-24T18:03:41.467Z,3.58
2018-07-24T18:06:10.014Z,12.45
2018-07-24T18:08:40.008Z,11.40
2018-07-24T18:11:08.955Z,9.85
2018-07-24T18:13:37.454Z,10.55
2018-07-24T18:16:05.870Z,11.28
2018-07-24T18:18:34.285Z,11.18
2018-07-24T18:21:02.430Z,13.40
2018-07-24T18:23:30.821Z,13.53
2018-07-24T18:25:59.213Z,15.60
2018-07-24T18:28:28.291Z,18.77
2018-07-24T18:30:57.694Z,17.05
2018-07-24T18:33:26.187Z,24.60
2018-07-24T18:35:54.587Z,23.95
2018-07-24T18:38:22.952Z,27.37
2018-07-24T18:40:51.262Z,28.65
2018-07-24T18:43:19.657Z,28.32
2018-07-24T18:45:47.936Z,27.93
2018-07-24T18:48:16.251Z,27.00
2018-07-24T18:50:45.373Z,26.85
2018-07-24T18:53:13.938Z,28.85
2018-07-24T18:55:42.656Z,24.50
2018-07-24T18:58:11.142Z,28.30
2018-07-24T19:00:39.613Z,28.12
2018-07-24T19:03:08.290Z,28.35
2018-07-24T19:05:36.937Z,27.55
2018-07-24T19:08:07.874Z,27.42
2018-07-24T19:10:36.194Z,28.80
2018-07-24T19:13:04.991Z,27.45
2018-07-24T19:15:33.337Z,28.30
2018-07-24T19:18:01.701Z,25.68
2018-07-24T19:20:30.975Z,26.02
2018-07-24T19:22:59.649Z,27.00
2018-07-24T19:25:28.132Z,26.23
2018-07-24T19:27:56.913Z,28.90
2018-07-24T19:30:25.428Z,29.20
2018-07-24T19:32:54.384Z,29.32
2018-07-24T19:35:22.975Z,26.27
2018-07-24T19:37:51.784Z,26.45
2018-07-24T19:40:20.856Z,26.33
2018-07-24T19:42:49.544Z,26.05
2018-07-24T19:45:18.230Z,24.98
2018-07-24T19:47:46.814Z,24.43
2018-07-24T19:50:15.607Z,25.37
2018-07-24T19:52:44.203Z,24.02
2018-07-24T19:55:12.707Z,24.67
2018-07-24T19:57:41.357Z,23.87
2018-07-24T20:00:10.791Z,24.02
2018-07-24T20:02:40.266Z,24.52
2018-07-24T20:05:08.951Z,23.73
2018-07-24T20:07:39.716Z,23.02
2018-07-24T20:10:08.437Z,23.15
2018-07-24T20:12:37.162Z,23.32
2018-07-24T20:15:07.760Z,22.73
2018-07-24T20:17:36.681Z,21.40
2018-07-24T20:20:06.563Z,20.02
2018-07-24T20:22:35.204Z,20.50
2018-07-24T20:25:03.610Z,21.07
2018-07-24T20:27:32.035Z,19.57
2018-07-24T20:30:00.333Z,20.20
2018-07-24T20:32:28.688Z,20.12
2018-07-24T20:34:57.251Z,19.90
2018-07-24T20:37:25.579Z,19.10
2018-07-24T20:39:53.887Z,19.42
2018-07-24T20:42:23.390Z,18.65
2018-07-24T20:44:51.731Z,19.73
2018-07-24T20:47:20.125Z,18.57
2018-07-24T20:49:48.638Z,18.77
2018-07-24T20:52:17.003Z,17.92
2018-07-24T20:54:45.375Z,18.15
2018-07-24T20:57:13.991Z,18.45
2018-07-24T20:59:42.259Z,18.42
2018-07-24T21:02:10.763Z,17.40
2018-07-24T21:04:39.673Z,18.12
2018-07-24T21:07:12.210Z,16.93
2018-07-24T21:09:40.954Z,17.35
2018-07-24T21:12:09.289Z,16.75
2018-07-24T21:14:37.785Z,17.17
2018-07-24T21:17:06.845Z,17.30
2018-07-24T21:19:35.119Z,16.40
2018-07-24T21:22:03.423Z,16.77
2018-07-24T21:24:32.525Z,16.97
2018-07-24T21:27:00.871Z,16.65
2018-07-24T21:29:29.307Z,16.90
2018-07-24T21:31:57.949Z,16.17
2018-07-24T21:34:26.385Z,15.70
2018-07-24T21:36:54.792Z,16.12
2018-07-24T21:39:23.374Z,15.48
2018-07-24T21:41:51.706Z,16.12
2018-07-24T21:44:20.466Z,15.60
2018-07-24T21:46:49.022Z,15.38
2018-07-24T21:49:17.600Z,15.98
2018-07-24T21:51:45.904Z,15.85
2018-07-24T21:54:14.213Z,15.13
2018-07-24T21:56:42.559Z,15.78
2018-07-24T21:59:10.830Z,16.17
2018-07-24T22:01:39.155Z,15.03
2018-07-24T22:04:07.959Z,14.90
2018-07-24T22:06:36.252Z,14.85
2018-07-24T22:09:09.187Z,14.60
2018-07-24T22:11:37.562Z,14.53
2018-07-24T22:14:05.883Z,14.73
2018-07-24T22:16:34.265Z,14.73
2018-07-24T22:19:07.644Z,14.10
2018-07-24T22:21:36.110Z,13.88
2018-07-24T22:24:04.491Z,13.90
2018-07-24T22:26:32.493Z,13.48
2018-07-24T22:29:01.712Z,14.55
2018-07-24T22:31:30.086Z,14.03
2018-07-24T22:33:58.520Z,13.25
2018-07-24T22:36:26.979Z,13.85
2018-07-24T22:38:55.354Z,14.25
2018-07-24T22:41:23.762Z,13.22
2018-07-24T22:43:52.197Z,13.80
2018-07-24T22:46:20.491Z,13.03
2018-07-24T22:51:24.293Z,13.15
2018-07-24T22:53:52.596Z,12.43
2018-07-24T22:56:20.861Z,12.98
2018-07-24T22:58:49.695Z,12.98
2018-07-24T23:01:17.934Z,12.80
2018-07-24T23:03:46.266Z,12.07
2018-07-24T23:06:14.889Z,12.78
2018-07-24T23:08:44.589Z,11.90
2018-07-24T23:11:12.913Z,12.60
2018-07-24T23:13:41.968Z,11.73
2018-07-24T23:16:10.335Z,12.25
2018-07-24T23:18:38.639Z,12.53
2018-07-24T23:21:07.381Z,11.65
2018-07-24T23:23:35.707Z,12.07
2018-07-24T23:26:04.021Z,12.10
2018-07-24T23:28:33.163Z,12.35
2018-07-24T23:31:01.453Z,12.10
2018-07-24T23:33:29.809Z,11.65
2018-07-24T23:35:58.609Z,11.85
2018-07-24T23:38:26.935Z,11.43
2018-07-24T23:40:55.250Z,11.22
2018-07-24T23:43:23.268Z,11.15
2018-07-24T23:45:51.556Z,11.63
2018-07-24T23:48:19.886Z,10.90
2018-07-24T23:50:48.979Z,11.53
2018-07-24T23:53:17.713Z,11.28
2018-07-24T23:55:46.222Z,11.08
2018-07-24T23:58:14.636Z,10.65
