createdAt,value
2023-06-09T00:01:12.871Z,99.90
2023-06-09T00:04:10.806Z,99.90
2023-06-09T00:07:08.133Z,99.90
2023-06-09T00:10:06.066Z,99.90
2023-06-09T00:13:02.936Z,99.90
2023-06-09T00:15:59.808Z,99.90
2023-06-09T00:18:58.697Z,99.90
2023-06-09T00:21:55.561Z,99.90
2023-06-09T00:24:52.419Z,99.90
2023-06-09T00:27:49.342Z,99.90
2023-06-09T00:30:46.222Z,99.90
2023-06-09T00:33:43.105Z,99.90
2023-06-09T00:36:40.967Z,99.90
2023-06-09T00:39:37.883Z,99.90
2023-06-09T00:42:34.767Z,99.90
2023-06-09T00:45:32.662Z,99.90
2023-06-09T00:48:29.601Z,99.90
2023-06-09T00:51:26.771Z,99.90
2023-06-09T00:54:23.684Z,99.90
2023-06-09T00:57:20.684Z,99.90
2023-06-09T01:00:19.966Z,99.90
2023-06-09T01:03:16.887Z,99.90
2023-06-09T01:06:57.686Z,99.90
2023-06-09T01:10:15.984Z,99.90
2023-06-09T01:13:53.982Z,99.90
2023-06-09T01:17:08.968Z,99.90
2023-06-09T01:20:08.920Z,99.90
2023-06-09T01:23:21.939Z,99.90
2023-06-09T01:26:19.194Z,99.90
2023-06-09T01:29:16.555Z,99.90
2023-06-09T01:32:16.944Z,99.90
2023-06-09T01:35:14.248Z,99.90
2023-06-09T01:38:11.842Z,99.90
2023-06-09T01:41:09.039Z,99.90
2023-06-09T01:44:05.905Z,99.90
2023-06-09T01:47:03.005Z,99.90
2023-06-09T01:50:13.869Z,99.90
2023-06-09T01:53:17.525Z,99.90
2023-06-09T01:56:29.406Z,99.90
2023-06-09T01:59:45.771Z,99.90
2023-06-09T02:02:46.619Z,99.90
2023-06-09T02:05:46.310Z,99.90
2023-06-09T02:08:44.014Z,99.90
2023-06-09T02:11:41.243Z,99.90
2023-06-09T02:14:38.311Z,99.90
2023-06-09T02:17:35.200Z,99.90
2023-06-09T02:20:32.079Z,99.90
2023-06-09T02:23:29.049Z,99.90
2023-06-09T02:26:25.925Z,99.90
2023-06-09T02:29:25.884Z,99.90
2023-06-09T02:32:23.407Z,99.90
2023-06-09T02:35:20.489Z,99.90
2023-06-09T02:38:17.369Z,99.90
2023-06-09T02:41:14.257Z,99.90
2023-06-09T02:44:11.116Z,99.90
2023-06-09T02:47:08.312Z,99.90
2023-06-09T02:50:06.442Z,99.90
2023-06-09T02:53:03.383Z,99.90
2023-06-09T02:56:00.266Z,99.90
2023-06-09T02:58:58.640Z,99.90
2023-06-09T03:01:55.510Z,99.90
2023-06-09T03:04:53.480Z,99.90
2023-06-09T03:07:50.770Z,99.90
2023-06-09T03:10:47.644Z,99.90
2023-06-09T03:13:45.489Z,99.90
2023-06-09T03:16:42.424Z,99.90
2023-06-09T03:19:39.275Z,99.90
2023-06-09T03:22:37.907Z,99.90
2023-06-09T03:25:34.824Z,99.90
2023-06-09T03:28:31.698Z,99.90
2023-06-09T03:31:28.653Z,99.90
2023-06-09T03:34:26.799Z,99.90
2023-06-09T03:37:23.814Z,99.90
2023-06-09T03:40:20.693Z,99.90
2023-06-09T03:43:17.561Z,99.90
2023-06-09T03:46:14.672Z,99.90
2023-06-09T03:49:11.555Z,99.90
2023-06-09T03:52:08.522Z,99.90
2023-06-09T03:55:06.318Z,99.90
2023-06-09T03:58:03.192Z,99.90
2023-06-09T04:01:00.161Z,99.90
2023-06-09T04:03:57.183Z,99.90
2023-06-09T04:06:54.100Z,99.90
2023-06-09T04:09:51.003Z,99.90
2023-06-09T04:12:47.854Z,99.90
2023-06-09T04:15:45.118Z,99.90
2023-06-09T04:18:42.463Z,99.90
2023-06-09T04:21:39.929Z,99.90
2023-06-09T04:24:36.824Z,99.90
2023-06-09T04:27:33.727Z,99.90
2023-06-09T04:30:31.555Z,99.90
2023-06-09T04:33:29.013Z,99.90
2023-06-09T04:36:26.154Z,99.90
2023-06-09T04:39:27.037Z,99.90
2023-06-09T04:42:25.425Z,99.90
2023-06-09T04:45:28.758Z,99.90
2023-06-09T04:48:25.607Z,99.90
2023-06-09T04:51:25.366Z,99.90
2023-06-09T04:54:26.846Z,99.90
2023-06-09T04:57:23.901Z,99.90
2023-06-09T05:00:21.558Z,99.90
2023-06-09T05:03:19.614Z,99.90
2023-06-09T05:06:16.614Z,99.90
2023-06-09T05:09:13.778Z,99.90
2023-06-09T05:12:11.035Z,99.90
2023-06-09T05:15:08.880Z,99.90
2023-06-09T05:18:05.791Z,99.90
2023-06-09T05:21:02.729Z,99.90
2023-06-09T05:23:59.607Z,99.90
2023-06-09T05:26:56.486Z,99.90
2023-06-09T05:29:53.309Z,99.90
2023-06-09T05:32:50.313Z,99.90
2023-06-09T05:35:48.326Z,99.90
2023-06-09T05:38:45.169Z,99.90
2023-06-09T05:41:42.079Z,99.90
2023-06-09T05:44:38.961Z,99.90
2023-06-09T05:47:35.924Z,99.90
2023-06-09T05:50:32.790Z,99.90
2023-06-09T05:53:30.380Z,99.90
2023-06-09T05:56:27.359Z,99.90
2023-06-09T05:59:24.331Z,99.90
2023-06-09T06:02:21.690Z,99.90
2023-06-09T06:05:18.900Z,99.90
2023-06-09T06:08:15.746Z,99.90
2023-06-09T06:11:13.765Z,99.90
2023-06-09T06:14:10.653Z,99.90
2023-06-09T06:17:07.556Z,99.90
2023-06-09T06:20:07.059Z,99.90
2023-06-09T06:23:04.254Z,99.90
2023-06-09T06:26:01.380Z,99.90
2023-06-09T06:28:58.346Z,99.90
2023-06-09T06:31:55.638Z,99.90
2023-06-09T06:34:52.523Z,99.90
2023-06-09T06:37:49.507Z,99.90
2023-06-09T06:40:46.589Z,99.90
2023-06-09T06:43:44.308Z,99.90
2023-06-09T06:46:42.001Z,99.90
2023-06-09T06:49:39.002Z,99.90
2023-06-09T06:52:36.151Z,99.90
2023-06-09T06:55:35.311Z,99.90
2023-06-09T06:58:34.734Z,99.90
2023-06-09T07:01:33.197Z,99.90
2023-06-09T07:04:30.325Z,99.90
2023-06-09T07:07:27.373Z,99.90
2023-06-09T07:10:24.227Z,99.90
2023-06-09T07:13:22.673Z,99.90
2023-06-09T07:16:19.732Z,99.90
2023-06-09T07:19:16.749Z,99.90
2023-06-09T07:22:13.693Z,99.90
2023-06-09T07:25:10.862Z,99.90
2023-06-09T07:28:07.718Z,99.90
2023-06-09T07:31:04.619Z,99.90
2023-06-09T07:34:01.995Z,99.40
2023-06-09T07:37:00.559Z,99.90
2023-06-09T07:40:09.414Z,99.90
2023-06-09T07:43:14.569Z,99.90
2023-06-09T07:46:13.016Z,99.80
2023-06-09T07:49:10.094Z,99.60
2023-06-09T07:52:23.400Z,99.90
2023-06-09T07:55:21.386Z,96.90
2023-06-09T07:58:18.305Z,97.40
2023-06-09T08:01:15.165Z,96.70
2023-06-09T08:04:12.521Z,97.90
2023-06-09T08:07:10.393Z,98.30
2023-06-09T08:10:09.711Z,96.20
2023-06-09T08:13:06.915Z,95.60
2023-06-09T08:16:04.678Z,95.40
2023-06-09T08:19:01.820Z,94.70
2023-06-09T08:21:59.039Z,95.60
2023-06-09T08:24:57.177Z,95.60
2023-06-09T08:27:54.176Z,93.20
2023-06-09T08:30:51.042Z,94.90
2023-06-09T08:33:49.005Z,94.00
2023-06-09T08:36:46.055Z,93.40
2023-06-09T08:39:43.102Z,93.70
2023-06-09T08:42:41.116Z,92.00
2023-06-09T08:45:44.985Z,92.00
2023-06-09T08:48:54.903Z,92.30
2023-06-09T08:51:51.900Z,90.10
2023-06-09T08:54:49.440Z,88.70
2023-06-09T08:57:47.825Z,89.60
2023-06-09T09:00:44.894Z,91.10
2023-06-09T09:03:41.996Z,88.70
2023-06-09T09:06:40.376Z,88.90
2023-06-09T09:09:37.247Z,86.30
2023-06-09T09:12:52.180Z,87.40
2023-06-09T09:15:51.109Z,87.70
2023-06-09T09:18:48.527Z,84.10
2023-06-09T09:21:45.526Z,83.00
2023-06-09T09:24:46.159Z,84.60
2023-06-09T09:27:43.210Z,82.40
2023-06-09T09:30:58.284Z,86.80
2023-06-09T09:33:55.312Z,85.10
2023-06-09T09:36:59.249Z,85.60
2023-06-09T09:39:56.250Z,82.80
2023-06-09T09:42:53.133Z,87.60
2023-06-09T09:45:53.338Z,85.90
2023-06-09T09:48:50.981Z,82.40
2023-06-09T09:51:47.866Z,82.50
2023-06-09T09:54:44.725Z,83.10
2023-06-09T09:57:43.729Z,82.90
2023-06-09T10:00:44.889Z,83.40
2023-06-09T10:03:43.549Z,80.50
2023-06-09T10:06:44.444Z,80.20
2023-06-09T10:09:41.406Z,76.40
2023-06-09T10:12:39.718Z,77.00
2023-06-09T10:15:36.983Z,77.50
2023-06-09T10:18:35.796Z,74.90
2023-06-09T10:21:36.385Z,76.40
2023-06-09T10:24:35.726Z,77.10
2023-06-09T10:27:32.631Z,73.70
2023-06-09T10:30:30.226Z,71.20
2023-06-09T10:33:43.223Z,72.80
2023-06-09T10:36:42.669Z,66.80
2023-06-09T10:39:56.797Z,69.90
2023-06-09T10:43:22.225Z,68.30
2023-06-09T10:46:37.738Z,66.30
2023-06-09T10:49:37.528Z,68.80
2023-06-09T10:52:45.123Z,68.60
2023-06-09T10:55:42.089Z,65.60
2023-06-09T10:58:38.970Z,69.50
2023-06-09T11:01:36.135Z,61.30
2023-06-09T11:04:50.113Z,69.00
2023-06-09T11:07:53.384Z,63.90
2023-06-09T11:10:50.279Z,62.00
2023-06-09T11:13:47.179Z,59.50
2023-06-09T11:17:20.986Z,63.70
2023-06-09T11:20:25.599Z,62.30
2023-06-09T11:23:22.525Z,60.00
2023-06-09T11:26:26.510Z,58.20
2023-06-09T11:29:23.464Z,61.60
2023-06-09T11:32:20.589Z,58.30
2023-06-09T11:35:45.998Z,55.60
2023-06-09T11:38:43.425Z,58.60
2023-06-09T11:41:40.392Z,58.20
2023-06-09T11:44:37.526Z,57.50
2023-06-09T11:47:34.484Z,57.30
2023-06-09T11:50:51.621Z,57.40
2023-06-09T11:53:49.385Z,60.60
2023-06-09T11:56:48.996Z,56.40
2023-06-09T11:59:47.046Z,59.00
2023-06-09T12:02:46.385Z,59.10
2023-06-09T12:05:51.861Z,57.20
2023-06-09T12:08:48.860Z,61.70
2023-06-09T12:11:55.172Z,58.20
2023-06-09T12:14:52.290Z,59.20
2023-06-09T12:18:08.616Z,57.10
2023-06-09T12:21:07.067Z,55.20
2023-06-09T12:24:05.186Z,55.10
2023-06-09T12:27:13.662Z,57.80
2023-06-09T12:30:11.452Z,57.10
2023-06-09T12:33:13.940Z,58.90
2023-06-09T12:36:12.278Z,55.40
2023-06-09T12:39:20.394Z,55.60
2023-06-09T12:42:17.270Z,54.70
2023-06-09T12:45:17.110Z,58.60
2023-06-09T12:48:14.365Z,56.10
2023-06-09T12:51:11.690Z,59.10
2023-06-09T12:54:08.935Z,58.80
2023-06-09T12:57:07.289Z,59.80
2023-06-09T13:00:20.392Z,61.60
2023-06-09T13:03:20.361Z,62.70
2023-06-09T13:06:17.409Z,63.00
2023-06-09T13:09:14.424Z,63.20
2023-06-09T13:12:11.622Z,67.40
2023-06-09T13:15:09.246Z,64.60
2023-06-09T13:18:10.504Z,65.10
2023-06-09T13:21:07.369Z,67.90
2023-06-09T13:24:04.366Z,69.70
2023-06-09T13:27:01.367Z,69.90
2023-06-09T13:29:58.342Z,69.40
2023-06-09T13:32:55.350Z,69.40
2023-06-09T13:35:53.833Z,69.80
2023-06-09T13:38:50.875Z,69.50
2023-06-09T13:41:48.283Z,69.20
2023-06-09T13:44:45.441Z,69.00
2023-06-09T13:47:42.633Z,69.10
2023-06-09T13:50:40.989Z,69.00
2023-06-09T13:53:37.991Z,66.90
2023-06-09T13:56:35.601Z,65.90
2023-06-09T13:59:35.584Z,65.40
2023-06-09T14:02:33.037Z,65.90
2023-06-09T14:05:30.120Z,65.20
2023-06-09T14:08:26.995Z,66.50
2023-06-09T14:11:23.869Z,64.90
2023-06-09T14:14:20.744Z,65.70
2023-06-09T14:17:17.635Z,61.90
2023-06-09T14:20:16.002Z,62.40
2023-06-09T14:23:13.805Z,59.90
2023-06-09T14:26:13.977Z,60.60
2023-06-09T14:29:10.995Z,60.50
2023-06-09T14:32:08.477Z,60.10
2023-06-09T14:35:06.686Z,58.50
2023-06-09T14:38:04.740Z,59.50
2023-06-09T14:41:01.574Z,56.10
2023-06-09T14:43:58.914Z,57.50
2023-06-09T14:46:55.768Z,56.10
2023-06-09T14:49:52.705Z,55.60
2023-06-09T14:52:53.269Z,55.60
2023-06-09T14:55:50.519Z,55.40
2023-06-09T14:58:47.436Z,52.50
2023-06-09T15:01:49.989Z,53.60
2023-06-09T15:04:46.978Z,56.00
2023-06-09T15:07:44.570Z,50.60
2023-06-09T15:10:43.829Z,51.60
2023-06-09T15:13:40.677Z,53.50
2023-06-09T15:16:37.886Z,53.00
2023-06-09T15:19:34.825Z,51.90
2023-06-09T15:22:32.483Z,49.50
2023-06-09T15:25:33.250Z,51.00
2023-06-09T15:28:30.103Z,52.00
2023-06-09T15:31:26.984Z,51.30
2023-06-09T15:34:23.866Z,54.60
2023-06-09T15:37:20.717Z,53.20
2023-06-09T15:40:17.555Z,54.40
2023-06-09T15:43:16.665Z,54.10
2023-06-09T15:46:13.865Z,50.20
2023-06-09T15:49:10.759Z,54.70
2023-06-09T15:52:07.902Z,48.90
2023-06-09T15:55:06.520Z,52.90
2023-06-09T15:58:05.250Z,51.10
2023-06-09T16:01:02.342Z,49.10
2023-06-09T16:03:59.230Z,49.40
2023-06-09T16:06:56.329Z,48.20
2023-06-09T16:09:53.187Z,48.10
2023-06-09T16:12:50.025Z,52.50
2023-06-09T16:15:46.976Z,48.90
2023-06-09T16:18:43.828Z,52.60
2023-06-09T16:21:40.794Z,50.50
2023-06-09T16:24:37.662Z,52.00
2023-06-09T16:27:34.509Z,49.20
2023-06-09T16:30:32.110Z,47.90
2023-06-09T16:33:29.209Z,50.40
2023-06-09T16:36:26.066Z,51.80
2023-06-09T16:39:22.914Z,53.00
2023-06-09T16:42:19.827Z,51.40
2023-06-09T16:45:17.040Z,51.50
2023-06-09T16:48:14.032Z,51.00
2023-06-09T16:51:10.987Z,50.80
2023-06-09T16:54:07.890Z,50.60
2023-06-09T16:57:05.055Z,53.60
2023-06-09T17:00:01.956Z,51.30
2023-06-09T17:02:58.899Z,50.70
2023-06-09T17:05:55.886Z,52.40
2023-06-09T17:08:53.152Z,51.30
2023-06-09T17:11:50.022Z,52.30
2023-06-09T17:14:46.850Z,52.60
2023-06-09T17:17:43.815Z,54.40
2023-06-09T17:20:40.743Z,52.80
2023-06-09T17:23:37.597Z,51.50
2023-06-09T17:26:34.734Z,50.40
2023-06-09T17:29:31.632Z,52.50
2023-06-09T17:32:28.481Z,52.20
2023-06-09T17:35:25.350Z,53.30
2023-06-09T17:38:22.756Z,55.50
2023-06-09T17:41:20.478Z,55.40
2023-06-09T17:44:17.422Z,55.30
2023-06-09T17:47:14.371Z,54.30
2023-06-09T17:50:11.423Z,57.10
2023-06-09T17:53:08.383Z,55.90
2023-06-09T17:56:06.415Z,57.10
2023-06-09T17:59:03.818Z,55.60
2023-06-09T18:02:02.523Z,55.90
2023-06-09T18:04:59.374Z,55.80
2023-06-09T18:07:56.222Z,56.00
2023-06-09T18:10:53.643Z,57.00
2023-06-09T18:13:50.615Z,57.60
2023-06-09T18:16:47.523Z,56.50
2023-06-09T18:19:44.387Z,57.30
2023-06-09T18:22:41.433Z,57.30
2023-06-09T18:25:38.768Z,58.30
2023-06-09T18:28:36.385Z,58.30
2023-06-09T18:31:33.384Z,57.90
2023-06-09T18:34:30.412Z,58.40
2023-06-09T18:37:27.571Z,59.00
2023-06-09T18:40:24.460Z,59.30
2023-06-09T18:43:22.270Z,60.60
2023-06-09T18:46:19.173Z,60.20
2023-06-09T18:49:16.078Z,60.40
2023-06-09T18:52:12.989Z,60.70
2023-06-09T18:55:10.361Z,61.30
2023-06-09T18:58:07.850Z,63.20
2023-06-09T19:01:05.223Z,64.50
2023-06-09T19:04:02.237Z,65.60
2023-06-09T19:06:59.356Z,66.00
2023-06-09T19:09:56.758Z,66.90
2023-06-09T19:12:53.617Z,67.30
2023-06-09T19:15:51.189Z,67.40
2023-06-09T19:18:48.486Z,69.20
2023-06-09T19:21:47.019Z,70.20
2023-06-09T19:24:45.457Z,70.70
2023-06-09T19:27:42.329Z,71.10
2023-06-09T19:30:39.615Z,71.40
2023-06-09T19:33:36.977Z,72.80
2023-06-09T19:36:34.167Z,72.90
2023-06-09T19:39:31.921Z,71.90
2023-06-09T19:42:28.864Z,73.70
2023-06-09T19:45:25.755Z,73.50
2023-06-09T19:48:23.729Z,73.50
2023-06-09T19:51:20.898Z,75.60
2023-06-09T19:54:17.967Z,73.80
2023-06-09T19:57:14.973Z,76.90
2023-06-09T20:00:14.856Z,77.80
2023-06-09T20:03:11.886Z,79.30
2023-06-09T20:06:08.915Z,80.30
2023-06-09T20:09:05.857Z,80.50
2023-06-09T20:12:02.865Z,80.60
2023-06-09T20:14:59.816Z,80.90
2023-06-09T20:17:57.113Z,82.40
2023-06-09T20:20:54.808Z,81.60
2023-06-09T20:23:52.838Z,83.50
2023-06-09T20:26:49.792Z,83.40
2023-06-09T20:29:48.208Z,83.80
2023-06-09T20:32:45.208Z,84.00
2023-06-09T20:35:42.266Z,85.00
2023-06-09T20:38:39.616Z,84.20
2023-06-09T20:41:37.389Z,85.70
2023-06-09T20:44:34.349Z,87.10
2023-06-09T20:47:32.782Z,89.20
2023-06-09T20:50:32.646Z,90.30
2023-06-09T20:53:29.834Z,90.90
2023-06-09T20:56:27.020Z,91.30
2023-06-09T20:59:24.007Z,91.40
2023-06-09T21:02:21.420Z,92.30
2023-06-09T21:05:18.407Z,92.30
2023-06-09T21:08:16.359Z,92.90
2023-06-09T21:11:13.223Z,92.70
2023-06-09T21:14:10.075Z,93.00
2023-06-09T21:17:10.245Z,93.70
2023-06-09T21:20:13.303Z,93.80
2023-06-09T21:23:10.448Z,94.40
2023-06-09T21:26:07.331Z,95.10
2023-06-09T21:29:04.326Z,95.40
2023-06-09T21:32:01.323Z,96.10
2023-06-09T21:34:58.202Z,96.70
2023-06-09T21:37:56.883Z,97.40
2023-06-09T21:40:53.787Z,98.00
2023-06-09T21:43:50.693Z,98.40
2023-06-09T21:46:47.602Z,98.90
2023-06-09T21:49:45.966Z,99.90
2023-06-09T21:52:42.852Z,99.90
2023-06-09T21:55:41.924Z,99.90
2023-06-09T21:58:38.788Z,99.90
2023-06-09T22:01:35.925Z,99.90
2023-06-09T22:04:33.506Z,99.90
2023-06-09T22:07:30.495Z,99.90
2023-06-09T22:10:27.333Z,99.90
2023-06-09T22:13:24.421Z,99.90
2023-06-09T22:16:21.472Z,99.90
2023-06-09T22:19:18.356Z,99.90
2023-06-09T22:22:15.213Z,99.90
2023-06-09T22:25:12.270Z,99.90
2023-06-09T22:28:09.419Z,99.90
2023-06-09T22:31:07.077Z,99.90
2023-06-09T22:34:04.336Z,99.90
2023-06-09T22:37:01.466Z,99.90
2023-06-09T22:39:58.317Z,99.90
2023-06-09T22:42:55.248Z,99.90
2023-06-09T22:45:52.384Z,99.90
2023-06-09T22:48:49.276Z,99.90
2023-06-09T22:51:46.894Z,99.90
2023-06-09T22:54:43.746Z,99.90
2023-06-09T22:57:42.674Z,99.90
2023-06-09T23:00:39.561Z,99.90
2023-06-09T23:03:36.926Z,99.90
2023-06-09T23:06:33.784Z,99.90
2023-06-09T23:09:30.914Z,99.90
2023-06-09T23:12:27.811Z,99.90
2023-06-09T23:15:24.940Z,99.90
2023-06-09T23:18:22.905Z,99.90
2023-06-09T23:21:23.169Z,99.90
2023-06-09T23:24:25.626Z,99.90
2023-06-09T23:27:22.669Z,99.90
2023-06-09T23:30:20.152Z,99.90
2023-06-09T23:33:18.508Z,99.90
2023-06-09T23:36:15.403Z,99.90
2023-06-09T23:39:12.345Z,99.90
2023-06-09T23:42:09.411Z,99.90
2023-06-09T23:45:07.593Z,99.90
2023-06-09T23:48:05.031Z,99.90
2023-06-09T23:51:01.912Z,99.90
2023-06-09T23:53:59.764Z,99.90
2023-06-09T23:56:57.892Z,99.90
2023-06-09T23:59:55.761Z,99.90
