createdAt,value
2023-05-06T00:00:05.151Z,99.90
2023-05-06T00:04:15.203Z,99.90
2023-05-06T00:08:19.458Z,99.90
2023-05-06T00:12:22.281Z,99.90
2023-05-06T00:16:25.105Z,99.90
2023-05-06T00:20:28.659Z,99.90
2023-05-06T00:24:32.734Z,99.90
2023-05-06T00:28:35.580Z,99.90
2023-05-06T00:32:38.445Z,99.90
2023-05-06T00:36:42.778Z,99.90
2023-05-06T00:40:46.992Z,99.90
2023-05-06T00:44:49.924Z,99.90
2023-05-06T00:48:53.292Z,99.90
2023-05-06T00:53:00.614Z,99.90
2023-05-06T00:57:04.862Z,99.90
2023-05-06T01:01:08.315Z,99.90
2023-05-06T01:05:12.251Z,99.90
2023-05-06T01:09:25.139Z,99.90
2023-05-06T01:13:38.592Z,99.90
2023-05-06T01:17:45.796Z,99.90
2023-05-06T01:21:51.872Z,99.90
2023-05-06T01:25:56.069Z,99.90
2023-05-06T01:30:00.572Z,99.90
2023-05-06T01:34:18.590Z,99.90
2023-05-06T01:38:31.224Z,99.90
2023-05-06T01:42:36.133Z,99.90
2023-05-06T01:46:39.502Z,99.90
2023-05-06T01:50:42.692Z,99.90
2023-05-06T01:54:45.471Z,99.90
2023-05-06T01:58:49.582Z,99.90
2023-05-06T02:02:52.528Z,99.90
2023-05-06T02:06:55.345Z,99.90
2023-05-06T02:10:58.335Z,99.90
2023-05-06T02:15:02.553Z,99.90
2023-05-06T02:19:06.256Z,99.90
2023-05-06T02:23:09.158Z,99.90
2023-05-06T02:27:11.950Z,99.90
2023-05-06T02:31:16.826Z,99.90
2023-05-06T02:35:19.650Z,99.90
2023-05-06T02:39:22.384Z,99.90
2023-05-06T02:43:25.654Z,99.90
2023-05-06T02:47:29.832Z,99.90
2023-05-06T02:51:32.601Z,99.90
2023-05-06T02:55:35.498Z,99.90
2023-05-06T02:59:38.309Z,99.90
2023-05-06T03:03:42.714Z,99.90
2023-05-06T03:07:45.444Z,99.90
2023-05-06T03:11:48.378Z,99.90
2023-05-06T03:15:54.654Z,99.90
2023-05-06T03:19:59.360Z,99.90
2023-05-06T03:24:03.095Z,99.90
2023-05-06T03:28:07.041Z,99.90
2023-05-06T03:32:11.867Z,99.90
2023-05-06T03:36:19.902Z,99.90
2023-05-06T03:40:24.137Z,99.90
2023-05-06T03:44:27.884Z,99.90
2023-05-06T03:48:31.274Z,99.90
2023-05-06T03:52:35.472Z,99.90
2023-05-06T03:56:38.236Z,99.90
2023-05-06T04:00:41.964Z,99.90
2023-05-06T04:04:44.818Z,99.90
2023-05-06T04:08:49.506Z,99.90
2023-05-06T04:12:53.786Z,99.90
2023-05-06T04:17:01.799Z,99.90
2023-05-06T04:21:04.687Z,99.90
2023-05-06T04:25:13.027Z,99.90
2023-05-06T04:29:16.871Z,99.90
2023-05-06T04:33:30.234Z,99.90
2023-05-06T04:37:34.827Z,99.90
2023-05-06T04:41:47.877Z,99.90
2023-05-06T04:45:55.180Z,99.90
2023-05-06T04:50:02.243Z,99.90
2023-05-06T04:54:06.746Z,99.90
2023-05-06T04:58:10.947Z,99.90
2023-05-06T05:02:14.634Z,99.90
2023-05-06T05:06:19.042Z,99.90
2023-05-06T05:10:22.345Z,99.90
2023-05-06T05:14:28.369Z,99.90
2023-05-06T05:18:31.307Z,99.90
2023-05-06T05:22:39.879Z,99.90
2023-05-06T05:26:43.558Z,99.90
2023-05-06T05:30:47.978Z,99.90
2023-05-06T05:34:50.910Z,99.90
2023-05-06T05:38:56.539Z,98.80
2023-05-06T05:43:02.876Z,94.50
2023-05-06T05:47:13.687Z,92.60
2023-05-06T05:51:16.628Z,91.10
2023-05-06T05:55:21.177Z,91.40
2023-05-06T05:59:24.592Z,92.10
2023-05-06T06:03:30.364Z,91.20
2023-05-06T06:07:36.542Z,90.40
2023-05-06T06:11:39.622Z,92.00
2023-05-06T06:15:43.152Z,91.20
2023-05-06T06:19:47.794Z,92.70
2023-05-06T06:23:50.644Z,92.90
2023-05-06T06:27:55.679Z,93.10
2023-05-06T06:32:00.577Z,93.50
2023-05-06T06:36:05.628Z,91.20
2023-05-06T06:40:10.255Z,91.90
2023-05-06T06:44:13.027Z,93.40
2023-05-06T06:48:16.393Z,94.50
2023-05-06T06:52:20.562Z,96.50
2023-05-06T06:56:23.629Z,98.30
2023-05-06T07:00:26.625Z,97.60
2023-05-06T07:04:29.797Z,98.50
2023-05-06T07:08:33.943Z,99.10
2023-05-06T07:12:36.966Z,97.80
2023-05-06T07:16:40.108Z,98.00
2023-05-06T07:20:43.145Z,96.70
2023-05-06T07:24:48.947Z,94.60
2023-05-06T07:28:51.940Z,93.70
2023-05-06T07:32:55.045Z,95.40
2023-05-06T07:36:58.136Z,95.30
2023-05-06T07:41:02.517Z,90.70
2023-05-06T07:45:07.536Z,84.10
2023-05-06T07:49:10.609Z,78.10
2023-05-06T07:53:13.949Z,76.50
2023-05-06T07:57:18.316Z,73.90
2023-05-06T08:01:21.103Z,76.00
2023-05-06T08:05:23.860Z,79.10
2023-05-06T08:09:26.906Z,78.20
2023-05-06T08:13:33.374Z,81.80
2023-05-06T08:17:36.276Z,81.20
2023-05-06T08:21:39.351Z,76.20
2023-05-06T08:25:42.873Z,76.30
2023-05-06T08:29:47.104Z,72.30
2023-05-06T08:33:51.945Z,72.40
2023-05-06T08:37:59.926Z,73.00
2023-05-06T08:42:04.844Z,73.40
2023-05-06T08:46:09.679Z,77.70
2023-05-06T08:50:13.372Z,77.50
2023-05-06T08:54:16.948Z,71.20
2023-05-06T08:58:20.209Z,69.50
2023-05-06T09:02:25.119Z,70.50
2023-05-06T09:06:28.223Z,72.20
2023-05-06T09:10:34.108Z,68.00
2023-05-06T09:14:37.004Z,70.10
2023-05-06T09:18:41.446Z,69.50
2023-05-06T09:22:44.495Z,68.10
2023-05-06T09:26:48.626Z,65.30
2023-05-06T09:30:52.000Z,62.20
2023-05-06T09:34:57.078Z,64.90
2023-05-06T09:39:00.128Z,64.70
2023-05-06T09:43:03.734Z,62.20
2023-05-06T09:47:08.391Z,62.50
2023-05-06T09:51:13.795Z,63.60
2023-05-06T09:55:18.470Z,63.20
2023-05-06T09:59:22.168Z,60.80
2023-05-06T10:03:26.029Z,59.00
2023-05-06T10:07:30.720Z,59.60
2023-05-06T10:11:34.094Z,60.20
2023-05-06T10:15:38.333Z,59.70
2023-05-06T10:19:44.791Z,58.00
2023-05-06T10:23:56.456Z,57.20
2023-05-06T10:27:59.868Z,57.40
2023-05-06T10:32:04.268Z,60.30
2023-05-06T10:36:20.061Z,59.60
2023-05-06T10:40:24.914Z,59.10
2023-05-06T10:44:59.486Z,59.00
2023-05-06T10:49:19.930Z,58.90
2023-05-06T10:53:57.247Z,60.00
2023-05-06T10:58:07.906Z,60.00
2023-05-06T11:02:11.116Z,60.90
2023-05-06T11:49:31.450Z,57.50
2023-05-06T11:53:34.265Z,57.10
2023-05-06T11:57:37.115Z,57.60
2023-05-06T12:01:42.625Z,58.80
2023-05-06T12:05:48.292Z,59.10
2023-05-06T12:09:51.888Z,58.50
2023-05-06T12:13:54.886Z,59.70
2023-05-06T12:17:58.255Z,59.70
2023-05-06T12:22:18.923Z,58.80
2023-05-06T12:26:22.193Z,58.40
2023-05-06T12:30:31.765Z,55.90
2023-05-06T12:34:38.601Z,56.10
2023-05-06T12:38:50.964Z,57.40
2023-05-06T12:42:57.029Z,56.60
2023-05-06T12:47:00.901Z,56.20
2023-05-06T12:51:18.508Z,54.20
2023-05-06T12:55:23.368Z,54.40
2023-05-06T12:59:26.863Z,52.70
2023-05-06T13:03:30.895Z,53.70
2023-05-06T13:07:33.762Z,55.30
2023-05-06T13:11:37.947Z,53.40
2023-05-06T13:15:41.154Z,52.90
2023-05-06T13:19:56.064Z,51.50
2023-05-06T13:23:59.255Z,52.40
2023-05-06T13:28:03.462Z,53.10
2023-05-06T13:32:08.832Z,52.90
2023-05-06T13:36:12.076Z,52.10
2023-05-06T13:40:15.809Z,52.20
2023-05-06T13:44:24.554Z,52.50
2023-05-06T13:48:27.676Z,52.90
2023-05-06T13:52:32.464Z,52.60
2023-05-06T13:56:35.713Z,51.80
2023-05-06T14:00:40.166Z,52.80
2023-05-06T14:04:43.374Z,51.20
2023-05-06T14:08:46.887Z,51.20
2023-05-06T14:12:49.677Z,52.00
2023-05-06T14:16:54.635Z,50.90
2023-05-06T14:20:57.642Z,53.00
2023-05-06T14:25:00.582Z,51.50
2023-05-06T14:29:03.846Z,51.80
2023-05-06T14:33:08.411Z,53.30
2023-05-06T14:37:11.307Z,52.80
2023-05-06T14:41:14.249Z,51.90
2023-05-06T14:45:17.322Z,50.80
2023-05-06T14:49:21.910Z,52.90
2023-05-06T14:53:24.776Z,52.50
2023-05-06T14:57:27.786Z,54.30
2023-05-06T15:01:32.228Z,51.40
2023-05-06T15:05:37.145Z,50.30
2023-05-06T15:09:43.803Z,51.10
2023-05-06T15:13:46.749Z,51.20
2023-05-06T15:17:52.367Z,51.40
2023-05-06T15:21:57.177Z,51.80
2023-05-06T15:26:01.067Z,51.70
2023-05-06T15:30:04.399Z,51.10
2023-05-06T15:34:07.814Z,50.30
2023-05-06T15:38:12.290Z,51.90
2023-05-06T15:42:15.257Z,53.50
2023-05-06T15:46:18.330Z,53.20
2023-05-06T15:50:32.828Z,52.20
2023-05-06T15:54:37.977Z,51.80
2023-05-06T15:58:42.783Z,52.00
2023-05-06T16:02:45.754Z,53.50
2023-05-06T16:06:48.760Z,53.40
2023-05-06T16:10:53.442Z,53.70
2023-05-06T16:14:56.331Z,53.80
2023-05-06T16:18:59.420Z,55.60
2023-05-06T16:23:03.563Z,54.70
2023-05-06T16:27:08.058Z,55.10
2023-05-06T16:31:10.889Z,54.60
2023-05-06T16:35:13.912Z,55.40
2023-05-06T16:39:17.019Z,55.40
2023-05-06T16:43:21.351Z,55.10
2023-05-06T16:47:24.277Z,55.20
2023-05-06T16:51:27.234Z,56.00
2023-05-06T16:55:30.052Z,56.00
2023-05-06T16:59:34.306Z,56.80
2023-05-06T17:03:37.914Z,56.90
2023-05-06T17:07:40.946Z,57.60
2023-05-06T17:11:43.874Z,57.70
2023-05-06T17:15:51.418Z,57.90
2023-05-06T17:19:54.391Z,59.80
2023-05-06T17:23:57.221Z,60.60
2023-05-06T17:28:00.131Z,61.50
2023-05-06T17:32:04.749Z,62.90
2023-05-06T17:36:08.119Z,64.10
2023-05-06T17:40:13.078Z,64.70
2023-05-06T17:44:17.572Z,65.10
2023-05-06T17:48:23.230Z,65.70
2023-05-06T17:52:26.764Z,66.20
2023-05-06T17:56:30.403Z,66.70
2023-05-06T18:00:33.489Z,67.30
2023-05-06T18:04:37.731Z,68.30
2023-05-06T18:08:41.019Z,68.80
2023-05-06T18:12:45.531Z,70.00
2023-05-06T18:16:48.766Z,70.90
2023-05-06T18:20:53.149Z,71.90
2023-05-06T18:24:55.996Z,72.40
2023-05-06T18:28:58.955Z,73.00
2023-05-06T18:33:02.045Z,73.60
2023-05-06T18:37:06.533Z,73.90
2023-05-06T18:41:09.600Z,74.60
2023-05-06T18:45:13.254Z,74.80
2023-05-06T18:49:16.573Z,75.60
2023-05-06T18:53:21.090Z,76.30
2023-05-06T18:57:26.484Z,77.10
2023-05-06T19:01:29.559Z,77.90
2023-05-06T19:05:32.728Z,78.30
2023-05-06T19:09:42.781Z,78.70
2023-05-06T19:13:46.307Z,79.20
2023-05-06T19:17:49.522Z,79.60
2023-05-06T19:21:52.545Z,79.80
2023-05-06T19:25:57.083Z,80.40
2023-05-06T19:30:00.444Z,81.50
2023-05-06T19:34:03.587Z,82.40
2023-05-06T19:38:07.851Z,83.00
2023-05-06T19:42:12.480Z,85.10
2023-05-06T19:46:17.564Z,89.00
2023-05-06T19:50:20.621Z,91.30
2023-05-06T19:54:23.915Z,93.70
2023-05-06T19:58:28.407Z,95.30
2023-05-06T20:02:31.616Z,96.70
2023-05-06T20:06:34.780Z,97.20
2023-05-06T20:10:38.992Z,98.00
2023-05-06T20:14:43.299Z,98.80
2023-05-06T20:18:47.764Z,99.40
2023-05-06T20:22:50.828Z,99.90
2023-05-06T20:26:53.881Z,99.90
2023-05-06T20:30:59.718Z,99.90
2023-05-06T20:35:03.087Z,99.90
2023-05-06T20:39:06.276Z,99.90
2023-05-06T20:43:09.231Z,99.90
2023-05-06T20:47:13.963Z,99.90
2023-05-06T20:51:16.886Z,99.90
2023-05-06T20:55:22.986Z,99.90
2023-05-06T20:59:27.023Z,99.90
2023-05-06T21:03:31.243Z,99.90
2023-05-06T21:07:34.361Z,99.90
2023-05-06T21:11:37.980Z,99.90
2023-05-06T21:15:40.702Z,99.90
2023-05-06T21:19:44.746Z,99.90
2023-05-06T21:23:48.021Z,99.90
2023-05-06T21:27:50.747Z,99.90
2023-05-06T21:31:53.488Z,99.90
2023-05-06T21:35:58.269Z,99.90
2023-05-06T21:40:04.658Z,99.90
2023-05-06T21:44:08.875Z,99.90
2023-05-06T21:48:11.729Z,99.90
2023-05-06T21:52:15.922Z,99.90
2023-05-06T21:56:19.073Z,99.90
2023-05-06T22:00:22.880Z,99.90
2023-05-06T22:04:26.174Z,99.90
2023-05-06T22:08:30.715Z,99.90
2023-05-06T22:12:33.744Z,99.90
2023-05-06T22:16:38.093Z,99.90
2023-05-06T22:20:41.753Z,99.90
2023-05-06T22:24:45.805Z,99.90
2023-05-06T22:28:48.505Z,99.90
2023-05-06T22:32:51.275Z,99.90
2023-05-06T22:36:54.056Z,99.90
2023-05-06T22:40:58.203Z,99.90
2023-05-06T22:45:02.645Z,99.90
2023-05-06T22:49:05.658Z,99.90
2023-05-06T22:53:14.910Z,99.90
2023-05-06T22:57:22.766Z,99.90
2023-05-06T23:01:31.574Z,99.90
2023-05-06T23:05:34.337Z,99.90
2023-05-06T23:09:37.406Z,99.90
2023-05-06T23:13:41.462Z,99.90
2023-05-06T23:22:14.731Z,99.90
2023-05-06T23:26:17.645Z,99.80
2023-05-06T23:30:22.075Z,99.60
2023-05-06T23:34:24.885Z,99.40
2023-05-06T23:38:27.860Z,99.50
2023-05-06T23:42:30.685Z,99.60
2023-05-06T23:46:35.013Z,99.90
2023-05-06T23:50:37.848Z,99.90
2023-05-06T23:54:40.709Z,99.90
2023-05-06T23:58:43.550Z,99.90
