createdAt,value
2022-08-29T01:04:46.758Z,5.72
2022-08-29T01:09:42.252Z,5.75
2022-08-29T01:20:25.401Z,5.93
2022-08-29T01:25:23.830Z,6.28
2022-08-29T01:30:15.583Z,5.80
2022-08-29T01:45:21.104Z,5.68
2022-08-29T01:50:15.234Z,5.63
2022-08-29T01:55:07.550Z,5.90
2022-08-29T02:00:01.140Z,5.75
2022-08-29T02:04:53.424Z,6.00
2022-08-29T02:20:19.366Z,6.55
2022-08-29T02:25:30.509Z,6.32
2022-08-29T02:30:23.159Z,6.32
2022-08-29T02:40:31.800Z,6.70
2022-08-29T02:45:24.840Z,6.32
2022-08-29T02:50:17.551Z,5.70
2022-08-29T03:05:58.753Z,6.15
2022-08-29T03:10:50.483Z,6.30
2022-08-29T03:15:42.206Z,6.90
2022-08-29T03:20:37.521Z,5.68
2022-08-29T03:25:29.628Z,5.88
2022-08-29T03:30:24.046Z,6.70
2022-08-29T03:35:18.035Z,6.00
2022-08-29T03:40:10.653Z,6.50
2022-08-29T03:45:08.624Z,6.28
2022-08-29T06:08:18.548Z,5.25
2022-08-29T06:23:23.741Z,5.22
2022-08-29T06:28:24.062Z,5.05
2022-08-29T06:33:16.074Z,4.88
2022-08-29T06:38:13.314Z,5.18
2022-08-29T06:43:05.801Z,6.10
2022-08-29T06:47:57.642Z,5.40
2022-08-29T06:52:49.432Z,5.90
2022-08-29T06:57:44.730Z,5.75
2022-08-29T07:02:36.633Z,5.68
2022-08-29T07:07:28.872Z,5.07
2022-08-29T07:12:24.988Z,4.88
2022-08-29T07:17:25.851Z,5.20
2022-08-29T07:22:18.004Z,5.70
2022-08-29T07:27:12.625Z,5.55
2022-08-29T07:32:04.874Z,4.82
2022-08-29T07:36:56.659Z,5.60
2022-08-29T07:41:49.092Z,5.35
2022-08-29T07:46:41.877Z,5.50
2022-08-29T07:51:34.904Z,5.68
2022-08-29T07:56:37.626Z,5.30
2022-08-29T08:01:29.718Z,5.00
2022-08-29T08:06:24.919Z,5.80
2022-08-29T08:11:21.751Z,5.60
2022-08-29T08:16:18.841Z,5.97
2022-08-29T08:21:12.129Z,4.95
2022-08-29T08:26:04.373Z,4.50
2022-08-29T08:31:01.190Z,4.43
2022-08-29T08:35:57.192Z,4.25
2022-08-29T08:41:04.784Z,4.75
2022-08-29T08:45:58.417Z,5.07
2022-08-29T08:51:13.954Z,4.47
2022-08-29T08:56:33.611Z,4.70
2022-08-29T09:01:37.168Z,4.90
2022-08-29T09:06:31.673Z,4.28
2022-08-29T13:41:36.060Z,3.85
2022-08-29T13:51:38.961Z,3.33
2022-08-29T14:22:13.404Z,3.55
2022-08-29T14:42:27.242Z,3.53
2022-08-29T14:47:21.301Z,3.10
2022-08-29T15:02:30.960Z,3.33
2022-08-29T15:27:58.140Z,3.35
2022-08-29T15:38:10.696Z,3.60
2022-08-29T15:48:11.541Z,3.20
2022-08-29T15:53:04.700Z,2.90
2022-08-29T16:18:29.280Z,3.20
2022-08-29T16:23:21.899Z,3.53
2022-08-29T16:38:29.088Z,3.53
2022-08-29T16:59:06.167Z,3.28
2022-08-29T17:19:33.160Z,3.83
2022-08-29T17:24:26.610Z,3.10
2022-08-29T17:29:19.836Z,3.33
2022-08-29T17:49:36.627Z,3.72
2022-08-29T17:54:29.229Z,3.90
2022-08-29T17:59:24.597Z,3.45
2022-08-29T18:04:18.111Z,3.20
2022-08-29T18:09:11.003Z,4.10
2022-08-29T18:14:02.817Z,4.03
2022-08-29T18:34:16.206Z,4.63
2022-08-29T18:39:10.859Z,4.50
2022-08-29T18:44:08.690Z,4.40
2022-08-29T18:49:02.325Z,3.92
2022-08-29T18:53:55.329Z,4.50
2022-08-29T18:58:47.909Z,3.75
2022-08-29T19:03:47.272Z,4.47
2022-08-29T19:08:43.905Z,3.95
2022-08-29T19:13:37.813Z,4.50
2022-08-29T19:23:44.581Z,4.20
2022-08-29T19:28:41.335Z,4.13
2022-08-29T19:33:36.989Z,4.43
2022-08-29T19:38:32.445Z,4.25
2022-08-29T19:43:35.733Z,4.97
2022-08-29T19:48:29.168Z,4.47
2022-08-29T19:53:26.257Z,4.25
2022-08-29T19:58:20.971Z,4.45
2022-08-29T20:03:15.237Z,5.00
2022-08-29T20:08:10.755Z,5.03
2022-08-29T20:18:19.643Z,4.18
2022-08-29T20:23:14.855Z,4.78
2022-08-29T20:38:20.841Z,4.55
2022-08-29T20:53:40.083Z,4.70
2022-08-29T20:58:33.462Z,5.93
2022-08-29T21:03:44.706Z,5.80
2022-08-29T21:08:39.283Z,5.60
2022-08-29T21:13:41.394Z,5.55
2022-08-29T21:18:37.533Z,5.65
2022-08-29T21:23:29.682Z,6.22
2022-08-29T21:28:25.126Z,5.20
2022-08-29T21:33:19.236Z,5.20
2022-08-29T21:38:13.266Z,6.60
2022-08-29T21:43:07.419Z,5.40
2022-08-29T21:48:00.333Z,5.28
2022-08-29T21:52:53.808Z,5.55
2022-08-29T22:08:14.215Z,5.22
2022-08-29T22:13:10.425Z,5.03
2022-08-29T22:18:06.718Z,5.53
2022-08-29T22:28:13.562Z,5.22
2022-08-29T22:33:08.755Z,4.88
2022-08-29T22:38:05.662Z,5.18
2022-08-29T22:42:58.081Z,5.82
2022-08-29T22:47:53.525Z,5.15
2022-08-29T22:57:53.432Z,5.72
2022-08-29T23:02:47.675Z,4.75
2022-08-29T23:07:41.118Z,5.57
2022-08-29T23:28:21.726Z,5.32
2022-08-29T23:38:27.647Z,5.35
2022-08-29T23:48:29.343Z,4.85
2022-08-29T23:58:29.819Z,5.20
