createdAt,value
2022-12-27T00:01:13.546Z,70.00
2022-12-27T00:04:15.480Z,71.20
2022-12-27T00:07:17.530Z,72.00
2022-12-27T00:10:19.409Z,71.00
2022-12-27T00:13:21.339Z,72.10
2022-12-27T00:16:23.297Z,74.10
2022-12-27T00:19:25.236Z,72.80
2022-12-27T00:22:27.094Z,73.20
2022-12-27T00:25:30.807Z,73.50
2022-12-27T00:28:33.912Z,74.90
2022-12-27T00:31:38.354Z,72.90
2022-12-27T00:34:40.273Z,74.10
2022-12-27T00:37:42.144Z,74.20
2022-12-27T00:40:44.090Z,74.60
2022-12-27T00:43:46.559Z,73.90
2022-12-27T00:46:48.547Z,73.70
2022-12-27T00:49:54.675Z,74.80
2022-12-27T00:52:56.612Z,74.90
2022-12-27T00:55:58.927Z,75.60
2022-12-27T00:59:03.133Z,75.60
2022-12-27T01:02:05.012Z,74.60
2022-12-27T01:05:07.506Z,75.20
2022-12-27T01:08:09.775Z,75.60
2022-12-27T01:11:12.398Z,75.90
2022-12-27T01:14:14.313Z,75.60
2022-12-27T01:17:16.362Z,75.90
2022-12-27T01:20:22.138Z,77.00
2022-12-27T01:23:24.013Z,77.00
2022-12-27T01:26:26.078Z,77.10
2022-12-27T01:29:28.052Z,77.60
2022-12-27T01:32:32.132Z,76.70
2022-12-27T01:35:34.093Z,77.30
2022-12-27T01:38:36.027Z,77.80
2022-12-27T01:41:41.260Z,78.10
2022-12-27T01:44:50.357Z,77.80
2022-12-27T01:48:00.988Z,77.90
2022-12-27T01:51:05.793Z,78.40
2022-12-27T01:54:07.818Z,78.70
2022-12-27T01:57:10.978Z,78.10
2022-12-27T02:00:13.421Z,78.80
2022-12-27T02:03:24.456Z,79.00
2022-12-27T02:06:27.896Z,79.20
2022-12-27T02:09:37.720Z,79.30
2022-12-27T02:12:39.696Z,79.50
2022-12-27T02:15:41.528Z,80.20
2022-12-27T02:18:44.936Z,79.90
2022-12-27T02:21:57.968Z,80.20
2022-12-27T02:25:26.828Z,80.30
2022-12-27T02:28:57.579Z,80.60
2022-12-27T02:32:05.727Z,79.70
2022-12-27T02:35:36.540Z,80.30
2022-12-27T02:38:42.173Z,80.10
2022-12-27T02:45:58.984Z,80.50
2022-12-27T02:49:01.502Z,80.70
2022-12-27T02:52:14.966Z,80.30
2022-12-27T02:55:54.795Z,80.90
2022-12-27T02:59:26.609Z,80.70
2022-12-27T03:02:48.177Z,80.60
2022-12-27T03:06:18.018Z,80.20
2022-12-27T03:09:41.740Z,80.60
2022-12-27T03:12:46.399Z,80.80
2022-12-27T03:16:05.329Z,80.80
2022-12-27T03:19:17.601Z,80.50
2022-12-27T03:22:22.077Z,80.60
2022-12-27T03:25:25.503Z,80.30
2022-12-27T03:28:30.232Z,81.00
2022-12-27T03:31:41.840Z,80.70
2022-12-27T03:34:51.112Z,81.00
2022-12-27T03:37:58.296Z,80.10
2022-12-27T03:41:03.882Z,80.90
2022-12-27T03:44:05.937Z,81.20
2022-12-27T03:47:22.237Z,80.50
2022-12-27T03:50:34.379Z,81.40
2022-12-27T03:53:44.574Z,80.70
2022-12-27T03:56:46.460Z,80.90
2022-12-27T03:59:48.585Z,81.00
2022-12-27T04:02:50.635Z,81.10
2022-12-27T04:05:52.728Z,80.90
2022-12-27T04:08:54.656Z,81.10
2022-12-27T04:11:56.924Z,81.80
2022-12-27T04:14:59.064Z,81.70
2022-12-27T04:18:01.263Z,81.50
2022-12-27T04:21:03.254Z,81.20
2022-12-27T04:24:08.127Z,81.50
2022-12-27T04:27:10.068Z,81.30
2022-12-27T04:30:12.334Z,81.20
2022-12-27T04:33:15.188Z,81.80
2022-12-27T04:36:17.192Z,81.70
2022-12-27T04:39:19.633Z,81.70
2022-12-27T04:42:22.356Z,81.60
2022-12-27T04:45:24.350Z,81.40
2022-12-27T04:48:29.541Z,81.60
2022-12-27T04:51:31.427Z,81.70
2022-12-27T04:54:33.334Z,81.70
2022-12-27T04:57:35.451Z,81.40
2022-12-27T05:00:39.574Z,81.80
2022-12-27T05:03:42.757Z,81.70
2022-12-27T05:06:44.827Z,82.30
2022-12-27T05:09:46.847Z,82.00
2022-12-27T05:12:48.739Z,82.30
2022-12-27T05:15:50.712Z,82.20
2022-12-27T05:18:53.269Z,82.10
2022-12-27T05:21:55.169Z,82.20
2022-12-27T05:24:57.065Z,82.40
2022-12-27T05:27:59.019Z,82.50
2022-12-27T05:31:02.245Z,82.20
2022-12-27T05:34:06.628Z,81.50
2022-12-27T05:37:08.802Z,82.00
2022-12-27T05:40:11.396Z,81.90
2022-12-27T05:43:13.270Z,81.70
2022-12-27T05:46:18.408Z,81.70
2022-12-27T05:49:20.340Z,81.30
2022-12-27T05:52:23.311Z,81.80
2022-12-27T05:55:25.289Z,81.50
2022-12-27T05:58:28.291Z,81.50
2022-12-27T06:01:30.285Z,81.50
2022-12-27T06:04:32.465Z,81.10
2022-12-27T06:07:36.141Z,81.40
2022-12-27T06:10:38.005Z,81.30
2022-12-27T06:13:43.328Z,80.30
2022-12-27T06:16:45.329Z,80.60
2022-12-27T06:19:50.170Z,80.90
2022-12-27T06:22:55.762Z,79.70
2022-12-27T06:25:57.644Z,79.30
2022-12-27T06:28:59.624Z,80.00
2022-12-27T06:32:01.560Z,79.00
2022-12-27T06:35:03.626Z,79.00
2022-12-27T06:38:05.453Z,79.40
2022-12-27T06:41:12.157Z,79.20
2022-12-27T06:44:14.094Z,79.20
2022-12-27T06:47:16.022Z,79.50
2022-12-27T06:50:18.001Z,79.40
2022-12-27T06:53:22.204Z,79.90
2022-12-27T06:56:24.108Z,79.50
2022-12-27T06:59:26.061Z,79.80
2022-12-27T07:02:28.131Z,79.30
2022-12-27T07:05:30.250Z,80.10
2022-12-27T07:08:32.630Z,80.40
2022-12-27T07:11:36.719Z,80.30
2022-12-27T07:14:38.831Z,80.30
2022-12-27T07:17:40.704Z,80.10
2022-12-27T07:20:43.143Z,80.40
2022-12-27T07:23:45.155Z,79.80
2022-12-27T07:26:47.212Z,79.80
2022-12-27T07:29:49.157Z,80.30
2022-12-27T07:32:51.897Z,80.30
2022-12-27T07:36:01.470Z,80.70
2022-12-27T07:39:04.363Z,80.40
2022-12-27T07:42:08.328Z,80.70
2022-12-27T07:45:12.658Z,80.60
2022-12-27T07:48:14.499Z,80.30
2022-12-27T07:51:17.504Z,80.20
2022-12-27T07:54:19.330Z,80.20
2022-12-27T07:57:21.375Z,79.80
2022-12-27T08:00:23.322Z,79.80
2022-12-27T08:03:25.236Z,79.20
2022-12-27T08:06:33.322Z,79.70
2022-12-27T08:09:38.211Z,79.30
2022-12-27T08:12:40.076Z,79.40
2022-12-27T08:15:43.595Z,79.40
2022-12-27T08:18:45.750Z,79.50
2022-12-27T08:21:47.625Z,79.40
2022-12-27T08:24:49.848Z,79.00
2022-12-27T08:27:52.202Z,79.60
2022-12-27T08:30:54.219Z,78.60
2022-12-27T08:33:58.658Z,78.50
2022-12-27T08:37:00.843Z,78.40
2022-12-27T08:40:03.277Z,78.20
2022-12-27T08:43:05.293Z,78.50
2022-12-27T08:46:07.191Z,77.60
2022-12-27T08:49:09.177Z,77.70
2022-12-27T08:52:11.426Z,78.40
2022-12-27T08:55:13.334Z,77.40
2022-12-27T08:58:16.619Z,77.00
2022-12-27T09:01:19.085Z,76.50
2022-12-27T09:04:21.483Z,76.30
2022-12-27T09:07:23.319Z,76.80
2022-12-27T09:10:25.349Z,75.80
2022-12-27T09:13:27.250Z,75.20
2022-12-27T09:16:32.785Z,74.30
2022-12-27T09:19:34.792Z,73.00
2022-12-27T09:22:36.643Z,73.60
2022-12-27T09:25:38.708Z,74.00
2022-12-27T09:28:41.329Z,71.60
2022-12-27T09:31:43.232Z,71.40
2022-12-27T09:34:45.188Z,70.10
2022-12-27T09:37:47.381Z,69.90
2022-12-27T09:40:57.577Z,69.70
2022-12-27T09:44:13.291Z,69.60
2022-12-27T09:47:26.510Z,70.00
2022-12-27T09:50:33.351Z,70.60
2022-12-27T09:54:01.701Z,69.90
2022-12-27T09:57:21.303Z,68.90
2022-12-27T10:00:34.589Z,69.60
2022-12-27T10:03:37.444Z,69.50
2022-12-27T10:06:48.869Z,69.80
2022-12-27T10:10:09.754Z,68.60
2022-12-27T10:13:28.690Z,68.20
2022-12-27T10:16:52.460Z,67.70
2022-12-27T10:19:54.567Z,67.30
2022-12-27T10:23:06.876Z,66.70
2022-12-27T10:26:16.099Z,66.40
2022-12-27T10:29:23.148Z,65.90
2022-12-27T10:32:26.128Z,65.10
2022-12-27T10:35:28.218Z,64.80
2022-12-27T10:38:33.753Z,64.10
2022-12-27T10:42:09.517Z,61.90
2022-12-27T10:45:26.459Z,62.50
2022-12-27T10:48:41.509Z,63.20
2022-12-27T10:51:59.199Z,63.00
2022-12-27T10:55:01.150Z,62.80
2022-12-27T10:58:37.039Z,62.20
2022-12-27T11:04:58.281Z,60.90
2022-12-27T11:08:17.120Z,61.80
2022-12-27T11:11:24.172Z,61.00
2022-12-27T11:14:26.001Z,61.90
2022-12-27T11:17:47.752Z,62.40
2022-12-27T11:20:54.172Z,63.00
2022-12-27T11:23:59.444Z,65.40
2022-12-27T11:27:02.402Z,65.00
2022-12-27T11:30:04.677Z,66.20
2022-12-27T11:33:44.177Z,66.90
2022-12-27T11:36:49.678Z,66.30
2022-12-27T11:39:54.133Z,65.80
2022-12-27T11:43:07.631Z,65.90
2022-12-27T11:46:28.971Z,65.80
2022-12-27T11:49:36.716Z,65.50
2022-12-27T12:03:44.883Z,67.50
2022-12-27T12:07:16.465Z,67.80
2022-12-27T12:10:42.139Z,69.00
2022-12-27T12:14:02.676Z,67.30
2022-12-27T12:17:13.462Z,68.50
2022-12-27T12:20:37.110Z,67.90
2022-12-27T12:24:06.464Z,67.50
2022-12-27T12:27:26.920Z,67.50
2022-12-27T12:30:29.623Z,67.70
2022-12-27T12:33:44.144Z,67.90
2022-12-27T12:36:52.928Z,68.10
2022-12-27T12:40:24.901Z,68.40
2022-12-27T12:43:51.417Z,67.30
2022-12-27T12:47:08.672Z,68.30
2022-12-27T12:50:37.849Z,67.80
2022-12-27T12:53:57.719Z,66.90
2022-12-27T12:57:28.096Z,68.00
2022-12-27T13:00:57.640Z,67.80
2022-12-27T13:04:17.457Z,68.90
2022-12-27T13:07:44.936Z,69.10
2022-12-27T13:10:49.634Z,69.50
2022-12-27T13:14:14.549Z,69.30
2022-12-27T13:17:34.297Z,69.30
2022-12-27T13:21:16.707Z,68.80
2022-12-27T13:24:29.706Z,68.50
2022-12-27T13:27:39.345Z,67.90
2022-12-27T13:30:56.466Z,68.90
2022-12-27T13:34:26.263Z,68.80
2022-12-27T13:38:03.073Z,69.10
2022-12-27T13:41:28.080Z,69.20
2022-12-27T13:45:08.316Z,69.30
2022-12-27T13:48:34.135Z,69.00
2022-12-27T13:51:50.726Z,69.40
2022-12-27T13:55:26.412Z,69.20
2022-12-27T13:58:59.744Z,67.90
2022-12-27T14:02:08.835Z,69.20
2022-12-27T14:05:42.729Z,69.20
2022-12-27T14:08:47.704Z,67.60
2022-12-27T14:12:20.464Z,68.60
2022-12-27T14:15:44.781Z,68.90
2022-12-27T14:19:02.080Z,70.40
2022-12-27T14:22:40.676Z,69.50
2022-12-27T14:26:08.916Z,70.40
2022-12-27T14:29:42.883Z,70.20
2022-12-27T14:32:59.625Z,70.60
2022-12-27T14:36:25.595Z,70.00
2022-12-27T14:39:49.137Z,70.60
2022-12-27T14:43:12.840Z,70.30
2022-12-27T14:47:02.290Z,71.10
2022-12-27T14:54:29.846Z,70.50
2022-12-27T14:58:16.252Z,71.40
2022-12-27T15:01:44.295Z,70.90
2022-12-27T15:05:09.620Z,71.40
2022-12-27T15:08:30.288Z,72.10
2022-12-27T15:11:44.752Z,72.30
2022-12-27T15:15:12.633Z,72.30
2022-12-27T15:18:35.995Z,72.10
2022-12-27T15:21:59.251Z,73.40
2022-12-27T15:25:38.791Z,73.40
2022-12-27T15:29:28.700Z,72.90
2022-12-27T15:33:02.422Z,73.90
2022-12-27T15:36:19.032Z,73.60
2022-12-27T15:39:33.174Z,73.80
2022-12-27T15:42:48.953Z,73.90
2022-12-27T15:46:09.716Z,74.50
2022-12-27T15:49:47.443Z,73.60
2022-12-27T15:52:52.058Z,73.70
2022-12-27T15:56:14.974Z,74.20
2022-12-27T15:59:41.224Z,74.00
2022-12-27T16:02:51.537Z,74.20
2022-12-27T16:05:54.234Z,74.10
2022-12-27T16:09:21.029Z,74.50
2022-12-27T16:12:53.800Z,74.50
2022-12-27T16:15:56.094Z,74.70
2022-12-27T16:19:06.812Z,74.30
2022-12-27T16:22:24.843Z,74.30
2022-12-27T16:25:31.906Z,74.00
2022-12-27T16:28:36.603Z,74.30
2022-12-27T16:31:45.733Z,74.30
2022-12-27T16:34:51.020Z,76.10
2022-12-27T16:37:54.805Z,77.80
2022-12-27T16:41:15.335Z,78.80
2022-12-27T16:44:24.525Z,79.20
2022-12-27T16:47:57.100Z,79.50
2022-12-27T16:51:14.520Z,79.70
2022-12-27T16:54:53.480Z,80.90
2022-12-27T16:58:17.882Z,81.60
2022-12-27T17:04:56.958Z,82.10
2022-12-27T17:07:58.756Z,82.30
2022-12-27T17:11:03.175Z,82.40
2022-12-27T17:14:14.259Z,82.70
2022-12-27T17:17:20.322Z,82.90
2022-12-27T17:20:23.247Z,83.20
2022-12-27T17:23:25.148Z,83.00
2022-12-27T17:26:53.891Z,83.00
2022-12-27T17:30:01.576Z,82.40
2022-12-27T17:33:24.932Z,82.80
2022-12-27T17:36:49.717Z,82.70
2022-12-27T17:40:03.429Z,82.50
2022-12-27T17:43:43.959Z,82.40
2022-12-27T17:47:05.603Z,82.00
2022-12-27T17:50:22.396Z,82.10
2022-12-27T17:53:24.816Z,82.00
2022-12-27T17:56:26.723Z,82.50
2022-12-27T17:59:29.997Z,83.70
2022-12-27T18:02:38.912Z,83.90
2022-12-27T18:05:41.729Z,83.70
2022-12-27T18:08:47.200Z,83.40
2022-12-27T18:11:49.171Z,83.60
2022-12-27T18:15:14.390Z,83.40
2022-12-27T18:18:21.851Z,83.10
2022-12-27T18:21:26.381Z,82.60
2022-12-27T18:24:33.726Z,82.30
2022-12-27T18:27:35.600Z,82.80
2022-12-27T18:30:42.674Z,83.10
2022-12-27T18:34:11.878Z,82.80
2022-12-27T18:37:18.961Z,82.80
2022-12-27T18:40:24.580Z,82.60
2022-12-27T18:43:26.728Z,82.50
2022-12-27T18:46:37.947Z,82.20
2022-12-27T18:49:39.898Z,82.40
2022-12-27T18:52:42.885Z,83.00
2022-12-27T18:55:57.029Z,83.00
2022-12-27T18:59:23.178Z,83.20
2022-12-27T19:02:36.302Z,83.30
2022-12-27T19:05:38.712Z,84.50
2022-12-27T19:08:51.364Z,84.90
2022-12-27T19:12:00.944Z,84.90
2022-12-27T19:15:04.695Z,85.10
2022-12-27T19:18:19.248Z,84.50
2022-12-27T19:21:32.765Z,84.00
2022-12-27T19:24:34.748Z,83.90
2022-12-27T19:27:36.693Z,83.20
2022-12-27T19:30:46.322Z,83.20
2022-12-27T19:34:10.042Z,83.60
2022-12-27T19:37:12.264Z,83.20
2022-12-27T19:40:15.255Z,83.40
2022-12-27T19:43:18.175Z,83.20
2022-12-27T19:46:20.587Z,83.30
2022-12-27T19:49:41.684Z,83.20
2022-12-27T19:52:44.443Z,83.20
2022-12-27T19:55:46.991Z,83.30
2022-12-27T19:58:49.444Z,84.50
2022-12-27T20:01:51.552Z,84.90
2022-12-27T20:04:53.690Z,84.90
2022-12-27T20:07:55.586Z,84.80
2022-12-27T20:10:57.433Z,84.00
2022-12-27T20:13:59.318Z,84.20
2022-12-27T20:17:01.196Z,84.60
2022-12-27T20:20:03.528Z,85.00
2022-12-27T20:23:05.409Z,84.70
2022-12-27T20:26:07.521Z,84.50
2022-12-27T20:29:15.787Z,83.90
2022-12-27T20:32:17.969Z,83.70
2022-12-27T20:35:19.877Z,83.60
2022-12-27T20:38:21.881Z,83.50
2022-12-27T20:41:26.617Z,83.40
2022-12-27T20:44:28.483Z,84.00
2022-12-27T20:47:30.493Z,83.80
2022-12-27T20:50:32.443Z,83.50
2022-12-27T20:53:34.374Z,83.70
2022-12-27T20:56:36.173Z,83.30
2022-12-27T20:59:38.007Z,83.80
2022-12-27T21:02:40.130Z,83.60
2022-12-27T21:05:42.168Z,83.20
2022-12-27T21:08:48.974Z,83.70
2022-12-27T21:11:54.436Z,83.40
2022-12-27T21:14:56.326Z,84.20
2022-12-27T21:17:58.371Z,84.70
2022-12-27T21:21:09.325Z,84.80
2022-12-27T21:27:21.989Z,84.10
2022-12-27T21:30:29.812Z,84.30
2022-12-27T21:33:34.768Z,84.70
2022-12-27T21:36:37.068Z,84.30
2022-12-27T21:39:38.914Z,84.20
2022-12-27T21:42:40.825Z,84.00
2022-12-27T21:45:42.735Z,84.10
2022-12-27T21:48:45.233Z,84.00
2022-12-27T21:51:47.208Z,83.80
2022-12-27T21:54:49.219Z,83.50
2022-12-27T21:57:51.035Z,83.70
2022-12-27T22:00:57.811Z,83.70
2022-12-27T22:04:00.460Z,83.40
2022-12-27T22:07:02.451Z,84.50
2022-12-27T22:10:04.750Z,84.10
2022-12-27T22:13:12.819Z,85.10
2022-12-27T22:16:17.824Z,85.40
2022-12-27T22:19:20.142Z,84.80
2022-12-27T22:22:22.157Z,84.40
2022-12-27T22:25:24.041Z,84.40
2022-12-27T22:28:26.542Z,84.80
2022-12-27T22:31:30.381Z,84.60
2022-12-27T22:34:32.481Z,84.40
2022-12-27T22:37:36.864Z,84.20
2022-12-27T22:40:45.702Z,84.30
2022-12-27T22:43:51.467Z,84.10
2022-12-27T22:50:15.344Z,84.00
2022-12-27T22:53:19.725Z,83.90
2022-12-27T22:56:24.433Z,83.90
2022-12-27T22:59:26.339Z,83.90
2022-12-27T23:02:28.329Z,83.90
2022-12-27T23:05:30.321Z,83.60
2022-12-27T23:08:32.503Z,83.50
2022-12-27T23:11:36.816Z,84.00
2022-12-27T23:14:39.429Z,84.40
2022-12-27T23:17:41.438Z,84.80
2022-12-27T23:21:19.055Z,84.30
2022-12-27T23:24:06.404Z,84.10
2022-12-27T23:27:08.319Z,83.90
2022-12-27T23:30:11.024Z,84.00
2022-12-27T23:33:13.198Z,84.40
2022-12-27T23:36:15.558Z,84.80
2022-12-27T23:39:17.520Z,84.80
2022-12-27T23:42:19.476Z,84.40
2022-12-27T23:45:21.453Z,85.10
2022-12-27T23:48:23.309Z,85.60
2022-12-27T23:51:25.781Z,86.00
2022-12-27T23:54:27.672Z,85.70
2022-12-27T23:57:29.685Z,85.50
