createdAt,value
2024-05-09T00:09:31.407Z,53.60
2024-05-09T00:14:25.534Z,53.40
2024-05-09T00:48:47.224Z,53.30
2024-05-09T01:20:45.440Z,52.50
2024-05-09T01:23:14.414Z,52.50
2024-05-09T01:28:10.178Z,52.60
2024-05-09T01:33:07.237Z,52.40
2024-05-09T01:38:03.555Z,52.40
2024-05-09T01:40:37.238Z,52.50
2024-05-09T01:43:06.925Z,52.60
2024-05-09T01:57:59.274Z,52.40
2024-05-09T02:00:36.927Z,52.50
2024-05-09T02:03:08.778Z,52.70
2024-05-09T02:05:35.973Z,49.90
2024-05-09T02:08:02.910Z,52.60
2024-05-09T02:10:32.745Z,52.70
2024-05-09T02:13:00.274Z,52.70
2024-05-09T02:15:27.077Z,52.70
2024-05-09T02:20:30.257Z,52.70
2024-05-09T02:23:04.144Z,52.80
2024-05-09T02:25:31.545Z,53.00
2024-05-09T02:27:58.438Z,52.90
2024-05-09T02:30:35.104Z,53.10
2024-05-09T02:33:06.584Z,53.20
2024-05-09T02:35:33.737Z,53.20
2024-05-09T02:43:03.157Z,53.20
2024-05-09T02:47:57.577Z,52.90
2024-05-09T02:53:00.584Z,53.10
2024-05-09T02:55:27.446Z,53.30
2024-05-09T03:00:26.734Z,53.10
2024-05-09T03:03:01.852Z,53.30
2024-05-09T03:05:28.856Z,53.30
2024-05-09T03:07:55.764Z,53.30
2024-05-09T03:10:28.294Z,53.30
2024-05-09T03:12:55.802Z,53.30
2024-05-09T03:15:22.798Z,53.60
2024-05-09T03:17:49.708Z,53.30
2024-05-09T03:20:23.377Z,53.40
2024-05-09T03:22:53.474Z,53.40
2024-05-09T03:25:21.896Z,54.70
2024-05-09T03:27:48.731Z,54.00
2024-05-09T03:30:28.759Z,54.10
2024-05-09T03:33:02.447Z,54.20
2024-05-09T03:35:29.402Z,54.40
2024-05-09T03:37:56.194Z,54.30
2024-05-09T03:40:26.562Z,53.80
2024-05-09T03:42:55.979Z,53.80
2024-05-09T03:45:22.712Z,54.30
2024-05-09T03:47:49.706Z,54.00
2024-05-09T03:50:22.751Z,53.90
2024-05-09T03:52:56.513Z,54.20
2024-05-09T03:55:23.339Z,52.00
2024-05-09T03:57:50.148Z,53.90
2024-05-09T04:00:22.571Z,54.10
2024-05-09T04:02:59.073Z,54.10
2024-05-09T04:05:26.358Z,54.10
2024-05-09T04:07:53.252Z,54.00
2024-05-09T04:10:27.745Z,54.10
2024-05-09T04:12:59.444Z,54.00
2024-05-09T04:15:26.416Z,54.00
2024-05-09T04:17:53.378Z,54.10
2024-05-09T04:20:29.336Z,54.20
2024-05-09T04:23:04.392Z,54.30
2024-05-09T04:25:34.105Z,54.00
2024-05-09T04:28:01.065Z,54.50
2024-05-09T04:30:36.480Z,54.50
2024-05-09T04:33:08.245Z,54.40
2024-05-09T04:35:37.004Z,54.40
2024-05-09T04:38:04.453Z,56.80
2024-05-09T04:40:34.945Z,54.40
2024-05-09T04:43:04.147Z,54.30
2024-05-09T04:45:31.317Z,54.20
2024-05-09T04:47:58.641Z,54.20
2024-05-09T04:50:35.173Z,54.30
2024-05-09T04:53:05.523Z,56.30
2024-05-09T04:55:33.206Z,54.30
2024-05-09T04:58:00.095Z,54.30
2024-05-09T05:00:34.756Z,54.20
2024-05-09T05:03:10.245Z,54.30
2024-05-09T05:05:42.646Z,54.20
2024-05-09T05:08:17.982Z,54.20
2024-05-09T05:10:46.788Z,54.10
2024-05-09T05:13:20.847Z,54.20
2024-05-09T05:15:49.539Z,54.20
2024-05-09T05:18:16.754Z,54.20
2024-05-09T05:20:44.076Z,54.20
2024-05-09T05:23:12.379Z,54.20
2024-05-09T05:25:39.582Z,54.20
2024-05-09T05:28:06.530Z,54.30
2024-05-09T05:30:35.034Z,54.30
2024-05-09T05:33:02.497Z,54.40
2024-05-09T05:35:29.486Z,54.50
2024-05-09T05:37:56.376Z,54.50
2024-05-09T05:40:32.187Z,54.40
2024-05-09T05:43:03.147Z,54.50
2024-05-09T05:45:29.906Z,54.50
2024-05-09T05:47:56.942Z,54.60
2024-05-09T05:50:31.601Z,54.00
2024-05-09T05:53:02.346Z,54.60
2024-05-09T05:55:29.200Z,54.60
2024-05-09T05:57:56.047Z,54.60
2024-05-09T06:00:29.761Z,54.70
2024-05-09T06:03:04.547Z,54.80
2024-05-09T06:05:31.642Z,52.90
2024-05-09T06:07:58.646Z,54.90
2024-05-09T06:10:30.216Z,54.90
2024-05-09T06:13:04.382Z,55.00
2024-05-09T06:15:31.147Z,54.90
2024-05-09T06:17:58.071Z,54.90
2024-05-09T06:20:34.543Z,54.80
2024-05-09T06:23:04.525Z,54.70
2024-05-09T06:25:31.714Z,55.00
2024-05-09T06:27:59.320Z,54.90
2024-05-09T06:30:34.962Z,54.70
2024-05-09T06:33:06.484Z,54.70
2024-05-09T06:35:33.914Z,52.50
2024-05-09T06:38:01.461Z,54.50
2024-05-09T06:40:36.379Z,54.50
2024-05-09T06:43:10.281Z,54.60
2024-05-09T06:45:37.241Z,57.30
2024-05-09T06:48:04.476Z,54.60
2024-05-09T06:50:37.224Z,54.60
2024-05-09T06:53:06.072Z,54.40
2024-05-09T06:55:33.095Z,54.40
2024-05-09T06:57:59.914Z,54.50
2024-05-09T07:00:35.078Z,54.20
2024-05-09T07:03:14.141Z,54.10
2024-05-09T07:05:43.546Z,54.00
2024-05-09T07:08:10.567Z,54.10
2024-05-09T07:10:38.067Z,54.10
2024-05-09T07:13:08.871Z,54.20
2024-05-09T07:15:35.663Z,54.20
2024-05-09T07:18:08.103Z,54.10
2024-05-09T07:20:35.359Z,54.10
2024-05-09T07:23:03.146Z,54.20
2024-05-09T07:25:30.276Z,54.10
2024-05-09T07:27:57.404Z,54.10
2024-05-09T07:30:32.562Z,54.20
2024-05-09T07:33:01.671Z,54.20
2024-05-09T07:35:29.477Z,54.10
2024-05-09T07:37:56.539Z,54.20
2024-05-09T07:40:32.458Z,54.10
2024-05-09T07:43:06.688Z,53.50
2024-05-09T07:52:23.253Z,54.10
2024-05-09T07:53:38.687Z,53.80
2024-05-09T07:56:08.613Z,54.10
2024-05-09T07:58:36.054Z,54.00
2024-05-09T08:01:03.033Z,54.20
2024-05-09T08:03:30.042Z,54.20
2024-05-09T08:05:56.975Z,54.10
2024-05-09T08:08:23.746Z,53.70
2024-05-09T08:10:50.803Z,53.80
2024-05-09T08:13:17.738Z,53.90
2024-05-09T08:15:44.893Z,53.80
2024-05-09T08:18:11.945Z,53.90
2024-05-09T08:20:39.372Z,53.90
2024-05-09T08:23:06.322Z,53.80
2024-05-09T08:25:33.437Z,54.50
2024-05-09T08:28:00.345Z,53.80
2024-05-09T08:30:33.553Z,53.90
2024-05-09T08:33:04.489Z,53.70
2024-05-09T08:35:31.750Z,53.70
2024-05-09T08:37:59.043Z,53.70
2024-05-09T08:40:33.406Z,53.70
2024-05-09T08:43:06.485Z,53.50
2024-05-09T08:45:34.766Z,53.60
2024-05-09T08:48:05.750Z,53.60
2024-05-09T08:50:38.654Z,53.90
2024-05-09T08:53:07.326Z,53.80
2024-05-09T08:55:34.251Z,53.90
2024-05-09T08:58:02.844Z,53.80
2024-05-09T09:00:36.705Z,53.60
2024-05-09T09:03:07.791Z,53.70
2024-05-09T09:05:38.015Z,53.60
2024-05-09T09:08:06.772Z,53.40
2024-05-09T09:10:34.026Z,53.50
2024-05-09T09:13:05.049Z,53.60
2024-05-09T09:15:32.896Z,53.60
2024-05-09T09:18:00.567Z,54.20
2024-05-09T09:20:35.397Z,53.60
2024-05-09T09:23:04.319Z,54.00
2024-05-09T09:25:31.644Z,54.00
2024-05-09T09:27:58.811Z,53.30
2024-05-09T09:30:36.298Z,53.50
2024-05-09T09:33:13.789Z,53.70
2024-05-09T09:35:41.008Z,53.40
2024-05-09T09:38:10.261Z,53.30
2024-05-09T09:40:42.998Z,53.30
2024-05-09T09:43:14.781Z,54.00
2024-05-09T09:45:43.544Z,53.30
2024-05-09T09:48:11.990Z,53.50
2024-05-09T09:50:40.168Z,54.00
2024-05-09T09:53:07.580Z,53.80
2024-05-09T09:55:34.836Z,53.30
2024-05-09T09:58:03.896Z,53.30
2024-05-09T10:00:33.356Z,53.50
2024-05-09T10:03:01.572Z,53.80
2024-05-09T10:05:29.204Z,54.00
2024-05-09T10:07:56.857Z,53.80
2024-05-09T10:10:31.414Z,53.30
2024-05-09T10:13:00.229Z,53.80
2024-05-09T10:15:27.644Z,53.70
2024-05-09T10:17:54.871Z,53.60
2024-05-09T10:20:28.037Z,53.50
2024-05-09T10:22:59.073Z,53.30
2024-05-09T10:25:25.953Z,53.40
2024-05-09T10:27:56.112Z,53.40
2024-05-09T10:30:33.658Z,53.60
2024-05-09T10:33:02.771Z,53.70
2024-05-09T10:35:31.202Z,53.70
2024-05-09T10:38:03.350Z,53.60
2024-05-09T10:40:31.821Z,53.80
2024-05-09T10:43:02.542Z,53.70
2024-05-09T10:45:32.026Z,53.70
2024-05-09T10:47:59.800Z,53.50
2024-05-09T10:50:31.803Z,53.50
2024-05-09T10:53:02.482Z,53.50
2024-05-09T10:55:29.322Z,53.50
2024-05-09T10:57:56.171Z,53.20
2024-05-09T11:00:27.847Z,53.30
2024-05-09T11:03:00.481Z,52.70
2024-05-09T11:05:27.672Z,53.20
2024-05-09T11:07:55.032Z,53.00
2024-05-09T11:10:27.787Z,52.90
2024-05-09T11:13:00.548Z,53.00
2024-05-09T11:15:37.358Z,52.30
2024-05-09T11:18:04.383Z,52.80
2024-05-09T11:20:37.604Z,53.30
2024-05-09T11:23:07.956Z,53.30
2024-05-09T11:25:34.824Z,53.20
2024-05-09T11:28:01.924Z,52.50
2024-05-09T11:30:32.031Z,52.90
2024-05-09T11:32:59.810Z,52.50
2024-05-09T11:35:27.087Z,53.00
2024-05-09T11:37:54.012Z,52.30
2024-05-09T11:40:25.542Z,53.00
2024-05-09T11:42:59.264Z,52.80
2024-05-09T11:45:26.117Z,52.80
2024-05-09T11:47:53.403Z,52.80
2024-05-09T11:50:27.158Z,53.00
2024-05-09T11:52:59.273Z,52.50
2024-05-09T11:55:28.149Z,52.40
2024-05-09T11:57:55.679Z,52.90
2024-05-09T12:00:29.774Z,52.90
2024-05-09T12:03:05.354Z,52.50
2024-05-09T12:05:33.659Z,52.50
2024-05-09T12:08:01.107Z,52.70
2024-05-09T12:10:33.321Z,52.70
2024-05-09T12:13:04.239Z,52.70
2024-05-09T12:15:32.751Z,52.50
2024-05-09T12:18:02.774Z,52.80
2024-05-09T12:20:36.723Z,52.40
2024-05-09T12:25:33.730Z,52.10
2024-05-09T12:28:01.074Z,52.20
2024-05-09T12:30:36.082Z,52.30
2024-05-09T12:35:33.374Z,52.40
2024-05-09T12:38:00.393Z,52.20
2024-05-09T12:40:35.428Z,52.30
2024-05-09T12:43:05.315Z,53.20
2024-05-09T12:45:32.474Z,52.30
2024-05-09T12:47:59.664Z,52.50
2024-05-09T12:50:32.412Z,52.50
2024-05-09T12:55:33.479Z,52.20
2024-05-09T12:58:07.045Z,52.20
2024-05-09T13:10:31.200Z,52.00
2024-05-09T13:15:27.825Z,52.30
2024-05-09T13:25:25.754Z,52.20
2024-05-09T13:40:27.111Z,53.00
2024-05-09T13:47:54.499Z,53.00
2024-05-09T13:50:30.903Z,53.70
2024-05-09T13:55:29.097Z,53.40
2024-05-09T13:57:56.212Z,54.00
2024-05-09T14:00:37.453Z,53.70
2024-05-09T14:03:10.164Z,53.40
2024-05-09T14:08:04.856Z,53.40
2024-05-09T14:10:32.510Z,54.80
2024-05-09T14:13:00.268Z,53.30
2024-05-09T14:15:27.294Z,53.50
2024-05-09T14:17:54.808Z,54.00
2024-05-09T14:22:51.382Z,53.80
2024-05-09T14:25:18.436Z,54.30
2024-05-09T14:27:45.462Z,54.20
2024-05-09T14:30:22.031Z,54.10
2024-05-09T14:32:53.291Z,54.90
2024-05-09T14:35:20.259Z,54.40
2024-05-09T14:37:47.119Z,54.10
2024-05-09T14:40:30.394Z,54.30
2024-05-09T14:45:29.976Z,54.50
2024-05-09T14:47:57.148Z,54.60
2024-05-09T14:50:32.556Z,54.40
2024-05-09T14:53:03.706Z,54.40
2024-05-09T14:57:57.948Z,54.50
2024-05-09T15:00:29.058Z,54.60
2024-05-09T15:03:00.571Z,54.50
2024-05-09T15:05:27.632Z,54.40
2024-05-09T15:07:57.001Z,54.30
2024-05-09T15:10:31.618Z,54.40
2024-05-09T15:13:02.372Z,54.30
2024-05-09T15:20:31.438Z,53.80
2024-05-09T15:30:30.445Z,53.90
2024-05-09T15:37:54.909Z,54.10
2024-05-09T15:40:31.012Z,54.20
2024-05-09T15:43:05.101Z,54.30
2024-05-09T15:45:32.326Z,54.30
2024-05-09T15:47:59.783Z,54.20
2024-05-09T15:50:36.404Z,54.80
2024-05-09T15:53:07.692Z,54.50
2024-05-09T15:55:35.526Z,54.50
2024-05-09T15:58:03.600Z,54.10
2024-05-09T16:00:38.376Z,54.40
2024-05-09T16:03:09.025Z,54.50
2024-05-09T16:05:36.521Z,54.50
2024-05-09T16:08:03.747Z,54.40
2024-05-09T16:10:33.121Z,54.60
2024-05-09T16:13:02.396Z,54.40
2024-05-09T16:15:30.070Z,54.90
2024-05-09T16:17:57.235Z,55.00
2024-05-09T16:22:54.499Z,54.70
2024-05-09T16:25:21.521Z,55.20
2024-05-09T16:27:50.844Z,54.50
2024-05-09T16:30:24.835Z,54.40
2024-05-09T16:32:58.688Z,54.90
2024-05-09T16:35:25.539Z,55.10
2024-05-09T16:37:52.402Z,54.90
2024-05-09T16:40:29.212Z,55.00
2024-05-09T16:43:03.285Z,54.40
2024-05-09T16:45:30.444Z,55.00
2024-05-09T16:47:57.539Z,55.10
2024-05-09T16:50:29.470Z,55.00
2024-05-09T16:52:59.934Z,55.10
2024-05-09T16:55:27.240Z,55.10
2024-05-09T16:57:54.650Z,54.70
2024-05-09T17:00:31.394Z,56.30
2024-05-09T17:03:06.984Z,55.20
2024-05-09T17:05:34.634Z,55.40
2024-05-09T17:08:01.779Z,55.20
2024-05-09T17:10:33.054Z,55.00
2024-05-09T17:13:02.397Z,55.20
2024-05-09T17:15:29.820Z,55.20
2024-05-09T17:17:56.828Z,54.90
2024-05-09T17:20:31.361Z,55.30
2024-05-09T17:23:01.717Z,55.40
2024-05-09T17:25:28.626Z,55.40
2024-05-09T17:27:55.605Z,55.30
2024-05-09T17:30:29.111Z,54.90
2024-05-09T17:33:02.297Z,55.00
2024-05-09T17:35:29.318Z,55.50
2024-05-09T17:37:56.620Z,54.90
2024-05-09T17:42:53.450Z,54.90
2024-05-09T17:45:20.739Z,54.90
2024-05-09T17:47:47.793Z,54.70
2024-05-09T17:50:21.046Z,54.80
2024-05-09T17:52:54.015Z,55.00
2024-05-09T17:55:21.428Z,54.90
2024-05-09T17:57:48.515Z,55.50
2024-05-09T18:00:24.524Z,55.20
2024-05-09T18:03:00.469Z,55.80
2024-05-09T18:05:29.098Z,55.80
2024-05-09T18:07:57.196Z,55.30
2024-05-09T18:10:32.541Z,55.70
2024-05-09T18:13:03.468Z,55.70
2024-05-09T18:15:30.455Z,56.00
2024-05-09T18:17:57.575Z,55.80
2024-05-09T18:20:33.173Z,55.80
2024-05-09T18:23:08.255Z,55.70
2024-05-09T18:25:35.183Z,55.90
2024-05-09T18:28:03.013Z,56.00
2024-05-09T18:30:34.849Z,56.00
2024-05-09T18:33:04.722Z,55.90
2024-05-09T18:35:32.666Z,55.40
2024-05-09T18:37:59.532Z,55.80
2024-05-09T18:40:33.119Z,55.90
2024-05-09T18:43:03.507Z,55.70
2024-05-09T18:45:30.801Z,55.20
2024-05-09T18:47:57.982Z,56.30
2024-05-09T18:50:33.971Z,55.80
2024-05-09T18:53:07.146Z,56.90
2024-05-09T18:55:34.085Z,57.50
2024-05-09T18:58:01.151Z,57.20
2024-05-09T19:00:35.542Z,56.80
2024-05-09T19:03:10.473Z,56.50
2024-05-09T19:05:40.609Z,56.40
2024-05-09T19:08:08.527Z,56.30
2024-05-09T19:10:37.257Z,56.30
2024-05-09T19:13:09.322Z,56.30
2024-05-09T19:15:39.901Z,56.30
2024-05-09T19:18:07.546Z,56.30
2024-05-09T19:20:36.253Z,56.30
2024-05-09T19:23:04.712Z,56.20
2024-05-09T19:25:32.273Z,56.20
2024-05-09T19:27:59.619Z,56.20
2024-05-09T19:30:36.358Z,56.10
2024-05-09T19:33:07.498Z,56.10
2024-05-09T19:35:34.399Z,56.10
2024-05-09T19:38:01.340Z,56.20
2024-05-09T19:40:32.081Z,56.10
2024-05-09T19:43:05.104Z,56.10
2024-05-09T19:45:33.925Z,56.00
2024-05-09T19:48:01.966Z,56.10
2024-05-09T19:50:37.178Z,56.20
2024-05-09T19:53:09.576Z,56.10
2024-05-09T19:55:36.777Z,56.20
2024-05-09T19:58:05.066Z,56.30
2024-05-09T20:00:38.551Z,56.30
2024-05-09T20:03:08.097Z,56.20
2024-05-09T20:05:35.617Z,56.30
2024-05-09T20:08:02.903Z,56.30
2024-05-09T20:10:32.838Z,56.40
2024-05-09T20:13:02.274Z,56.30
2024-05-09T20:15:29.412Z,58.30
2024-05-09T20:17:56.622Z,56.50
2024-05-09T20:20:32.596Z,56.60
2024-05-09T20:23:04.794Z,56.60
2024-05-09T20:25:31.607Z,57.70
2024-05-09T20:27:58.422Z,56.50
2024-05-09T20:30:31.386Z,56.00
2024-05-09T20:33:00.568Z,56.70
2024-05-09T20:35:30.619Z,56.70
2024-05-09T20:37:57.946Z,54.50
2024-05-09T20:40:30.626Z,56.70
2024-05-09T20:43:00.645Z,56.80
2024-05-09T20:45:27.498Z,56.70
2024-05-09T20:47:54.350Z,56.70
2024-05-09T20:50:29.046Z,56.80
2024-05-09T20:53:03.693Z,56.90
2024-05-09T20:55:30.681Z,56.80
2024-05-09T20:57:57.796Z,56.20
2024-05-09T21:00:34.523Z,56.80
2024-05-09T21:03:07.188Z,56.80
2024-05-09T21:05:35.134Z,57.00
2024-05-09T21:08:02.617Z,56.90
2024-05-09T21:10:32.415Z,56.80
2024-05-09T21:13:00.938Z,56.80
2024-05-09T21:15:27.888Z,56.80
2024-05-09T21:17:54.745Z,56.80
2024-05-09T21:20:28.303Z,56.80
2024-05-09T21:22:57.832Z,56.80
2024-05-09T21:25:24.842Z,56.90
2024-05-09T21:27:51.842Z,56.80
2024-05-09T21:30:27.975Z,56.90
2024-05-09T21:33:04.964Z,56.90
2024-05-09T21:35:32.024Z,57.20
2024-05-09T21:37:58.928Z,57.10
2024-05-09T21:40:33.325Z,57.10
2024-05-09T21:43:02.435Z,57.00
2024-05-09T21:45:29.499Z,57.20
2024-05-09T21:47:56.525Z,57.10
2024-05-09T21:50:31.616Z,57.10
2024-05-09T21:53:05.722Z,57.10
2024-05-09T21:55:32.507Z,57.20
2024-05-09T21:57:59.494Z,57.10
2024-05-09T22:00:35.614Z,56.60
2024-05-09T22:03:05.620Z,57.10
2024-05-09T22:05:32.968Z,57.10
2024-05-09T22:08:00.137Z,56.50
2024-05-09T22:10:33.250Z,57.00
2024-05-09T22:13:05.414Z,56.50
2024-05-09T22:15:37.477Z,56.60
2024-05-09T22:18:06.133Z,57.00
2024-05-09T22:20:37.874Z,57.00
2024-05-09T22:23:06.657Z,56.50
2024-05-09T22:25:33.813Z,57.10
2024-05-09T23:37:29.218Z,55.70
2024-05-09T23:39:56.464Z,56.50
2024-05-09T23:42:23.312Z,56.70
2024-05-09T23:44:53.052Z,56.70
2024-05-09T23:47:19.908Z,56.80
2024-05-09T23:49:46.744Z,56.50
2024-05-09T23:52:13.848Z,56.40
2024-05-09T23:54:42.151Z,56.30
2024-05-09T23:57:08.910Z,56.30
2024-05-09T23:59:35.699Z,56.40
